gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2357,125,17.6652698516846,40.1009140014648,116.197685241699,3670144,2359,58,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-02 17:00:05.637309,90.47230418111174,68.30669698502282,55.37697928624552,0.022806957390682298,1.0,-68.26,3.3166247903554,-68.49,7.5508,9.3031,11.601,0.7316,9.3275,12.9241,12.43058193192332,7
101101,npp,1432,2918,2.21615719795227,40.1020126342773,116.192420959473,3670144,1432,2354,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-02 18:40:46.252335,-73.02694272256232,43.4434857950684,37.519512333244826,0.0038288715229190637,20.0,43.4,1.4867838833500562,42.96,5.0396,8.316,11.5528,0.8185,2.7036,1.8138,1.730947331643772,7
101225,npp,733,2403,2.3337516784668,40.1036376953125,116.194244384766,3670144,733,1944,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-03 18:21:59.462653,-74.53868311802304,20.928401508085162,18.44316376072851,0.01792630478526026,17.0,20.87,1.0837787002826917,20.3,4.9755,7.3727,10.8978,0.9232,2.1568,2.1544,1.7664940135140623,7
101348,npp,22,1883,4.59941577911377,40.1057624816895,116.198692321777,3670144,22,1456,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-04 18:03:10.893864,97.86309123269052,8.742190529393808,7.736119383658098,0.04250762071414501,14.0,-8.76,1.0,-9.45,5.0275,8.0509,11.0085,0.8454,3.3548,3.8884,2.9685807319571853,7
101472,npp,2356,1358,7.48957777023315,40.1017265319824,116.194793701172,3670144,2356,1024,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-05 17:44:18.767975,97.371970298601,35.45758259203017,30.915597831244327,0.08125795349902795,11.0,-35.47,1.2937979144666532,-35.98,4.5846,7.6933,10.4858,0.8847,6.6488,6.626,4.867665140169531,7
101595,npp,1588,824,8.007651805877689,40.1071090698242,116.195243835449,3670144,1590,614,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-06 17:25:23.085460,94.75599108627421,53.5353743745247,45.419847901753464,0.1411256920092326,7.0,-53.53,1.9513309067639726,-53.88,5.8326,7.9048,10.6532,0.861,6.8589,6.8948,3.8409915641217753,7
101604,npp,444,3585,6.5629734992981,40.1022682189941,116.191795349121,3670144,442,2909,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-06 19:05:40.570254,-68.63523319251738,61.57975019197473,51.16815978993564,0.0901741949528595,24.0,61.51,2.5331140255951103,61.26,5.6665,8.4536,12.0456,0.8051,6.0599,5.284,3.332727249269717,7
101718,npp,792,299,10.01396751403809,40.1020050048828,116.191818237305,3670144,792,159,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-07 17:06:23.847036,91.32245689713227,65.30485065357783,53.57733488835995,0.09234857383698593,3.0,-65.27,2.898275349237888,-65.52,7.0361,9.108,12.0296,0.7473,7.1188,7.4833,5.4849760250411315,7
101726,npp,2872,3089,6.03479766845703,40.1038131713867,116.195617675781,3670144,2872,2478,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-07 18:46:59.124891,-72.08969829580035,49.0385296499297,41.97831424239748,0.0741389085988244,21.0,48.98,1.7549928774784245,48.59,5.7628,7.9591,9.9176,0.8552,5.7098,5.1607,3.556413627458544,7
101848,npp,2198,2575,4.50823068618774,40.1079444885254,116.192245483398,3670144,2199,2082,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-08 18:28:14.120654,-75.13794956002035,29.460321739625805,25.82383053441957,0.05229732023707561,18.0,29.41,1.184412938166907,28.85,4.8434,7.6701,10.8442,0.8874,4.1366,4.0005,2.868842146351648,7
102099,npp,750,1534,4.10801482200623,40.1063804626465,116.196754455566,3670144,750,1150,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-10 17:50:33.422499,97.43735779289368,27.51137175654055,24.14960049097612,0.016617123399246203,12.0,-27.52,1.184412938166907,-28.13,5.3489,8.1686,10.3426,0.8332,3.3779,3.4229,3.0633232929229663,7
102343,npp,2277,474,4.45949983596802,40.1059913635254,116.19172668457,3670176,2279,282,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-12 17:12:42.031557,92.67997867349877,61.89358199679976,51.373764683436356,0.00042817835273756255,4.0,-61.87,2.5331140255951103,-62.14,6.7084,9.1202,11.7826,0.7463,4.9663,3.328,3.328,7
102351,npp,1235,3258,2.45499396324158,40.102855682373,116.192665100098,3670144,1237,2601,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-12 18:53:11.970873,-70.9332027037986,53.82730810942092,45.64405344463511,0.006184790967023133,22.0,53.78,1.9513309067639726,53.43,5.8036,8.3589,10.0439,0.8142,3.7806,1.999,1.865167764633508,7
102473,npp,570,2747,2.61992168426514,40.1046333312988,116.195976257324,3670144,570,2205,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-13 18:34:26.956425,-73.32961391780567,36.96912425709724,32.185518467953344,0.0014909632191077598,19.0,36.94,1.357151599901897,36.42,4.484,7.2032,10.7234,0.9449,3.4291,2.4755,2.4432371569182627,7
102714,npp,2212,1709,1.62199664115906,40.1020050048828,116.194671630859,3670176,2212,1296,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-15 17:56:49.806992,98.9568930479216,18.518347797175053,16.338191626582855,1.8323562278391377e-09,13.0,-18.53,1.0442604737599883,-19.19,4.3733,6.2515,9.4469,1.0887,2.373,1.7659,1.7659,7
102835,npp,1462,1179,2.74680638313293,40.1057929992676,116.192863464355,3670176,1463,871,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-16 17:37:55.898758,96.21741743750076,42.42762661645925,36.69413867733617,6.690343807063037e-14,10.0,-42.43,1.4867838833500562,-42.86,4.945,8.0363,11.5957,0.8469,3.2485,2.3264,2.3264,7
102844,npp,215,3909,4.0645854473114,40.1050758361816,116.192993164062,3670176,216,3121,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-16 19:18:02.707890,-66.6466624576487,67.57140239937333,54.963067900148566,3.01595618293644e-05,26.0,67.5,3.3166247903554,67.27,6.419,8.6088,12.3919,0.7906,5.4361,3.2135,3.2135,7
103439,npp,2926,1357,3.26414465904236,40.1017951965332,116.197158813477,3670176,2925,1024,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-21 17:44:10.538729,96.72149989065494,35.49708891874749,30.950810227435518,1.176060209425415e-22,11.0,-35.51,1.2937979144666532,-35.98,4.5846,7.6933,10.4858,0.8847,3.3829,2.8878,2.8878,7
103556,npp,2157,822,2.58063650131226,40.1013107299805,116.191360473633,3670176,2155,612,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-22 17:25:14.856339,93.99010081221903,53.59864135194302,45.47078758091537,3.166496603012123e-21,7.0,-53.58,1.9513309067639726,-53.88,5.8326,7.9048,10.6532,0.861,4.0777,2.222,2.222,7
103565,npp,1012,3586,2.31820631027222,40.1065139770508,116.196784973145,3686560,1014,2910,196611,3883171,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-22 19:05:34.120307,-69.08214696700568,61.59692681856,51.18387258815198,6.712791993714438e-19,24.0,61.53,2.5331140255951103,61.26,5.6665,8.4536,12.0456,0.8051,4.3841,1.8664,1.8664,7
103802,npp,2763,2575,2.92477798461914,40.1025772094727,116.19605255127,3670176,2763,2082,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-24 18:28:05.897850,-73.86284795360203,29.44955711625862,25.816243531110427,1.0056535121781132e-18,18.0,29.41,1.184412938166907,28.85,4.8434,7.6701,10.8442,0.8874,2.7997,2.5954,2.5954,7
103918,npp,2059,2057,1.73975074291229,40.1011962890625,116.193908691406,3670176,2059,1623,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-25 18:09:17.339612,-58.46518027116934,1.517306966907588,1.3439066518738698,3.924518195185906e-17,15.0,1.36,1.0,0.74,4.5775,6.8062,10.251,1.0,1.7398,1.7398,1.7398,7
104270,npp,2832,472,7.05637168884277,40.1023063659668,116.197700500488,3670176,2836,281,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-28 17:12:32.088418,92.23260576074672,61.924202569457265,51.396366503006924,1.1047886794021449e-06,4.0,-61.91,2.5331140255951103,-62.14,6.7084,9.1202,11.7826,0.7463,5.9915,5.266,5.266,7
104278,npp,1806,3257,8.04862642288208,40.1013717651367,116.19507598877,3686560,1804,2600,196611,3883171,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-28 18:53:02.028849,-70.79223609688727,53.808779033823726,45.632053496470434,5.1079257929518e-14,22.0,53.76,1.9513309067639726,53.43,5.8036,8.3589,10.0439,0.8142,6.6472,6.5536,6.5536,7
104396,npp,1123,2746,4.17916631698608,40.105037689209,116.194427490234,3686560,1124,2204,196611,3883171,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-04-29 18:34:18.808828,-73.94958567805303,36.927463665356456,32.15190989364574,1.9874476688779855e-10,19.0,36.9,1.357151599901897,36.42,4.484,7.2032,10.7234,0.9449,4.578,3.9488,3.9488,7
132912,npp,664,461,2.8494393825531,40.1055145263672,116.197578430176,3670176,664,271,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-18 17:11:34.131741,92.49748144699035,62.16634795188266,51.55661120108354,6.423798750029411e-27,4.0,-62.14,2.5331140255951103,-62.14,6.7084,9.1202,11.7826,0.7463,4.3307,2.1265,2.1265,7
132912,npp,664,463,3.55436730384827,40.1048965454102,116.216094970703,3670176,664,271,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-18 17:11:34.131741,92.50942927007877,62.12416904768056,51.52854612063378,6.424642320233697e-27,4.0,-62.1,2.5331140255951103,-62.14,6.7084,9.1202,11.7826,0.7463,4.609,2.6526,2.6526,7
132924,npp,2713,3245,1.30450832843781,40.1070098876953,116.19221496582,3670176,2713,2587,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-18 18:52:04.073280,-71.13218792642148,53.47725947701962,45.38260415902272,8.300916451940035e-25,22.0,53.43,1.9513309067639726,53.43,5.8036,8.3589,10.0439,0.8142,3.191,1.0622,1.0622,7
133104,npp,2034,2734,2.57594561576843,40.1054458618164,116.195693969727,3670176,2035,2193,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-19 18:33:20.867650,-74.02749891170076,36.438462555521866,31.741866270703333,2.6549711133933337e-27,19.0,36.42,1.357151599901897,36.42,4.484,7.2032,10.7234,0.9449,3.3967,2.434,2.434,7
133469,npp,622,1696,1.76432871818542,40.1051292419434,116.199249267578,3670176,622,1284,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-21 17:55:41.994973,96.85088657455663,19.284369771782718,17.008503947929654,1.981851509552476e-27,13.0,-19.25,1.0442604737599883,-19.19,4.3733,6.2515,9.4469,1.0887,2.5093,1.9209,1.9209,7
133648,npp,2946,1166,2.44104075431824,40.1077117919922,116.194526672363,3670176,2948,860,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-22 17:36:49.891745,96.44461798126336,42.91086798994863,37.087873266316485,8.00469300369868e-25,10.0,-42.9,1.4867838833500562,-42.86,4.945,8.0363,11.5957,0.8469,3.0429,2.0674,2.0674,7
133660,npp,1703,3897,2.94899010658264,40.1044921875,116.191833496094,3670176,1704,3115,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-22 19:16:56.702660,-66.73152398476607,67.3639793689138,54.84125770902367,9.510410166151522e-29,26.0,67.3,3.1865100272627664,67.27,6.419,8.6088,12.3919,0.7906,5.0301,2.3315,2.3315,7
133827,npp,2170,636,6.351318359375,40.1009407043457,116.199096679688,3670176,2169,419,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-23 17:17:52.450383,93.26486029107365,58.32319434807556,48.916225702993906,1.473017287086244e-20,5.0,-58.29,2.2013981571160284,-58.29,7.2231,10.0186,12.1467,0.6794,5.1403,4.3148,4.3148,7
133840,npp,1080,3411,2.35164976119995,40.1020202636719,116.196151733398,3670176,1080,2759,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-23 18:58:17.053977,-70.07930601790494,57.69337238987256,48.47377708467887,1.6086393101510015e-26,23.0,57.64,2.2013981571160284,57.62,5.355,7.562,10.8543,0.9001,4.4394,2.1166,2.1166,7
133840,npp,1080,3412,5.07243204116821,40.099681854248,116.204605102539,3670176,1080,2759,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-23 18:58:17.053977,-70.07394473676383,57.717310439760155,48.49086767923969,1.6017455238671244e-26,23.0,57.67,2.2013981571160284,57.62,5.355,7.562,10.8543,0.9001,5.6753,4.5655,4.5655,7
134009,npp,1364,110,4.0059747695922905,40.1019554138184,116.191993713379,3670176,1366,50,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-24 16:58:53.229975,90.51572823920014,68.54460738386665,55.51939305879386,5.852633580931197e-15,1.0,-68.51,3.3166247903554,-68.49,7.5508,9.3031,11.601,0.7316,5.2091,2.9308,2.9308,7
134009,npp,1364,113,4.26958179473877,40.101749420166,116.21947479248,3670176,1366,50,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-24 16:58:53.229975,90.53337548712503,68.49556026225282,55.49130530385892,5.729477568361929e-15,1.0,-68.46,3.3166247903554,-68.49,7.5508,9.3031,11.601,0.7316,5.2886,3.1237,3.1237,7
134023,npp,426,2906,1.68716442584991,40.104434967041,116.194221496582,3670176,426,2344,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-24 18:39:33.847277,-72.54973443335446,42.98602222387644,37.15131952178935,1.9615196544677708e-22,20.0,42.96,1.4867838833500562,42.96,5.0396,8.316,11.5528,0.8185,2.3478,1.3809,1.3809,7
134023,npp,426,2907,3.44253969192505,40.1024589538574,116.202781677246,3670176,426,2344,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-24 18:39:33.847277,-72.54505690353858,43.02233848357112,37.18083930443008,1.9507864645489144e-22,20.0,43.0,1.4867838833500562,42.96,5.0396,8.316,11.5528,0.8185,3.5284,2.8176,2.8176,7
134387,npp,2088,1870,3.90200304985046,40.1033325195312,116.19889831543,3670176,2088,1444,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-26 18:01:58.546056,98.38451238562006,9.51582121309874,8.41998423818367,3.499008129307061e-10,14.0,-9.51,1.0,-9.45,5.0275,8.0509,11.0085,0.8454,2.6574,3.2988,3.2988,7
134584,npp,54,4057,2.49118399620056,40.1026191711426,116.193168640137,3670176,55,3195,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-27 19:23:07.925205,-65.60883145570388,69.90047208703936,56.291382557929055,1.538766978896287e-11,27.0,69.83,3.5496478698597698,69.78,5.977,8.5087,10.9457,0.7999,5.111,1.9927,1.9927,7
134755,npp,581,810,4.40912342071533,40.1058731079102,116.195198059082,3670144,582,598,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-28 17:24:10.796281,94.34012856769611,53.9325234445134,45.72075412502063,0.015621130760079137,7.0,-53.91,1.9513309067639726,-53.88,5.8326,7.9048,10.6532,0.861,5.0148,3.7963,3.4582755041487014,7
134755,npp,581,811,6.16775941848755,40.1053123474121,116.204208374023,3670144,582,598,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-28 17:24:10.796281,94.34569178625681,53.90535049731052,45.70045566822707,0.015612803102784659,7.0,-53.88,1.9513309067639726,-53.88,5.8326,7.9048,10.6532,0.861,5.916,5.3106,4.972755705710408,7
134766,npp,2512,3574,3.36567950248718,40.1029434204102,116.199119567871,3670176,2516,2901,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-28 19:04:28.283077,-68.64462047663395,61.33953097735684,51.01094708751194,0.0002817182841006816,24.0,61.28,2.5331140255951103,61.26,5.6665,8.4536,12.0456,0.8051,4.7977,2.7098,2.7098,7
134929,npp,2856,286,8.88950347900391,40.1054420471191,116.199829101562,3670144,2856,150,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-29 17:05:11.579668,91.30824678247942,65.55133823730172,53.735344506824084,0.05051859371341736,3.0,-65.51,3.0,-65.52,7.0361,9.108,12.0296,0.7473,6.7334,6.643,5.549831878346816,7
134943,npp,1868,3076,3.59850907325745,40.1043586730957,116.196296691895,3670144,1867,2469,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-29 18:45:46.858877,-71.53209818449272,48.63018050778709,41.662226968951316,0.01835699675977183,21.0,48.59,1.7549928774784245,48.59,5.7628,7.9591,9.9176,0.8552,4.3216,3.0773,2.6800743016578936,7
135127,npp,1194,2562,5.44353294372559,40.105884552002,116.192222595215,3670144,1194,2072,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-30 18:27:01.877709,-74.0403870829354,28.824238979779555,25.28006735432557,0.07183881571207232,18.0,28.8,1.184412938166907,28.85,4.8434,7.6701,10.8442,0.8874,4.9263,4.8304,3.275885167713648,7
135127,npp,1194,2563,5.9354772567749,40.104175567627,116.200729370117,3670144,1194,2072,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-30 18:27:01.877709,-74.03735279382464,28.871306049472945,25.320457900542134,0.07182508737116297,18.0,28.85,1.184412938166907,28.85,4.8434,7.6701,10.8442,0.8874,5.3417,5.2669,3.712682234269586,7
135317,npp,492,2044,7.37511301040649,40.1020011901855,116.192329406738,3670144,492,1611,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-31 18:08:13.340524,-33.650295805081406,0.9495979519683133,0.8410886389703082,0.14483503079002658,15.0,0.64,1.0,0.74,4.5775,6.8062,10.251,1.0,7.3751,7.3751,4.241025455952203,7
135317,npp,492,2045,8.87094402313232,40.1007423400879,116.200996398926,3670144,492,1611,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-08-31 18:08:13.340524,-36.54444918662794,0.9867426948758146,0.8739882130145731,0.14482257792320738,15.0,0.69,1.0,0.74,4.5775,6.8062,10.251,1.0,8.8709,8.8709,5.73709492261842,7
135692,npp,883,3738,11.809458732605,40.1026420593262,116.207397460938,3670144,886,3018,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-02 19:10:41.298651,-68.057056730792,64.56360960988833,53.12405465545523,0.09422258200992163,25.0,64.5,2.8345692104261015,64.45,5.8405,8.5896,11.7348,0.7924,7.9422,9.3576,7.318724500467977,7
135866,npp,1271,460,4.18063354492188,40.1074028015137,116.19539642334,3670144,1272,271,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-03 17:11:29.937699,92.23988110318591,62.19385731478487,51.5765329423464,0.07888035634075796,4.0,-62.16,2.5331140255951103,-62.14,6.7084,9.1202,11.7826,0.7463,4.8562,3.1199,1.4130137896370558,7
135866,npp,1271,462,5.10236406326294,40.1067733764648,116.213943481445,3670144,1272,271,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-03 17:11:29.937699,92.25145535353212,62.15164721965648,51.548459691663886,0.07889070378317267,4.0,-62.12,2.5331140255951103,-62.14,6.7084,9.1202,11.7826,0.7463,5.2201,3.8078,2.10068988209417,7
135879,npp,232,3245,2.77591729164124,40.1071090698242,116.194580078125,3670144,232,2586,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-03 18:51:59.879186,-70.78884825742946,53.469340658411,45.378150391985,0.08219294381132786,22.0,53.43,1.9513309067639726,53.43,5.8036,8.3589,10.0439,0.8142,3.9451,2.2603,0.48173295379357906,7
135879,npp,232,3246,8.9551248550415,40.1049270629883,116.202926635742,3670144,232,2586,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-03 18:51:59.879186,-70.78381088762231,53.49625167222713,45.39834788979853,0.08219394891696703,22.0,53.46,1.9513309067639726,53.43,5.8036,8.3589,10.0439,0.8142,7.1118,7.2917,5.513111204386818,7
136066,npp,2640,2733,2.46307349205017,40.1010360717773,116.194679260254,3670144,2642,2193,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-04 18:33:14.898466,-72.87159135953728,36.404349981328636,31.714049900407645,0.0658028103563997,19.0,36.38,1.357151599901897,36.42,4.484,7.2032,10.7234,0.9449,3.3135,2.3273,0.9033978422148528,7
136256,npp,1946,2218,2.77297902107239,40.1023597717285,116.195816040039,3670144,1946,1777,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-05 18:14:28.141931,-75.65462992374923,10.696120172448293,9.462007286894602,0.04809874997936578,16.0,10.67,1.015504800579495,10.73,4.2477,7.4183,11.4247,0.9175,2.2318,2.5442,1.503394698350351,7
136631,npp,474,1166,10.9728603363037,40.1030311584473,116.206077575684,3670144,474,859,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-07 17:36:43.948962,95.87723724572474,42.91805426848492,37.094470986234,0.017910957156807177,10.0,-42.9,1.4867838833500562,-42.86,4.945,8.0363,11.5957,0.8469,8.7813,9.2933,8.905726119713675,7
136631,npp,474,1165,3.19551849365234,40.1038093566895,116.197189331055,3670144,474,859,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-07 17:36:43.948962,95.87224268474466,42.95441443442847,37.12403582891588,0.017907241640398096,10.0,-42.94,1.4867838833500562,-42.86,4.945,8.0363,11.5957,0.8469,3.5503,2.7064,2.318906519499086,7
136644,npp,2302,3896,5.5924129486084,40.1075782775879,116.193466186523,3670144,2299,3114,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-07 19:16:50.760087,-66.495181038636,67.34743514475093,54.83323048599974,0.026041561074853014,26.0,67.28,3.1865100272627664,67.27,6.419,8.6088,12.3919,0.7906,5.8596,4.4215,3.8579885814793986,7
136821,npp,2767,634,4.15764331817627,40.1030769348145,116.195755004883,3670144,2772,418,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-08 17:17:46.514698,93.03548982073205,58.36885600104851,48.94962627568538,0.007979101394561776,5.0,-58.34,2.2013981571160284,-58.29,7.2231,10.0186,12.1467,0.6794,4.1439,2.8245,2.651840813692192,7
136834,npp,1677,3410,4.78243350982666,40.1051025390625,116.20002746582,3670144,1675,2757,196611,3866755,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-08 18:58:11.119164,-69.86178341323343,57.67357991104086,48.4609435030902,0.015013266166055885,23.0,57.62,2.2013981571160284,57.62,5.355,7.562,10.8543,0.9001,5.5436,4.3045,3.979629041245111,7
137403,npp,2679,1868,1.18954885005951,40.1075439453125,116.195297241211,3670176,2679,1442,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-11 18:01:52.620845,98.41118435722781,9.627897030408558,8.518964763526645,0.0001321363774536056,14.0,-9.63,1.0,-9.45,5.0275,8.0509,11.0085,0.8454,-0.0551,1.0056,1.0056,7
137606,npp,644,4056,3.40201759338379,40.1012229919434,116.195877075195,3670176,646,3194,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-12 19:23:01.989450,-65.65255773317904,69.88495872803634,56.2829197701445,0.00013473780380711948,27.0,69.81,3.5496478698597698,69.78,5.977,8.5087,10.9457,0.7999,5.3676,2.7213,2.7213,7
137780,npp,1168,808,1.90711081027985,40.1057357788086,116.197158813477,3670176,1172,596,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-13 17:24:03.092478,94.12334181120131,53.97522282950196,45.75196849679006,1.1093461690053395e-16,7.0,-53.96,1.9513309067639726,-53.88,5.8326,7.9048,10.6532,0.861,3.7326,1.6421,1.6421,7
137780,npp,1168,809,7.01854848861694,40.1052169799805,116.206192016602,3670176,1172,596,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-13 17:24:03.092478,94.12903548436745,53.9480310612798,45.7316656455592,1.1152987951730092e-16,7.0,-53.94,1.9513309067639726,-53.88,5.8326,7.9048,10.6532,0.861,6.352,6.0431,6.0431,7
137794,npp,28,3574,14.7213754653931,40.0982551574707,116.210922241211,3670176,26,2899,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-13 19:04:22.358942,-68.79425540053035,61.339906531364406,51.01063333967214,3.1114295828040013e-09,24.0,61.28,2.5331140255951103,61.26,5.6665,8.4536,12.0456,0.8051,9.2806,11.8525,11.8525,7
137972,npp,370,284,3.66507959365845,40.1035194396973,116.196258544922,3670176,373,149,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-14 17:05:05.667839,91.49246552487689,65.5805096799002,53.7521887045362,8.464654893316339e-23,3.0,-65.54,3.0,-65.52,7.0361,9.108,12.0296,0.7473,4.9919,2.7389,2.7389,7
137972,npp,370,286,5.47799205780029,40.1031341552734,116.2138671875,3670176,373,149,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-14 17:05:05.667839,91.5036589880725,65.54522602139032,53.730329503404796,8.528665807142451e-23,3.0,-65.51,3.0,-65.52,7.0361,9.108,12.0296,0.7473,5.5962,4.0936,4.0936,7
137986,npp,2454,3075,3.44336366653442,40.1017456054688,116.19889831543,3670176,2455,2469,196611,3866787,1,chn_beijing_1_1,40.10416667,116.19583333,1,1,chn_beijing,2012-09-14 18:45:40.947808,-71.8549740842466,48.594091101223235,41.63333799181161,7.203285987095631e-17,21.0,48.56,1.7549928774784245,48.59,5.7628,7.9591,9.9176,0.8552,4.2332,2.9446,2.9446,7
