lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.421,0.529,0.455
2,0.206,0.382,0.244
3,0.131,0.265,0.159
4,0.111,0.176,0.126
5,0.069,0.109,0.074
6,0.043,0.061,0.036
7,0.075,0.029,0.057
8,0.084,0.01,0.059
9,0.081,0.001,0.051
10,0.048,0.001,0.016
11,0.083,0.006,0.045
12,0.092,0.016,0.053
13,0.083,0.028,0.045
14,0.039,0.042,0.004
15,0.038,0.056,0.006
16,0.051,0.07,0.018
17,0.057,0.082,0.022
18,0.041,0.092,0.008
19,0.062,0.1,0.031
20,0.074,0.106,0.045
21,0.081,0.109,0.055
22,0.086,0.109,0.063
23,0.113,0.107,0.095
24,0.082,0.103,0.081
25,0.075,0.097,0.09
26,0.072,0.078,0.1
27,0.078,0.07,0.12
28,0.053,0.067,0.108
29,0.053,0.064,0.114
30,0.056,0.061,0.117
31,0.048,0.059,0.101
32,0.053,0.059,0.094
33,0.055,0.058,0.084
34,0.062,0.055,0.077
35,0.058,0.052,0.058
36,0.045,0.051,0.035
37,0.036,0.05,0.018
38,0.033,0.048,0.009
39,0.052,0.046,0.023
40,0.053,0.046,0.018
41,0.039,0.046,0.002
42,0.039,0.045,0.003
43,0.052,0.044,0.02
44,0.051,0.043,0.02
45,0.021,0.042,-0.007
46,0.039,0.041,0.011
47,0.049,0.041,0.019
48,0.047,0.041,0.018
49,0.047,0.039,0.021
50,0.052,0.038,0.03
51,0.047,0.036,0.031
52,0.043,0.035,0.033
53,0.036,0.033,0.036
54,0.03,0.031,0.044
55,0.032,0.029,0.057
56,0.024,0.028,0.064
57,0.034,0.029,0.086
58,0.052,0.03,0.109
59,0.013,0.031,0.076
60,-0.003,0.032,0.056
61,-0.001,0.033,0.046
62,0.008,0.034,0.042
63,0.015,0.036,0.038
64,0.03,0.036,0.039
65,0.057,0.037,0.053
66,0.061,0.036,0.045
67,0.058,0.035,0.036
68,0.05,0.035,0.024
69,0.047,0.034,0.018
70,0.03,0.033,-0.002
71,0.024,0.033,-0.01
72,0.027,0.033,-0.006
73,0.055,0.033,0.024
74,0.062,0.033,0.032
75,0.051,0.033,0.023
76,0.031,0.033,0.003
77,0.043,0.032,0.016
78,0.038,0.031,0.014
79,0.015,0.029,-0.004
80,-0.038,0.027,-0.05
81,-0.004,0.025,-0.015
82,-0.0,0.023,-0.003
83,0.006,0.021,0.012
84,0.01,0.017,0.029
85,0.015,0.015,0.046
86,0.036,0.014,0.079
87,0.031,0.013,0.083
88,0.044,0.012,0.1
89,0.023,0.014,0.08
90,0.042,0.016,0.09
91,0.021,0.016,0.058
92,0.016,0.016,0.04
93,0.021,0.015,0.033
94,0.011,0.014,0.013
95,0.004,0.013,-0.004
96,-0.01,0.012,-0.026
97,-0.0,0.012,-0.024
98,-0.004,0.012,-0.034
99,0.001,0.011,-0.033
100,0.007,0.01,-0.029
101,0.031,0.008,-0.005
102,0.012,0.009,-0.019
103,0.018,0.008,-0.01
104,0.017,0.006,-0.008
105,0.004,0.004,-0.019
106,0.004,0.006,-0.019
107,0.017,0.006,-0.007
108,0.015,0.006,-0.007
109,0.008,0.007,-0.012
110,0.008,0.009,-0.007
111,-0.008,0.013,-0.014
112,-0.017,0.016,-0.011
113,-0.026,0.019,-0.01
114,0.018,0.02,0.04
115,0.043,0.022,0.076
116,0.033,0.02,0.077
117,0.025,0.019,0.076
118,0.041,0.018,0.092
119,0.025,0.016,0.074
120,0.025,0.013,0.065
121,0.011,0.01,0.041
122,0.015,0.007,0.032
123,0.016,0.004,0.024
124,0.004,0.003,0.002
125,-0.008,0.002,-0.019
126,-0.006,0.001,-0.026
127,0.02,-0.001,-0.006
128,0.02,-0.002,-0.011
129,-0.002,-0.002,-0.032
130,-0.002,-0.002,-0.032
131,0.007,-0.001,-0.023
132,-0.021,-0.0,-0.047
133,-0.052,0.0,-0.075
134,-0.061,0.0,-0.081
135,-0.038,0.001,-0.061
136,-0.013,0.002,-0.04
137,0.015,0.004,-0.012
138,0.021,0.007,-0.005
139,0.031,0.01,0.01
140,0.041,0.012,0.027
141,0.025,0.012,0.021
142,0.031,0.013,0.036
143,0.036,0.014,0.053
144,0.052,0.014,0.08
145,0.045,0.013,0.085
146,0.024,0.012,0.074
147,0.007,0.013,0.061
148,-0.009,0.013,0.044
149,0.002,0.011,0.048
150,0.005,0.01,0.041
151,-0.01,0.009,0.016
152,-0.011,0.007,0.005
153,-0.015,0.004,-0.009
154,-0.015,0.001,-0.019
155,-0.01,-0.002,-0.024
156,-0.009,-0.005,-0.031
157,-0.004,-0.01,-0.032
158,-0.005,-0.013,-0.038
159,-0.014,-0.013,-0.045
160,-0.023,-0.011,-0.053
161,0.006,-0.009,-0.024
162,0.017,-0.007,-0.013
163,0.016,-0.004,-0.013
164,0.012,-0.0,-0.016
165,0.0,0.003,-0.029
166,-0.005,0.005,-0.032
167,0.016,0.008,-0.012
168,-0.0,0.011,-0.025
169,-0.002,0.013,-0.019
170,-0.02,0.014,-0.028
171,-0.009,0.014,-0.009
172,0.027,0.014,0.037
173,0.027,0.014,0.049
174,0.016,0.015,0.051
175,0.042,0.016,0.082
176,0.042,0.016,0.087
177,0.022,0.017,0.07
178,0.016,0.018,0.062
179,0.02,0.019,0.06
180,0.047,0.021,0.077
181,0.034,0.022,0.054
182,-0.006,0.022,0.005
183,-0.011,0.022,-0.01
184,-0.002,0.023,-0.011
185,0.023,0.022,0.003
186,0.013,0.023,-0.012
187,-0.0,0.022,-0.029
188,0.018,0.021,-0.014
189,0.04,0.02,0.006
190,0.026,0.017,-0.005
191,0.01,0.015,-0.017
192,0.025,0.013,-0.001
193,0.045,0.011,0.018
194,0.037,0.009,0.007
195,0.013,0.006,-0.017
196,0.009,0.004,-0.02
197,-0.002,0.003,-0.028
198,-0.01,0.0,-0.032
199,-0.005,-0.002,-0.02
200,-0.025,-0.003,-0.026
201,-0.011,-0.004,-0.001
202,-0.016,-0.005,0.004
203,-0.016,-0.006,0.014
204,-0.019,-0.007,0.022
205,-0.008,-0.007,0.039
206,0.006,-0.009,0.053
207,-0.023,-0.011,0.023
208,-0.02,-0.012,0.021
209,0.004,-0.012,0.038
210,-0.027,-0.012,0.002
211,-0.01,-0.013,0.007
212,-0.011,-0.013,-0.004
213,-0.003,-0.012,-0.005
214,0.002,-0.011,-0.008
215,-0.002,-0.011,-0.018
216,-0.019,-0.01,-0.039
217,-0.011,-0.009,-0.034
218,0.016,-0.008,-0.009
219,0.019,-0.009,-0.007
220,-0.004,-0.01,-0.029
221,-0.017,-0.011,-0.041
222,-0.015,-0.013,-0.039
223,-0.038,-0.015,-0.062
224,-0.051,-0.016,-0.075
225,-0.024,-0.016,-0.05
226,-0.019,-0.016,-0.042
227,-0.011,-0.015,-0.031
228,-0.017,-0.014,-0.03
229,-0.015,-0.013,-0.02
230,-0.013,-0.011,-0.007
231,0.011,-0.01,0.027
232,0.002,-0.009,0.027
233,0.002,-0.008,0.036
234,-0.015,-0.006,0.028
235,-0.01,-0.006,0.036
236,0.001,-0.004,0.048
237,-0.018,-0.002,0.029
238,-0.011,0.0,0.031
239,-0.009,0.002,0.025
240,0.003,0.003,0.026
241,0.017,0.004,0.027
242,0.014,0.006,0.013
243,0.023,0.007,0.014
244,0.018,0.007,0.003
245,0.029,0.006,0.009
246,0.014,0.004,-0.01
247,-0.01,0.003,-0.032
248,-0.001,0.002,-0.024
249,-0.016,0.001,-0.037
250,-0.01,0.001,-0.031
251,-0.021,0.001,-0.041
252,-0.009,0.0,-0.033
253,0.014,0.001,-0.014
254,0.005,0.001,-0.024
255,-0.0,0.002,-0.028
256,0.001,0.002,-0.026
257,0.015,0.0,-0.009
258,0.004,-0.001,-0.012
259,-0.005,-0.002,-0.011
260,-0.024,-0.004,-0.018
261,-0.019,-0.006,0.0
262,-0.001,-0.008,0.028
263,-0.001,-0.011,0.036
264,-0.01,-0.013,0.035
265,-0.012,-0.014,0.036
266,0.004,-0.014,0.051
267,-0.008,-0.015,0.038
268,0.007,-0.014,0.047
269,-0.003,-0.014,0.029
270,-0.012,-0.014,0.008
271,-0.021,-0.015,-0.011
272,-0.015,-0.015,-0.016
273,-0.023,-0.015,-0.03
274,-0.033,-0.014,-0.043
275,-0.032,-0.012,-0.046
276,-0.033,-0.01,-0.05
277,-0.044,-0.007,-0.062
278,-0.017,-0.003,-0.038
279,-0.001,-0.001,-0.025
280,0.023,0.001,-0.005
281,-0.003,0.004,-0.03
282,0.014,0.006,-0.016
283,0.016,0.007,-0.015
284,0.04,0.008,0.007
285,0.035,0.008,0.004
286,0.042,0.008,0.015
287,0.047,0.009,0.024
288,-0.005,0.009,-0.018
289,-0.025,0.009,-0.026
290,0.001,0.009,0.009
291,0.009,0.011,0.029
292,-0.004,0.013,0.029
293,0.018,0.014,0.059
294,0.021,0.013,0.069
295,0.02,0.013,0.074
296,-0.007,0.011,0.048
297,-0.005,0.009,0.042
298,-0.025,0.007,0.013
299,-0.004,0.004,0.018
300,-0.006,0.003,0.005
301,-0.01,0.001,-0.01
302,-0.005,-0.001,-0.011
303,0.007,-0.002,-0.005
304,0.014,-0.004,-0.002
305,0.009,-0.005,-0.011
306,0.032,-0.006,0.008
307,0.023,-0.006,-0.001
308,0.029,-0.004,0.004
309,0.021,-0.002,-0.003
310,0.012,-0.003,-0.012
311,-0.015,-0.002,-0.039
312,-0.023,-0.002,-0.05
313,-0.033,-0.002,-0.061
314,-0.046,-0.0,-0.07
315,-0.047,0.002,-0.067
316,-0.018,0.005,-0.037
317,0.024,0.008,0.007
318,0.014,0.012,0.006
319,0.002,0.015,0.007
320,0.028,0.019,0.045
321,0.038,0.021,0.067
322,0.016,0.024,0.056
323,0.029,0.026,0.079
324,0.039,0.029,0.093
325,0.07,0.031,0.125
326,0.068,0.033,0.116
327,0.053,0.036,0.09
328,0.037,0.039,0.061
329,0.033,0.04,0.044
330,0.036,0.042,0.038
331,0.019,0.044,0.012
332,0.031,0.043,0.017
333,0.053,0.041,0.034
334,0.055,0.038,0.032
335,0.02,0.035,-0.004
336,0.037,0.031,0.011
337,0.02,0.027,-0.005
338,0.025,0.024,-0.0
339,0.021,0.021,-0.006
340,0.001,0.019,-0.025
341,0.004,0.017,-0.024
342,-0.008,0.016,-0.039
343,0.014,0.014,-0.019
344,0.02,0.013,-0.009
345,0.027,0.013,0.003
346,0.03,0.012,0.011
347,0.027,0.011,0.014
348,0.028,0.012,0.023
349,0.012,0.014,0.02
350,-0.007,0.014,0.017
351,-0.004,0.014,0.031
352,0.013,0.013,0.059
353,0.019,0.013,0.072
354,0.002,0.013,0.061
355,0.014,0.014,0.068
356,0.043,0.016,0.085
357,0.03,0.018,0.061
358,0.016,0.02,0.034
359,0.009,0.022,0.017
360,0.017,0.024,0.013
361,0.024,0.025,0.012
362,0.016,0.026,0.001
363,0.026,0.026,0.008
364,0.032,0.026,0.009
365,0.025,0.026,-0.001
366,0.012,0.027,-0.018
367,0.032,0.027,-0.001
368,0.021,0.027,-0.007
369,0.021,0.026,-0.007
370,0.041,0.025,0.011
371,0.021,0.023,-0.008
372,0.017,0.021,-0.01
373,0.045,0.018,0.017
374,0.051,0.016,0.025
375,0.026,0.014,0.006
376,0.02,0.012,0.006
377,0.0,0.01,-0.006
378,-0.002,0.008,0.0
379,-0.009,0.006,0.007
380,-0.021,0.004,0.007
381,-0.006,0.002,0.034
382,-0.009,0.0,0.041
383,-0.02,-0.001,0.037
384,0.004,-0.002,0.062
385,0.009,-0.003,0.06
386,0.001,-0.004,0.041
387,0.002,-0.004,0.026
388,-0.013,-0.005,0.0
389,-0.023,-0.005,-0.018
390,0.007,-0.005,0.001
391,0.014,-0.004,0.003
392,0.014,-0.004,-0.001
393,0.004,-0.003,-0.016
394,0.0,-0.003,-0.023
395,-0.007,-0.002,-0.033
396,-0.002,-0.002,-0.029
397,-0.021,-0.002,-0.044
398,-0.021,-0.002,-0.042
399,-0.003,-0.003,-0.024
400,0.013,-0.004,-0.01
