gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2392,133,53.2802085876465,39.873836517334,116.250396728516,3670144,2392,62,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-02 17:00:09.195818,90.5891455854762,68.17763186728362,55.3020655145094,0.022801047137530728,1.0,-68.13,3.3166247903554,-68.35,26.8379,33.5001,40.1641,0.8052,32.9377,42.9004,42.02126829512854,7
101101,npp,1463,2936,33.3238182067871,39.8734893798828,116.248542785645,3670144,1464,2368,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-02 18:40:49.810893,-72.75514128404888,44.049663581663374,38.009964667683455,0.0037767852690173487,18.0,44.01,1.5732132722552272,43.61,25.5601,29.0695,32.8988,0.9279,29.678,30.9214,30.775779860167937,7
101225,npp,765,2419,43.4331283569336,39.872875213623,116.252464294434,3670144,765,1958,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-03 18:22:03.021162,-75.14990797482514,21.76907849070991,19.175664131136944,0.017638121915784514,15.0,21.72,1.0837787002826917,21.08,25.0122,27.2779,31.0133,0.9889,41.8802,42.949,42.26893333038504,7
101348,npp,56,1897,31.3225517272949,39.8675346374512,116.252220153809,3670144,56,1470,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-04 18:03:14.452380,98.42074704531377,7.915981759863489,7.006027970090279,0.04263391774479456,12.0,-7.95,1.0,-8.7,22.863,26.7626,30.8116,1.0079,31.5337,31.5697,29.925879496219853,7
101472,npp,2390,1370,31.741153717041,39.8688278198242,116.246734619141,3670144,2390,1033,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-05 17:44:22.326492,97.58881669950047,34.940628306648996,30.480328284403978,0.08164328756753436,9.0,-34.96,1.2937979144666532,-35.47,24.7797,28.5767,32.8766,0.9439,29.4197,29.9608,26.81290937209921,7
101595,npp,1623,834,37.1235122680664,39.8729820251465,116.24609375,3670144,1624,625,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-06 17:25:26.644020,94.4497652852497,53.27054557442545,45.220763876504385,0.1420053911432928,6.0,-53.26,1.9513309067639726,-53.61,26.3742,30.5227,35.7732,0.8837,30.3565,32.8071,27.331849636991407,7
101604,npp,474,3605,34.4109268188477,39.8723335266113,116.253402709961,3670144,474,2924,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-06 19:05:44.128764,-68.84548934393577,61.995563625194556,51.44633323548278,0.09072689102184014,23.0,61.93,2.5331140255951103,61.68,24.3401,27.7053,31.8233,0.9736,29.621,33.5024,30.004276168203255,7
101718,npp,827,308,46.8106536865234,39.8734436035156,116.250991821289,3670144,826,164,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-07 17:06:27.405552,91.44333641409328,65.13578420233257,53.47138222065965,0.09305343371841857,2.0,-65.1,2.898275349237888,-65.36,27.0688,32.8086,38.4514,0.8222,31.8049,38.4856,34.89777250525469,7
101726,npp,2903,3107,45.2487297058105,39.8747138977051,116.247688293457,3670144,2904,2490,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-07 18:47:02.683407,-71.86362873772977,49.56671406163895,42.38980268312688,0.07440024543051982,20.0,49.52,1.7549928774784245,49.16,24.4284,28.4258,32.676,0.9489,36.5595,42.9373,40.06867672082936,7
101848,npp,2231,2592,31.3545780181885,39.867992401123,116.253219604492,3670144,2231,2094,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-08 18:28:17.679214,-74.49879240080892,30.25651888978653,26.505130555475574,0.052786562366198296,16.0,30.21,1.184412938166907,29.6,23.5724,27.1564,31.24,0.9933,30.5183,31.1437,29.10842765976988,7
102099,npp,784,1547,29.9599285125732,39.8703231811523,116.254119873047,3670144,786,1161,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-10 17:50:36.981053,96.63694617770769,26.894557076799508,23.618125831119734,0.016867343937490502,10.0,-26.88,1.1367971201176101,-27.52,24.2162,27.3904,30.1076,0.9848,29.2341,29.5043,28.85395193734409,7
102343,npp,2313,483,42.2564849853516,39.8683891296387,116.247253417969,3670176,2313,289,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-12 17:12:45.590117,92.4344773044514,61.707117835286176,51.24865254952948,0.0004486579806738181,3.0,-61.68,2.5331140255951103,-61.95,26.9281,33.4359,38.114,0.8067,30.4559,34.0896,34.0896,7
102351,npp,1266,3276,29.6419296264648,39.8715934753418,116.24772644043,3670144,1268,2622,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-12 18:53:15.529433,-71.15204120520774,54.3216988432658,46.01249475710996,0.0062908270261658175,21.0,54.27,1.9513309067639726,53.92,24.9222,28.886,32.2907,0.9338,27.3611,27.6796,27.437046863944182,7
102473,npp,602,2764,29.0408973693848,39.8716697692871,116.248435974121,3670144,602,2221,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-13 18:34:30.514942,-73.63206275438573,37.65085179877105,32.75459057121877,0.001533132856200765,17.0,37.62,1.357151599901897,37.1,23.9841,27.4508,31.1657,0.9826,28.1454,28.5363,28.4771875525086,7
102714,npp,2245,1722,27.9187965393066,39.8721122741699,116.248725891113,3670176,2245,1308,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-15 17:56:53.365553,99.5067670784952,17.787448815241614,15.698125545553562,1.947591493555911e-09,11.0,-17.82,1.0442604737599883,-18.48,23.1889,27.9953,32.2824,0.9635,26.9005,26.9,26.9,7
102835,npp,1497,1191,27.2007102966309,39.8677940368652,116.247749328613,3670176,1497,881,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-16 17:37:59.457274,96.34000227439815,41.98826262625953,36.33528434975642,6.695961745402695e-14,8.0,-41.99,1.4867838833500562,-42.46,25.1486,28.4838,33.1465,0.947,26.1108,25.7587,25.7587,7
102844,npp,245,3930,26.3607959747314,39.8737640380859,116.247581481934,3670176,247,3132,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-16 19:18:06.266444,-66.8307769042877,67.9106359062466,55.16143001522733,3.108117012960303e-05,25.0,67.83,3.3166247903554,67.6,22.3376,26.4959,31.5628,1.018,26.933,26.8362,26.8362,7
103439,npp,2960,1369,13.2116451263428,39.8692474365234,116.249244689941,3670176,2962,1032,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-21 17:44:14.097238,96.93126536111897,34.97905352242085,30.514653110527348,9.7329450711e-23,9.0,-35.0,1.2937979144666532,-35.47,24.7797,28.5767,32.8766,0.9439,15.0979,12.4706,12.4706,7
103556,npp,2191,833,16.5606575012207,39.8738212585449,116.250114440918,3670176,2189,624,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-22 17:25:18.414855,94.15483854872491,53.298132243464245,45.24490912618136,2.5661490676382703e-21,6.0,-53.29,1.9513309067639726,-53.61,26.3742,30.5227,35.7732,0.8837,19.8186,14.6351,14.6351,7
103565,npp,1043,3605,3.78156781196594,39.8731422424316,116.246643066406,3686560,1046,2925,196611,3883171,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-22 19:05:37.678822,-68.93596244824016,61.98375869057614,51.44274000490587,5.581749713608237e-19,23.0,61.93,2.5331140255951103,61.68,24.3401,27.7053,31.8233,0.9736,17.5294,3.6817,3.6817,7
103802,npp,2795,2591,26.2804126739502,39.870777130127,116.250587463379,3670176,2795,2094,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-24 18:28:09.456410,-74.27268378964298,30.210431758094046,26.467372286549175,8.010941836386662e-19,16.0,30.17,1.184412938166907,29.6,23.5724,27.1564,31.24,0.9933,26.2342,26.1037,26.1037,7
103918,npp,2092,2072,33.6280937194824,39.8678665161133,116.249992370605,3670176,2092,1637,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-25 18:09:20.898122,-57.54606075261036,2.4348385291606576,2.156487379494436,3.111361839316751e-17,13.0,2.22,1.0,1.59,23.5046,26.9738,31.332,1.0,33.6281,33.6281,33.6281,7
104270,npp,2868,482,26.2741317749023,39.8707656860352,116.25358581543,3670176,2870,288,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-28 17:12:37.426214,92.6700496519918,61.7168840020985,51.25713333189755,9.506273710981573e-07,3.0,-61.7,2.5331140255951103,-61.95,26.9281,33.4359,38.114,0.8067,24.1465,21.1962,21.1962,7
104278,npp,1837,3275,34.5956230163574,39.8699569702148,116.247909545898,3686560,1835,2620,196611,3883171,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-28 18:53:05.587365,-70.59918706676694,54.28789917890452,45.989290866705254,4.205736403125794e-14,21.0,54.24,1.9513309067639726,53.92,24.9222,28.886,32.2907,0.9338,29.8998,32.3054,32.3054,7
104396,npp,1155,2763,25.0306816101074,39.8724822998047,116.246704101562,3686560,1156,2220,196611,3883171,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-29 18:34:22.367345,-74.24274490463915,37.610037655646295,32.721803505909264,1.7031721317065884e-10,17.0,37.58,1.357151599901897,37.1,23.9841,27.4508,31.1657,0.9826,25.1906,24.5957,24.5957,7
104513,npp,460,2246,25.6870040893555,39.8699722290039,116.253395080566,3670176,460,1802,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-04-30 18:15:33.809359,-73.86403245783848,12.299157099284455,10.875613287269077,3.373631268445777e-06,14.0,12.25,1.015504800579495,11.63,22.4153,27.6144,32.5933,0.9768,25.0758,25.0911,25.0911,7
132912,npp,700,470,33.9880104064941,39.868106842041,116.251655578613,3670176,698,278,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-18 17:11:37.690257,92.25362274827033,61.98624890866167,51.43635182037685,5.410540396926535e-27,3.0,-61.95,2.5331140255951103,-61.95,26.9281,33.4359,38.114,0.8067,27.1917,27.4192,27.4192,7
132924,npp,2745,3264,26.853874206543,39.867301940918,116.250717163086,3670176,2745,2608,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-18 18:52:07.631842,-70.88479556611536,53.9867419641062,45.76375963142574,7.23780778635761e-25,21.0,53.95,1.9513309067639726,53.92,24.9222,28.886,32.2907,0.9338,25.9323,25.0761,25.0761,7
133104,npp,2066,2751,34.7691955566406,39.8732643127441,116.246887207031,3670176,2067,2209,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-19 18:33:24.426166,-74.32622292288059,37.12079369888573,32.31265451863661,2.305655800511124e-27,17.0,37.1,1.357151599901897,37.1,23.9841,27.4508,31.1657,0.9826,32.3663,34.165,34.165,7
133469,npp,656,1709,31.346830368042,39.8687973022461,116.253120422363,3670176,656,1296,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-21 17:55:45.553535,97.12617905215447,18.55162297317983,16.367476338300413,1.7544061143514894e-27,11.0,-18.53,1.0442604737599883,-18.48,23.1889,27.9953,32.2824,0.9635,30.1832,30.203,30.203,7
133648,npp,2981,1178,27.6177005767822,39.8694152832031,116.251281738281,3670176,2982,870,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-22 17:36:53.450263,96.56950997802237,42.47026604169794,36.72892576075938,7.273210275840657e-25,8.0,-42.46,1.4867838833500562,-42.46,25.1486,28.4838,33.1465,0.947,26.3913,26.1536,26.1536,7
133660,npp,1733,3918,24.5563125610352,39.8724479675293,116.248947143555,3670176,1735,3126,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-22 19:17:00.261215,-66.9147509786266,67.7103350779198,55.0449429675755,8.118943399010447e-29,25.0,67.64,3.3166247903554,67.6,22.3376,26.4959,31.5628,1.018,26.389,24.9992,24.9992,7
133827,npp,2205,645,30.9880142211914,39.8686599731445,116.251106262207,3670176,2203,428,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-23 17:17:56.008937,93.37803696204983,58.09696630763023,48.75552440332133,1.3975825872720964e-20,4.0,-58.08,2.2013981571160284,-58.05,27.9789,30.7757,36.9775,0.8765,27.0702,27.1598,27.1598,7
133840,npp,1111,3429,25.4959888458252,39.8699645996094,116.246810913086,3670176,1111,2776,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-23 18:58:20.612538,-69.91017869294194,58.12307337885382,48.77947149873375,1.4797363484845733e-26,22.0,58.08,2.2013981571160284,58.05,24.7141,28.2064,32.0516,0.9563,25.7425,24.3818,24.3818,7
133840,npp,1111,3431,29.824390411377,39.8651695251465,116.264114379883,3670176,1111,2776,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-23 18:58:20.612538,-69.89955726265639,58.171503413762984,48.81383853896652,1.4667847446454514e-26,22.0,58.12,2.2013981571160284,58.05,24.7141,28.2064,32.0516,0.9563,27.7088,28.5211,28.5211,7
134009,npp,1400,118,41.2010269165039,39.8679046630859,116.246383666992,3670176,1400,55,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-24 16:58:56.788493,90.33973116057831,68.4223518903794,55.448982752474635,5.8191052422682955e-15,1.0,-68.37,3.3166247903554,-68.35,26.8379,33.5001,40.1641,0.8052,29.2957,33.1744,33.1744,7
134009,npp,1400,121,48.1448936462402,39.8677024841309,116.273384094238,3670176,1400,55,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-24 16:58:56.788493,90.35671345874933,68.37376237259214,55.42105648882611,5.698391270385846e-15,1.0,-68.33,3.3166247903554,-68.35,26.8379,33.5001,40.1641,0.8052,31.3893,38.7655,38.7655,7
134023,npp,458,2923,24.6215133666992,39.870189666748,116.246513366699,3670176,458,2358,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-24 18:39:37.405839,-72.79807345951097,43.603474709575444,37.65218172300566,1.8572682172160012e-22,18.0,43.57,1.5732132722552272,43.61,25.5601,29.0695,32.8988,0.9279,24.1464,22.8465,22.8465,7
134023,npp,458,2924,31.99631690979,39.8683280944824,116.254539489746,3670176,458,2358,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-24 18:39:37.405839,-72.79341257215866,43.63714564345627,37.679456418652386,1.847720642732457e-22,18.0,43.61,1.5732132722552272,43.61,25.5601,29.0695,32.8988,0.9279,28.8342,29.6896,29.6896,7
134755,npp,616,821,30.5195846557617,39.8711318969727,116.256530761719,3670144,616,609,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-28 17:24:14.354843,94.45998620778073,53.626543563459386,45.491547345887454,0.015786343775254046,6.0,-53.61,1.9513309067639726,-53.61,26.3742,30.5227,35.7732,0.8837,26.9722,26.971,26.3623316685363,7
134755,npp,616,820,26.3741893768311,39.8716812133789,116.247711181641,3670144,616,609,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-28 17:24:14.354843,94.45446707249496,53.65346531527909,45.51171689165305,0.01579455463645238,6.0,-53.64,1.9513309067639726,-53.61,26.3742,30.5227,35.7732,0.8837,24.8478,23.3076,22.698615085339036,7
134766,npp,2543,3593,23.1069831848145,39.869327545166,116.247100830078,3670176,2548,2916,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-28 19:04:31.841587,-68.49969248047832,61.72603256100165,51.270782012601856,0.0002927874734808086,23.0,61.68,2.5331140255951103,61.68,24.3401,27.7053,31.8233,0.9736,25.1585,22.4969,22.4969,7
134929,npp,2892,294,27.7290744781494,39.8700828552246,116.25284576416,3670144,2890,155,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-29 17:05:15.138222,91.39219726943655,65.39660451061192,53.63887386143792,0.05087493804227606,2.0,-65.36,2.898275349237888,-65.36,27.0688,32.8086,38.4514,0.8222,25.2212,22.7976,20.836033465508834,7
134943,npp,1900,3095,25.0012493133545,39.867130279541,116.251312255859,3670144,1899,2482,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-29 18:45:50.417394,-71.73586731068255,49.19480922423675,42.10345556635846,0.01852251523967022,20.0,49.16,1.7549928774784245,49.16,24.4284,28.4258,32.676,0.9489,25.0224,23.7241,23.00993409775266,7
135127,npp,1226,2579,31.8131103515625,39.872932434082,116.253204345703,3670144,1226,2085,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-30 18:27:05.436226,-74.45485807213844,29.626163377747517,25.967427950639028,0.0722168811360118,16.0,29.6,1.184412938166907,29.6,23.5724,27.1564,31.24,0.9933,30.9054,31.5991,28.814659906058026,7
135317,npp,525,2059,33.0126686096191,39.8692932128906,116.249404907227,3670144,525,1625,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-08-31 18:08:16.899036,-46.05784177858108,1.8083888113147777,1.6016988712041154,0.14547106731415457,13.0,1.47,1.0,1.59,23.5046,26.9738,31.332,1.0,33.0127,33.0127,27.403824817822162,7
135679,npp,2094,999,40.9427261352539,39.8682289123535,116.251136779785,3670144,2092,735,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-02 17:30:30.928966,94.8327591951543,48.51045187761235,41.56491555811205,0.10410339327746354,7.0,-48.49,1.7549928774784245,-48.46,25.2174,29.4338,35.6351,0.9164,33.5316,37.5208,33.50692322219726,7
135692,npp,914,3758,34.6270980834961,39.8643684387207,116.260864257812,3670144,917,3030,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-02 19:10:44.857205,-67.9156602012694,64.9318456837993,53.356281735464385,0.09451727447378214,24.0,64.87,2.898275349237888,64.82,22.2922,27.6048,33.6516,0.9771,29.3967,33.8355,30.191231728164038,7
135866,npp,1307,469,49.977912902832,39.8697776794434,116.252334594727,3670144,1306,277,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-03 17:11:33.496261,92.31939980873207,61.996824024973826,51.44492240019673,0.07914921867394271,3.0,-61.97,2.5331140255951103,-61.95,26.9281,33.4359,38.114,0.8067,33.5041,40.3188,37.26707228186668,7
135866,npp,1307,470,33.7331047058105,39.8694725036621,116.261451721191,3670144,1306,277,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-03 17:11:33.496261,92.32513676391687,61.975861023715396,51.43093275124251,0.07915430610465862,3.0,-61.95,2.5331140255951103,-61.95,26.9281,33.4359,38.114,0.8067,27.0911,27.2136,24.1616761276457,7
135879,npp,264,3265,28.3604831695557,39.8651962280273,116.261817932129,3670144,264,2607,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-03 18:52:03.437748,-70.95677243799086,54.01613280945447,45.78712371426341,0.08238653511844962,21.0,53.97,1.9513309067639726,53.92,24.9222,28.886,32.2907,0.9338,26.7044,26.483,23.30645224584372,7
135879,npp,264,3264,41.2998466491699,39.8674278259277,116.253288269043,3670144,264,2607,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-03 18:52:03.437748,-70.96200093431311,53.988982490332525,45.76685735997971,0.08238560245254856,21.0,53.95,1.9513309067639726,53.92,24.9222,28.886,32.2907,0.9338,33.3355,38.5658,35.389288206304606,7
136256,npp,1978,2233,32.7589912414551,39.8743057250977,116.249824523926,3670144,1979,1791,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-05 18:14:31.700494,-74.31361980075732,11.544670522447575,10.210451669808974,0.048217743062514536,14.0,11.51,1.015504800579495,11.63,22.4153,27.6144,32.5933,0.9768,32.0398,31.999,30.139885968617275,7
136631,npp,508,1176,7.33318519592285,39.8732070922852,116.247604370117,3670144,508,869,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-07 17:36:47.507524,96.05494545242523,42.54401963503018,36.789769608637485,0.017936564258506843,8.0,-42.54,1.4867838833500562,-42.46,25.1486,28.4838,33.1465,0.947,12.748,6.9444,6.25282639721742,7
136631,npp,508,1177,6.55035257339478,39.8724365234375,116.256340026855,3670144,508,869,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-07 17:36:47.507524,96.05999674975833,42.50780767787115,36.760259730648635,0.017940226207525396,8.0,-42.5,1.4867838833500562,-42.46,25.1486,28.4838,33.1465,0.947,12.2215,6.2031,5.511385204777247,7
136644,npp,2333,3917,19.1455955505371,39.8684196472168,116.247650146484,3670144,2331,3125,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-07 19:16:54.318649,-66.650293831855,67.69544742584108,55.03797643309617,0.026096538839386202,25.0,67.63,3.3166247903554,67.6,22.3376,26.4959,31.5628,1.018,24.7576,19.4909,18.48470521680732,7
136821,npp,2803,644,28.3320655822754,39.8696823120117,116.250663757324,3670144,2805,427,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-08 17:17:51.852533,93.50762367561585,58.122749928206744,48.77481184965891,0.007984747960749179,4.0,-58.1,2.2013981571160284,-58.05,27.9789,30.7757,36.9775,0.8765,25.8637,24.832,24.524134968830097,7
136834,npp,1708,3428,14.5688896179199,39.873477935791,116.247932434082,3670144,1707,2775,196611,3866755,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-08 18:58:14.677680,-69.69516195859504,58.09653937927614,48.76193677371741,0.015039251433434674,22.0,58.05,2.2013981571160284,58.05,24.7141,28.2064,32.0516,0.9563,20.7788,13.9322,13.352337037000233,7
137403,npp,2713,1882,20.2676753997803,39.8691864013672,116.250450134277,3670176,2713,1455,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-11 18:01:56.179398,98.9762840664458,8.797264809127162,7.785287314149295,0.00013092231155793966,12.0,-8.82,1.0,-8.7,22.863,26.7626,30.8116,1.0079,20.4788,20.4276,20.4276,7
137593,npp,1973,1355,29.6715888977051,39.8683013916016,116.249786376953,3670176,1973,1022,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-12 17:43:04.074571,97.80575647320359,35.5815622426346,31.02162686766528,6.052630577385239e-10,9.0,-35.59,1.2937979144666532,-35.47,24.7797,28.5767,32.8766,0.9439,27.8201,28.0073,28.0073,7
137780,npp,1204,819,39.6338424682617,39.8693161010742,116.252113342285,3670176,1205,607,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-13 17:24:08.430321,94.64071880147976,53.67463203498596,45.526809971151145,9.948348924976787e-17,6.0,-53.66,1.9513309067639726,-53.61,26.3742,30.5227,35.7732,0.8837,31.643,35.0255,35.0255,7
137780,npp,1204,820,34.2609024047852,39.8687553405762,116.260948181152,3670176,1205,607,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-13 17:24:08.430321,94.64632859010388,53.64767909358911,45.506622039229086,1.0000478303321105e-16,6.0,-53.64,1.9513309067639726,-53.61,26.3742,30.5227,35.7732,0.8837,28.8895,30.2773,30.2773,7
137972,npp,406,294,45.3285789489746,39.8677711486816,116.266700744629,3670176,407,154,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-14 17:05:09.226393,91.588384794647,65.39073013148554,53.63397421864735,7.465989322533521e-23,2.0,-65.36,2.898275349237888,-65.36,27.0688,32.8086,38.4514,0.8222,31.2936,37.2671,37.2671,7
137972,npp,406,292,38.6068420410156,39.8681755065918,116.248184204102,3670176,407,154,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-14 17:05:09.226393,91.57656346754142,65.42818083906315,53.65725950909783,7.406782851063529e-23,2.0,-65.4,2.898275349237888,-65.36,27.0688,32.8086,38.4514,0.8222,28.9743,31.7408,31.7408,7
137986,npp,2485,3093,28.0084609985352,39.8728942871094,116.250717163086,3670176,2486,2481,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-14 18:45:44.506370,-72.11285914570429,49.13735775851801,42.057993638205005,6.716870045941081e-17,20.0,49.1,1.7549928774784245,49.16,24.4284,28.4258,32.676,0.9489,26.736,26.5777,26.5777,7
138174,npp,1810,2577,24.857141494751,39.871711730957,116.249298095703,3670176,1811,2083,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-15 18:26:59.535201,-75.21786280110496,29.5292982673835,25.883999810116393,2.558030579814924e-24,16.0,29.51,1.184412938166907,29.6,23.5724,27.1564,31.24,0.9933,25.0325,24.69,24.69,7
138367,npp,1106,2058,15.6699876785278,39.8726425170898,116.256553649902,3670176,1106,1623,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-16 18:08:11.002257,-87.41314495395052,1.4262923928978426,1.2632647567454736,2.5472799781245698e-28,13.0,1.42,1.0,1.59,23.5046,26.9738,31.332,1.0,15.67,15.67,15.67,7
138367,npp,1106,2057,32.1747245788574,39.8740081787109,116.248031616211,3670176,1106,1623,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-16 18:08:11.002257,-87.8111209891957,1.368336227296144,1.2119352275005257,2.5422606790645646e-28,13.0,1.36,1.0,1.59,23.5046,26.9738,31.332,1.0,32.1747,32.1747,32.1747,7
138561,npp,359,1531,26.0533485412598,39.8704223632812,116.249961853027,3670176,359,1148,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-17 17:49:18.907302,97.76449121276153,27.666232920717025,24.28353585170445,6.917452652138722e-30,10.0,-27.66,1.184412938166907,-27.52,24.2162,27.3904,30.1076,0.9848,25.8449,25.6571,25.6571,7
138561,npp,359,1532,24.6988296508789,39.8694267272949,116.258445739746,3670176,359,1148,196611,3866787,5614,chn_beijing_14_57,39.87083333,116.25,14,57,chn_beijing,2012-09-17 17:49:18.907302,97.7682059488561,27.619336127554135,24.243174843291634,6.918725936592012e-30,10.0,-27.62,1.184412938166907,-27.52,24.2162,27.3904,30.1076,0.9848,24.7013,24.3232,24.3232,7
