gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2393,150,39.8858833312988,39.8655624389648,116.400131225586,3670144,2393,71,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-02 17:00:09.195818,90.65459754741988,67.90434113076438,55.1433894491189,0.02267595184266123,1.0,-67.86,3.3166247903554,-68.08,29.5657,38.1691,51.4595,1.041,40.251,41.5205,40.548841167334025,7
101101,npp,1459,2953,22.2208080291748,39.8670539855957,116.398124694824,3670144,1460,2380,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-02 18:40:49.810893,-72.91748826211801,44.62245542029512,38.47195705442385,0.0036915900341814877,17.0,44.58,1.5732132722552272,44.15,32.2228,37.9692,43.1543,1.0465,29.7231,23.2533,23.095116295598853,7
101225,npp,762,2435,34.077392578125,39.8662147521973,116.398277282715,3670144,762,1971,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-03 18:22:03.021162,-75.52740525090829,22.608575841799958,19.906195029861994,0.01747649017652239,14.0,22.56,1.0837787002826917,21.93,32.7079,40.016,48.967,0.9929,34.2539,33.8368,33.08793679188228,7
101348,npp,53,1913,41.1459541320801,39.8668899536133,116.396003723145,3670144,53,1485,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-04 18:03:14.452380,99.61584225625442,6.979146996010398,6.177837672078382,0.04242479235671107,11.0,-7.02,1.0,-7.74,31.2675,38.4739,45.3025,1.0327,42.4055,42.4929,40.675008318828546,7
101595,npp,1623,851,36.7001724243164,39.863597869873,116.392890930176,3670144,1623,642,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-06 17:25:26.644020,94.54042005133832,52.814218776602,44.876839737074526,0.14183760588729902,5.0,-52.8,1.9513309067639726,-53.15,36.4084,45.7291,53.8563,0.8689,35.1064,31.8883,25.810594264829618,7
101604,npp,469,3620,53.3930130004883,39.8681221008301,116.39323425293,3670144,471,2936,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-06 19:05:44.128764,-68.94033889909144,62.29794751773162,51.64755301175093,0.09035802686497524,22.0,62.23,2.6065528283652384,61.99,30.4023,38.5155,46.1468,1.0316,45.4412,55.0814,51.2095812770282,7
101718,npp,827,324,42.1653175354004,39.8695259094238,116.395820617676,3670144,826,175,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-07 17:06:27.405552,91.53127158474636,64.83814356266238,53.284537407379204,0.09305683853155293,2.0,-64.8,2.8345692104261015,-65.06,28.2199,39.5918,49.8904,1.0036,40.6413,42.3162,38.32873787596053,7
101726,npp,2899,3123,52.4108238220215,39.8676834106445,116.39306640625,3670144,2901,2500,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-07 18:47:02.683407,-71.98937815808179,50.047384216616614,42.76291924789267,0.07425307121743842,19.0,50.0,1.7549928774784245,49.61,30.618,37.4315,46.3904,1.0615,48.2687,55.634,52.452274575567614,7
101848,npp,2227,2608,31.9281578063965,39.8660011291504,116.398559570312,3670144,2228,2106,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-08 18:28:17.679214,-74.81804320017677,30.99080672016987,27.13223368663853,0.0527605934283934,15.0,30.95,1.2365102219381485,30.36,31.3184,39.1304,45.549,1.0154,33.9088,32.4202,30.1594218427211,7
102343,npp,2312,500,44.066951751709,39.869758605957,116.39916229248,3670176,2313,302,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-12 17:12:45.590117,92.56674920866395,61.352816772808225,51.01029214372306,0.00046287016654599546,3.0,-61.32,2.5331140255951103,-61.61,29.4381,40.6821,51.8043,0.9767,41.0696,43.0393,43.0393,7
102351,npp,1261,3292,26.3690700531006,39.8642578125,116.398094177246,3670144,1259,2638,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-12 18:53:13.750152,-70.44984738309249,54.7327395389311,46.31769793404467,0.006337476660447127,20.0,54.68,2.0682789409984763,54.33,30.2531,38.519,50.5842,1.0315,33.859,27.2004,26.928840719196057,7
102473,npp,598,2780,41.4431114196777,39.8683586120605,116.393783569336,3670144,599,2236,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-13 18:34:30.514942,-73.8607592592451,38.29166420733192,33.288225364260406,0.0015602032609937262,16.0,38.26,1.357151599901897,37.74,30.5678,37.1954,47.2131,1.0682,42.8633,44.271,44.2041456827119,7
102714,npp,2243,1738,41.9396438598633,39.8667068481445,116.392250061035,3670176,2243,1322,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-15 17:56:53.365553,99.97021744194825,16.906420255809717,14.925880662930478,2.195209213524926e-09,10.0,-16.94,1.0442604737599883,-17.6,33.2639,41.7433,48.9201,0.9519,39.9214,39.9203,39.9203,7
102835,npp,1495,1208,41.0750045776367,39.8679428100586,116.394950866699,3670176,1495,895,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-16 17:37:59.457274,96.56435541002072,41.37355774282915,35.83214035957732,7.530443892195882e-14,7.0,-41.38,1.4867838833500562,-41.85,33.4433,41.075,48.067,0.9673,39.7334,39.7334,39.7334,7
102844,npp,239,3945,30.3368835449219,39.8647804260254,116.39289855957,3670176,245,3140,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-16 19:18:04.487170,-66.35970852336764,68.1510602747684,55.301336249119224,3.2682722770801945e-05,24.0,68.08,3.3166247903554,67.83,28.764,39.7342,53.1986,1.0,36.9,30.3363,30.3363,7
103556,npp,2191,850,15.0434255599976,39.8648872375488,116.397094726562,3670176,2189,642,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-22 17:25:18.414855,94.24472835174369,52.84161170081175,44.900893178753336,2.5621414786556166e-21,5.0,-52.83,1.9513309067639726,-53.15,36.4084,45.7291,53.8563,0.8689,24.0079,13.0711,13.0711,7
103802,npp,2791,2607,38.1311340332031,39.8692626953125,116.39640045166,3670176,2792,2106,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-24 18:28:09.456410,-74.60699753151022,30.946286156886355,27.095938277033454,7.926786950394512e-19,15.0,30.91,1.2365102219381485,30.36,31.3184,39.1304,45.549,1.0154,38.9253,38.7187,38.7187,7
103918,npp,2089,2088,39.1838569641113,39.8658599853516,116.39183807373,3670176,2089,1653,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-25 18:09:20.898122,-66.39467345630963,3.2517514026321894,2.8798640472357944,2.983651083748282e-17,12.0,3.14,1.0,2.45,32.4149,39.7334,48.1773,1.0,39.1839,39.1839,39.1839,7
104270,npp,2868,498,27.8131771087646,39.8653945922852,116.396240234375,3670176,2870,300,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-28 17:12:37.426214,92.76064814980474,61.38359013329839,51.03297035917294,8.496472607832264e-07,3.0,-61.36,2.5331140255951103,-61.61,29.4381,40.6821,51.8043,0.9767,34.6531,27.1646,27.1646,7
104278,npp,1832,3291,40.537052154541,39.8677101135254,116.394607543945,3686560,1832,2637,196611,3883171,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-28 18:53:05.587365,-70.74310336291094,54.70085071832165,46.29589934303971,3.8519951437302057e-14,20.0,54.66,2.0682789409984763,54.33,30.2531,38.519,50.5842,1.0315,40.7091,41.8151,41.8151,7
104396,npp,1151,2779,25.6655654907227,39.8651161193848,116.397171020508,3686560,1150,2234,196611,3883171,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-04-29 18:34:20.588065,-73.06174261016905,38.25583004929227,33.25979276417749,1.519204696560243e-10,16.0,38.22,1.357151599901897,37.74,30.5678,37.1954,47.2131,1.0682,31.2378,27.4169,27.4169,7
132912,npp,700,488,21.9719219207764,39.8625793457031,116.414337158203,3670176,698,291,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-18 17:11:37.690257,92.35532482191898,61.609643510983474,51.18418214681603,5.41817085186247e-27,3.0,-61.57,2.5331140255951103,-61.61,29.4381,40.6821,51.8043,0.9767,32.3472,21.4595,21.4595,7
132912,npp,700,486,24.0412635803223,39.8632011413574,116.396369934082,3670176,698,291,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-18 17:11:37.690257,92.34409640901227,61.65149325160309,51.21228813984894,5.417271781034148e-27,3.0,-61.61,2.5331140255951103,-61.61,29.4381,40.6821,51.8043,0.9767,33.1641,23.4806,23.4806,7
132924,npp,2740,3279,26.5813121795654,39.8661918640137,116.394241333008,3670176,2741,2625,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-18 18:52:07.631842,-71.03121543852444,54.39387144904909,46.067035032664265,7.629163013368763e-25,20.0,54.35,1.9513309067639726,54.33,30.2531,38.519,50.5842,1.0315,33.6157,27.4193,27.4193,7
133104,npp,2062,2767,23.2832679748535,39.8668556213379,116.395935058594,3670176,2061,2223,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-19 18:33:22.646885,-73.13357714658652,37.765189289388694,32.85054428551517,2.346378481209581e-27,16.0,37.74,1.357151599901897,37.74,30.5678,37.1954,47.2131,1.0682,29.4825,24.872,24.872,7
133469,npp,654,1725,32.4316368103027,39.8637619018555,116.397773742676,3670176,653,1310,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-21 17:55:45.553535,97.46200224827358,17.66672389182879,15.592593028923925,1.673154910689475e-27,10.0,-17.65,1.0442604737599883,-17.6,33.2639,41.7433,48.9201,0.9519,30.8164,30.8701,30.8701,7
133648,npp,2980,1195,17.0268230438232,39.8626899719238,116.399360656738,3670176,2981,884,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-22 17:36:53.450263,96.72926891366878,41.854904088718186,36.22649928125111,6.7258631878191e-25,7.0,-41.85,1.4867838833500562,-41.85,33.4433,41.075,48.067,0.9673,23.5588,16.4707,16.4707,7
133660,npp,1727,3933,23.9850769042969,39.8643569946289,116.393402099609,3670176,1724,3134,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-22 19:16:58.481941,-66.44359632990586,67.95046287509277,55.185481176559485,8.271434328950873e-29,24.0,67.88,3.3166247903554,67.83,28.764,39.7342,53.1986,1.0,34.9849,23.9846,23.9846,7
133827,npp,2204,661,38.4449501037598,39.8686637878418,116.396659851074,3670176,2203,443,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-23 17:17:56.008937,93.51212399921219,57.71177273521602,48.4813155565851,1.2660060445914941e-20,4.0,-57.69,2.2013981571160284,-57.67,36.2119,43.1864,50.2191,0.92,37.5796,35.3711,35.3711,7
133840,npp,1106,3445,26.1082382202148,39.8652954101562,116.396553039551,3670176,1108,2791,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-23 18:58:20.612538,-70.02435168653591,58.49633839774916,49.043745048968646,1.384863610234052e-26,21.0,58.45,2.253202848596432,58.43,30.9824,39.7988,50.503,0.9984,33.6574,26.0653,26.0653,7
133840,npp,1106,3446,26.7741298675537,39.862979888916,116.404945373535,3670176,1108,2791,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-23 18:58:20.612538,-70.019171937849,58.519530489074285,49.06011910546953,1.3789917173148413e-26,21.0,58.47,2.253202848596432,58.43,30.9824,39.7988,50.503,0.9984,33.9529,26.7301,26.7301,7
134009,npp,1400,135,26.0176734924316,39.8666839599609,116.39860534668,3670176,1400,63,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-24 16:58:56.788493,90.43546406393267,68.14718192381486,55.29030536052687,5.170699389226319e-15,1.0,-68.1,3.3166247903554,-68.08,29.5657,38.1691,51.4595,1.041,36.0696,27.084,27.084,7
134009,npp,1400,137,33.5339050292969,39.866527557373,116.416412353516,3670176,1400,63,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-24 16:58:56.788493,90.446658220958,68.11479506550432,55.27154563594863,5.0997679252654864e-15,1.0,-68.07,3.3166247903554,-68.08,29.5657,38.1691,51.4595,1.041,38.3359,34.9082,34.9082,7
134023,npp,454,2940,26.5625095367432,39.864013671875,116.394058227539,3670176,454,2371,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-24 18:39:37.405839,-72.96278343961563,44.17485517095156,38.114302522515864,1.6939693533642605e-22,17.0,44.15,1.5732132722552272,44.15,32.2228,37.9692,43.1543,1.0465,32.4829,27.7968,27.7968,7
134023,npp,454,2941,27.3849296569824,39.8621292114258,116.402206420898,3670176,454,2371,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-24 18:39:37.405839,-72.95791781438615,44.2085589946738,38.14151333158559,1.685143689152843e-22,17.0,44.18,1.5732132722552272,44.15,32.2228,37.9692,43.1543,1.0465,33.0056,28.6574,28.6574,7
134570,npp,1381,1373,15.1473035812378,39.8684730529785,116.395927429199,3670144,1382,1034,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-27 17:43:10.010219,97.96614183807867,34.82156977965306,30.382103923385234,0.0007320897815453899,8.0,-34.83,1.2937979144666532,-34.79,33.7408,39.4637,50.2509,1.0068,20.9388,15.2508,15.2508,7
134570,npp,1381,1374,12.0854663848877,39.8675575256348,116.404594421387,3670144,1382,1034,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-27 17:43:10.010219,97.9719422798785,34.77913108516039,30.346331191683785,0.000730562376036664,8.0,-34.79,1.2937979144666532,-34.79,33.7408,39.4637,50.2509,1.0068,18.5723,12.1681,12.1681,7
134755,npp,615,837,34.9383201599121,39.8691062927246,116.397445678711,3670144,616,628,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-28 17:24:14.354843,94.59594178992411,53.19530935831317,45.16770659290808,0.015648681749750478,5.0,-53.18,1.9513309067639726,-53.15,36.4084,45.7291,53.8563,0.8689,34.2035,30.3575,29.68695792321195,7
134755,npp,615,838,31.4712429046631,39.8685531616211,116.406120300293,3670144,616,628,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-28 17:24:14.354843,94.60139445998296,53.168448699608646,45.14748807905432,0.015640618930583487,5.0,-53.15,1.9513309067639726,-53.15,36.4084,45.7291,53.8563,0.8689,32.4267,27.345,26.674803412985174,7
134766,npp,2537,3608,31.40797996521,39.8702125549316,116.393615722656,3670176,2537,2927,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-28 19:04:31.841587,-68.6304058051767,62.03950898841562,51.480425269248194,0.0002667376696919775,22.0,61.99,2.5331140255951103,61.99,30.4023,38.5155,46.1468,1.0316,36.9276,32.4011,32.4011,7
134929,npp,2892,310,25.2636566162109,39.8670959472656,116.399871826172,3670144,2890,165,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-29 17:05:15.138222,91.48577340342779,65.09738116033782,53.45211749138391,0.050705088840560894,2.0,-65.06,2.898275349237888,-65.06,28.2199,39.5918,49.8904,1.0036,34.7898,25.354,23.18129969727869,7
134943,npp,1895,3111,24.8085689544678,39.8667907714844,116.397407531738,3670144,1895,2492,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-29 18:45:50.417394,-71.91690971430796,49.673413786404375,42.47613932481853,0.018311506725435727,19.0,49.64,1.7549928774784245,49.61,30.618,37.4315,46.3904,1.0615,32.5409,26.3342,25.549556542797106,7
135127,npp,1223,2595,28.3452930450439,39.8647193908691,116.398597717285,3670144,1223,2097,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-30 18:27:05.436226,-74.6953954980443,30.37973140448366,26.61214331816453,0.07193484401261327,15.0,30.36,1.184412938166907,30.36,31.3184,39.1304,45.549,1.0154,30.6275,28.7821,25.699710028179446,7
135317,npp,522,2076,30.7299308776855,39.866283416748,116.399787902832,3670144,522,1641,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-08-31 18:08:16.899036,-61.6511683252296,2.5983809044324975,2.3013110273278334,0.14519221393869478,12.0,2.45,1.0,2.45,32.4149,39.7334,48.1773,1.0,30.7299,30.7299,24.508450153628132,7
135679,npp,2093,1016,22.3078708648682,39.8629722595215,116.399169921875,3670144,2091,746,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-02 17:30:30.928966,94.96448884579495,47.98305802320105,41.15049149954933,0.10412892314652729,6.0,-47.96,1.646109783506203,-47.93,33.8775,40.8195,49.2174,0.9734,28.4877,21.7143,17.252401835223974,7
135866,npp,1307,485,29.491024017334,39.8648223876953,116.397117614746,3670144,1306,290,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-03 17:11:33.496261,92.41035429540176,61.66200258547341,51.22084509395608,0.07922986452274086,3.0,-61.64,2.5331140255951103,-61.61,29.4381,40.6821,51.8043,0.9767,35.3155,28.8033,25.40832023427234,7
135866,npp,1307,487,29.3103103637695,39.8641929626465,116.415100097656,3670144,1306,290,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-03 17:11:33.496261,92.42164070639606,61.620128629875246,51.19272656855293,0.07923985719072016,3.0,-61.59,2.5331140255951103,-61.61,29.4381,40.6821,51.8043,0.9767,35.2442,28.6268,25.23139205096293,7
135879,npp,259,3279,31.1387367248535,39.8663673400879,116.396789550781,3670144,261,2625,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-03 18:52:03.437748,-71.1077799044452,54.39619569975012,46.07020285056249,0.08236259187222036,20.0,54.35,1.9513309067639726,54.33,30.2531,38.519,50.5842,1.0315,35.9512,32.1205,28.591283655337236,7
135879,npp,259,3280,25.0163440704346,39.8641014099121,116.405464172363,3670144,261,2625,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-03 18:52:03.437748,-71.1023614894074,54.42345390166333,46.090460621718,0.08236350035227445,20.0,54.38,1.9513309067639726,54.33,30.2531,38.519,50.5842,1.0315,32.8137,25.805,22.27574472719543,7
136066,npp,2668,2767,24.5938167572021,39.8628730773926,116.398231506348,3670144,2667,2223,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-04 18:33:18.457027,-73.4258214260367,37.766143428434575,32.852042428100106,0.06601806898243702,16.0,37.74,1.357151599901897,37.74,30.5678,37.1954,47.2131,1.0682,30.4481,26.272,23.4431423499474,7
136256,npp,1975,2249,37.0710906982422,39.8704147338867,116.392753601074,3670144,1975,1806,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-05 18:14:31.700494,-75.25277285098397,12.436134342735722,10.996243204922488,0.04827739156585618,13.0,12.42,1.015504800579495,12.53,32.815,37.5785,43.4329,1.0573,39.2338,39.1969,37.128225914849324,7
136631,npp,507,1193,6.60279083251953,39.8668632507324,116.396026611328,3670144,506,882,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-07 17:36:47.507524,96.20860488571013,41.928197567491054,36.2871492363643,0.017998512899102852,7.0,-41.92,1.4867838833500562,-41.85,33.4433,41.075,48.067,0.9673,16.5477,6.3871,5.615868249526617,7
136631,npp,507,1194,8.0186562538147,39.8660926818848,116.404624938965,3670144,506,882,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-07 17:36:47.507524,96.21362424653728,41.89202617561267,36.257576327128085,0.018002114558028432,7.0,-41.88,1.4867838833500562,-41.85,33.4433,41.075,48.067,0.9673,17.5,7.7568,6.985413919347598,7
136644,npp,2327,3933,11.7173290252686,39.8644981384277,116.39665222168,3670144,2328,3133,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-07 19:16:54.318649,-66.73844366710766,67.95113675282109,55.187448354475904,0.026139211945544753,24.0,67.88,3.3166247903554,67.83,28.764,39.7342,53.1986,1.0,31.286,11.7171,10.597041343056064,7
136821,npp,2802,660,40.2751731872559,39.869140625,116.396286010742,3670144,2805,442,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-08 17:17:51.852533,93.63997640178195,57.73762778639156,48.50074162627484,0.008030964838026998,4.0,-57.72,2.2013981571160284,-57.67,36.2119,43.1864,50.2191,0.92,38.411,37.055,36.71087517675805,7
136834,npp,1703,3444,23.7741279602051,39.8684921264648,116.397743225098,3670144,1704,2790,196611,3866755,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-08 18:58:14.677680,-69.81027457667702,58.470256024882495,49.02664037055534,0.015079859118443492,21.0,58.43,2.253202848596432,58.43,30.9824,39.7988,50.503,0.9984,32.6215,23.7351,23.08893182988474,7
137403,npp,2710,1898,25.6019153594971,39.8686752319336,116.394706726074,3670176,2710,1471,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-11 18:01:56.179398,100.12563029151218,7.861862086510534,6.958689525393139,0.00013455392959852032,11.0,-7.89,1.0,-7.74,31.2675,38.4739,45.3025,1.0327,26.8614,26.44,26.44,7
137593,npp,1971,1371,38.3661766052246,39.8670616149902,116.392189025879,3670176,1972,1033,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-12 17:43:04.074571,98.0715856651325,34.90145766456281,30.449252398601587,6.725505709421749e-10,8.0,-34.92,1.2937979144666532,-34.79,33.7408,39.4637,50.2509,1.0068,38.8851,38.6284,38.6284,7
137780,npp,1203,836,25.559455871582,39.866512298584,116.402000427246,3670176,1205,626,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-13 17:24:08.430321,94.78334758711648,53.21634142292397,45.18278218933444,1.0916180709135848e-16,5.0,-53.21,1.9513309067639726,-53.15,36.4084,45.7291,53.8563,0.8689,29.3971,22.2083,22.2083,7
137780,npp,1203,835,49.9463119506836,39.8670806884766,116.393333435059,3670176,1205,626,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-13 17:24:08.430321,94.77786052952953,53.243142948017486,45.20294589322418,1.0860335067536713e-16,5.0,-53.23,1.9513309067639726,-53.15,36.4084,45.7291,53.8563,0.8689,41.8946,43.3978,43.3978,7
137794,npp,53,3608,20.145191192627,39.8659210205078,116.405723571777,3670176,55,2926,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-13 19:04:25.917452,-68.77904783712911,62.04017134268151,51.48027490657494,3.3522893148519965e-09,22.0,61.99,2.5331140255951103,61.99,30.4023,38.5155,46.1468,1.0316,32.4814,20.7822,20.7822,7
137972,npp,406,308,34.8063888549805,39.8648910522461,116.395523071289,3670176,407,164,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-14 17:05:09.226393,91.67069350423428,65.1286754063815,53.470471461803264,7.891826702276733e-23,2.0,-65.1,2.898275349237888,-65.06,28.2199,39.5918,49.8904,1.0036,38.0823,34.9309,34.9309,7
137972,npp,406,310,27.422737121582,39.8644714355469,116.41381072998,3670176,407,164,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-14 17:05:09.226393,91.6823814251238,65.09125915366113,53.44704586779295,7.954297945520666e-23,2.0,-65.06,2.898275349237888,-65.06,28.2199,39.5918,49.8904,1.0036,35.5347,27.5208,27.5208,7
137986,npp,2481,3109,32.8330001831055,39.8664474487305,116.393951416016,3670176,2483,2491,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-14 18:45:44.506370,-72.23968518216601,49.616759557659414,42.431460570601274,7.41092096704637e-17,19.0,49.58,1.7549928774784245,49.61,30.618,37.4315,46.3904,1.0615,37.1132,34.8521,34.8521,7
138174,npp,1806,2592,34.2350769042969,39.8679313659668,116.394729614258,3670176,1806,2095,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-15 18:26:57.755964,-73.68843803874852,30.252160522017327,26.502696271702494,2.7598748408617018e-24,15.0,30.21,1.184412938166907,30.36,31.3184,39.1304,45.549,1.0154,35.6003,34.7627,34.7627,7
138367,npp,1103,2073,42.6032371520996,39.869499206543,116.395523071289,3670176,1103,1638,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-16 18:08:09.222977,-62.05013275571269,2.434758630350173,2.156375538600283,2.658691422818597e-28,12.0,2.27,1.0,2.45,32.4149,39.7334,48.1773,1.0,42.6032,42.6032,42.6032,7
138367,npp,1103,2074,32.6052398681641,39.8681449890137,116.40406036377,3670176,1103,1638,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-16 18:08:09.222977,-62.434721788157326,2.489252145777785,2.2046319470233398,2.664017739269086e-28,12.0,2.33,1.0,2.45,32.4149,39.7334,48.1773,1.0,32.6052,32.6052,32.6052,7
138367,npp,1104,2073,28.529972076416,39.8628997802734,116.39372253418,3670176,1103,1638,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-16 18:08:09.222977,-60.68983224379494,2.455314693612666,2.174578888111359,2.6475513288852132e-28,12.0,2.27,1.0,2.45,32.4149,39.7334,48.1773,1.0,28.53,28.53,28.53,7
138367,npp,1104,2074,14.0822401046753,39.8615531921387,116.402252197266,3670176,1103,1638,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-16 18:08:09.222977,-61.103924598013094,2.509281275338843,2.2223685158131103,2.652860324674321e-28,12.0,2.33,1.0,2.45,32.4149,39.7334,48.1773,1.0,14.0822,14.0822,14.0822,7
138561,npp,357,1547,35.3198394775391,39.8676795959473,116.392868041992,3670176,357,1161,196611,3866787,5749,chn_beijing_49_58,39.86666667,116.39583333,49,58,chn_beijing,2012-09-17 17:49:18.907302,98.06743789262441,26.885040290404277,23.610637122458048,6.990029452312881e-30,9.0,-26.88,1.1367971201176101,-26.73,32.2026,37.1747,47.7666,1.0688,38.1018,37.7509,37.7509,7
