lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.438,0.531,0.438
2,0.168,0.392,0.168
3,0.13,0.279,0.13
4,0.111,0.188,0.111
5,0.117,0.118,0.117
6,0.104,0.065,0.104
7,0.064,0.026,0.064
8,0.021,-0.001,0.021
9,0.049,-0.018,0.049
10,0.081,-0.026,0.081
11,0.047,-0.029,0.047
12,0.03,-0.026,0.03
13,-0.005,-0.02,-0.005
14,-0.009,-0.011,-0.009
15,0.024,-0.001,0.024
16,0.014,0.01,0.014
17,0.011,0.021,0.011
18,-0.019,0.031,-0.019
19,-0.015,0.04,-0.015
20,-0.006,0.048,-0.006
21,0.004,0.054,0.004
22,0.018,0.059,0.018
23,-0.008,0.062,-0.008
24,0.025,0.063,0.025
25,0.046,0.063,0.046
26,0.053,0.048,0.053
27,0.064,0.045,0.064
28,0.081,0.047,0.081
29,0.087,0.05,0.087
30,0.078,0.053,0.078
31,0.1,0.054,0.1
32,0.096,0.054,0.096
33,0.056,0.054,0.056
34,0.054,0.055,0.054
35,0.046,0.055,0.046
36,0.035,0.051,0.035
37,0.034,0.047,0.034
38,0.002,0.043,0.002
39,-0.001,0.04,-0.001
40,0.01,0.037,0.01
41,0.04,0.033,0.04
42,0.03,0.031,0.03
43,0.011,0.029,0.011
44,0.018,0.028,0.018
45,0.033,0.029,0.033
46,0.047,0.029,0.047
47,0.081,0.031,0.081
48,0.075,0.033,0.075
49,0.016,0.037,0.016
50,0.017,0.042,0.017
51,0.023,0.047,0.023
52,0.039,0.052,0.039
53,0.045,0.057,0.045
54,0.054,0.06,0.054
55,0.057,0.064,0.057
56,0.067,0.067,0.067
57,0.078,0.069,0.078
58,0.077,0.069,0.077
59,0.084,0.069,0.084
60,0.111,0.067,0.111
61,0.07,0.064,0.07
62,0.064,0.061,0.064
63,0.065,0.056,0.065
64,0.044,0.051,0.044
65,0.032,0.045,0.032
66,0.033,0.039,0.033
67,0.031,0.032,0.031
68,0.034,0.025,0.034
69,0.036,0.02,0.036
70,0.035,0.017,0.035
71,0.006,0.014,0.006
72,-0.008,0.01,-0.008
73,-0.012,0.003,-0.012
74,-0.002,-0.002,-0.002
75,-0.005,-0.005,-0.005
76,-0.013,-0.007,-0.013
77,-0.015,-0.008,-0.015
78,-0.011,-0.007,-0.011
79,-0.036,-0.006,-0.036
80,-0.029,-0.003,-0.029
81,-0.015,0.001,-0.015
82,-0.002,0.006,-0.002
83,0.025,0.011,0.025
84,0.028,0.015,0.028
85,0.021,0.02,0.021
86,0.041,0.023,0.041
87,0.055,0.027,0.055
88,0.068,0.031,0.068
89,0.049,0.033,0.049
90,0.022,0.035,0.022
91,0.024,0.037,0.024
92,0.018,0.038,0.018
93,0.017,0.039,0.017
94,0.013,0.037,0.013
95,0.05,0.033,0.05
96,0.068,0.028,0.068
97,0.049,0.024,0.049
98,0.022,0.02,0.022
99,0.02,0.014,0.02
100,0.022,0.009,0.022
101,0.005,0.004,0.005
102,0.004,0.001,0.004
103,-0.006,-0.001,-0.006
104,-0.021,-0.002,-0.021
105,-0.027,-0.003,-0.027
106,-0.013,-0.003,-0.013
107,-0.003,-0.0,-0.003
108,-0.006,0.003,-0.006
109,-0.024,0.004,-0.024
110,-0.023,0.007,-0.023
111,-0.007,0.009,-0.007
112,-0.004,0.011,-0.004
113,0.022,0.013,0.022
114,0.015,0.013,0.015
115,0.02,0.015,0.02
116,0.034,0.019,0.034
117,0.057,0.023,0.057
118,0.075,0.027,0.075
119,0.065,0.031,0.065
120,0.041,0.035,0.041
121,0.032,0.036,0.032
122,0.053,0.034,0.053
123,0.055,0.031,0.055
124,0.003,0.027,0.003
125,-0.021,0.023,-0.021
126,-0.023,0.018,-0.023
127,-0.009,0.013,-0.009
128,0.033,0.008,0.033
129,0.013,0.004,0.013
130,-0.006,0.001,-0.006
131,-0.017,-0.002,-0.017
132,0.021,-0.005,0.021
133,0.028,-0.008,0.028
134,0.004,-0.009,0.004
135,0.008,-0.009,0.008
136,-0.005,-0.007,-0.005
137,-0.017,-0.005,-0.017
138,-0.046,-0.002,-0.046
139,-0.055,0.001,-0.055
140,-0.043,0.006,-0.043
141,-0.014,0.01,-0.014
142,0.013,0.014,0.013
143,0.012,0.017,0.012
144,0.045,0.02,0.045
145,0.077,0.023,0.077
146,0.055,0.026,0.055
147,0.066,0.03,0.066
148,0.061,0.034,0.061
149,0.031,0.034,0.031
150,0.041,0.035,0.041
151,0.031,0.037,0.031
152,0.036,0.038,0.036
153,0.014,0.038,0.014
154,0.038,0.036,0.038
155,0.035,0.034,0.035
156,0.02,0.031,0.02
157,0.018,0.03,0.018
158,0.018,0.026,0.018
159,0.01,0.022,0.01
160,0.011,0.018,0.011
161,0.025,0.014,0.025
162,0.026,0.011,0.026
163,0.011,0.008,0.011
164,0.03,0.008,0.03
165,0.036,0.008,0.036
166,0.022,0.011,0.022
167,-0.009,0.013,-0.009
168,-0.031,0.014,-0.031
169,-0.02,0.015,-0.02
170,-0.013,0.017,-0.013
171,-0.012,0.017,-0.012
172,0.011,0.017,0.011
173,0.047,0.016,0.047
174,0.035,0.016,0.035
175,0.029,0.016,0.029
176,0.046,0.015,0.046
177,0.05,0.016,0.05
178,0.027,0.015,0.027
179,0.031,0.015,0.031
180,0.029,0.014,0.029
181,0.012,0.013,0.012
182,0.012,0.012,0.012
183,-0.002,0.01,-0.002
184,-0.019,0.007,-0.019
185,-0.014,0.006,-0.014
186,-0.008,0.004,-0.008
187,-0.015,0.002,-0.015
188,-0.008,0.001,-0.008
189,-0.006,0.001,-0.006
190,-0.008,0.001,-0.008
191,0.026,0.002,0.026
192,0.038,0.002,0.038
193,0.021,0.004,0.021
194,-0.016,0.008,-0.016
195,0.012,0.013,0.012
196,0.023,0.017,0.023
197,0.014,0.022,0.014
198,-0.002,0.027,-0.002
199,0.018,0.032,0.018
200,0.011,0.036,0.011
201,0.021,0.039,0.021
202,0.056,0.042,0.056
203,0.043,0.043,0.043
204,0.045,0.044,0.045
205,0.067,0.043,0.067
206,0.073,0.041,0.073
207,0.093,0.04,0.093
208,0.064,0.036,0.064
209,0.038,0.032,0.038
210,0.04,0.028,0.04
211,0.011,0.024,0.011
212,0.015,0.019,0.015
213,-0.003,0.014,-0.003
214,-0.007,0.01,-0.007
215,-0.015,0.007,-0.015
216,-0.002,0.005,-0.002
217,-0.001,0.002,-0.001
218,-0.012,-0.002,-0.012
219,-0.008,-0.006,-0.008
220,0.008,-0.007,0.008
221,-0.015,-0.007,-0.015
222,-0.03,-0.006,-0.03
223,-0.021,-0.004,-0.021
224,0.003,-0.001,0.003
225,-0.005,0.003,-0.005
226,0.001,0.007,0.001
227,0.013,0.011,0.013
228,0.011,0.015,0.011
229,0.03,0.018,0.03
230,0.015,0.023,0.015
231,0.034,0.026,0.034
232,0.049,0.029,0.049
233,0.05,0.029,0.05
234,0.044,0.029,0.044
235,0.038,0.03,0.038
236,0.055,0.029,0.055
237,0.035,0.026,0.035
238,0.003,0.023,0.003
239,0.011,0.019,0.011
240,0.027,0.015,0.027
241,0.025,0.013,0.025
242,0.033,0.01,0.033
243,0.0,0.007,0.0
244,-0.033,0.004,-0.033
245,-0.043,0.001,-0.043
246,-0.03,-0.001,-0.03
247,-0.009,-0.004,-0.009
248,0.006,-0.004,0.006
249,-0.002,-0.004,-0.002
250,0.014,-0.004,0.014
251,0.015,-0.003,0.015
252,-0.009,-0.001,-0.009
253,-0.002,0.001,-0.002
254,-0.018,0.004,-0.018
255,0.002,0.007,0.002
256,-0.016,0.01,-0.016
257,0.022,0.014,0.022
258,0.014,0.016,0.014
259,0.021,0.018,0.021
260,0.063,0.02,0.063
261,0.075,0.022,0.075
262,0.028,0.023,0.028
263,0.019,0.023,0.019
264,0.001,0.024,0.001
265,0.006,0.025,0.006
266,0.016,0.023,0.016
267,0.032,0.021,0.032
268,0.022,0.017,0.022
269,-0.001,0.013,-0.001
270,0.011,0.009,0.011
271,0.014,0.007,0.014
272,0.002,0.004,0.002
273,0.01,0.001,0.01
274,-0.002,-0.002,-0.002
275,-0.016,-0.006,-0.016
276,-0.008,-0.009,-0.008
277,0.007,-0.011,0.007
278,-0.011,-0.011,-0.011
279,-0.007,-0.011,-0.007
280,-0.007,-0.009,-0.007
281,-0.01,-0.005,-0.01
282,0.004,-0.0,0.004
283,-0.01,0.004,-0.01
284,-0.019,0.01,-0.019
285,-0.016,0.016,-0.016
286,-0.001,0.018,-0.001
287,0.007,0.02,0.007
288,0.02,0.023,0.02
289,0.035,0.027,0.035
290,0.042,0.031,0.042
291,0.031,0.034,0.031
292,0.056,0.035,0.056
293,0.067,0.036,0.067
294,0.062,0.037,0.062
295,0.053,0.038,0.053
296,0.055,0.038,0.055
297,0.06,0.036,0.06
298,0.054,0.033,0.054
299,0.047,0.03,0.047
300,0.006,0.026,0.006
301,-0.021,0.022,-0.021
302,0.013,0.017,0.013
303,0.004,0.012,0.004
304,-0.015,0.006,-0.015
305,-0.021,0.002,-0.021
306,-0.003,-0.001,-0.003
307,0.003,-0.003,0.003
308,-0.0,-0.004,-0.0
309,0.028,-0.004,0.028
310,0.012,-0.002,0.012
311,-0.028,0.002,-0.028
312,-0.024,0.006,-0.024
313,-0.009,0.011,-0.009
314,0.032,0.016,0.032
315,0.029,0.021,0.029
316,0.002,0.027,0.002
317,-0.0,0.032,-0.0
318,0.021,0.037,0.021
319,0.027,0.039,0.027
320,0.067,0.042,0.067
321,0.077,0.044,0.077
322,0.064,0.044,0.064
323,0.057,0.043,0.057
324,0.084,0.042,0.084
325,0.07,0.039,0.07
326,0.069,0.036,0.069
327,0.059,0.033,0.059
328,0.026,0.028,0.026
329,0.002,0.024,0.002
330,-0.008,0.019,-0.008
331,0.001,0.015,0.001
332,-0.019,0.009,-0.019
333,-0.022,0.002,-0.022
334,-0.018,-0.004,-0.018
335,-0.023,-0.011,-0.023
336,-0.022,-0.016,-0.022
337,-0.02,-0.018,-0.02
338,-0.003,-0.018,-0.003
339,-0.02,-0.017,-0.02
340,-0.017,-0.016,-0.017
341,0.004,-0.013,0.004
342,0.002,-0.009,0.002
343,0.003,-0.003,0.003
344,-0.005,0.005,-0.005
345,-0.004,0.013,-0.004
346,0.008,0.019,0.008
347,-0.011,0.024,-0.011
348,0.002,0.029,0.002
349,0.03,0.034,0.03
350,0.053,0.036,0.053
351,0.048,0.038,0.048
352,0.038,0.038,0.038
353,0.049,0.036,0.049
354,0.069,0.035,0.069
355,0.083,0.033,0.083
356,0.077,0.031,0.077
357,0.074,0.027,0.074
358,0.033,0.024,0.033
359,-0.002,0.019,-0.002
360,-0.007,0.013,-0.007
361,-0.018,0.007,-0.018
362,-0.029,0.002,-0.029
363,-0.028,-0.004,-0.028
364,-0.016,-0.009,-0.016
365,-0.031,-0.014,-0.031
366,-0.034,-0.018,-0.034
367,-0.05,-0.023,-0.05
368,-0.033,-0.025,-0.033
369,-0.012,-0.026,-0.012
370,0.002,-0.025,0.002
371,-0.002,-0.024,-0.002
372,-0.015,-0.021,-0.015
373,-0.021,-0.015,-0.021
374,0.006,-0.008,0.006
375,-0.011,-0.002,-0.011
376,-0.02,0.006,-0.02
377,-0.007,0.013,-0.007
378,-0.003,0.02,-0.003
379,0.005,0.026,0.005
380,0.029,0.032,0.029
381,0.037,0.037,0.037
382,0.045,0.04,0.045
383,0.061,0.042,0.061
384,0.057,0.043,0.057
385,0.037,0.042,0.037
386,0.043,0.039,0.043
387,0.038,0.035,0.038
388,0.035,0.029,0.035
389,0.045,0.022,0.045
390,0.02,0.013,0.02
391,-0.011,0.004,-0.011
392,-0.03,-0.006,-0.03
393,-0.017,-0.016,-0.017
394,-0.019,-0.026,-0.019
395,-0.039,-0.035,-0.039
396,-0.052,-0.042,-0.052
397,-0.055,-0.047,-0.055
398,-0.032,-0.048,-0.032
399,-0.038,-0.044,-0.038
400,-0.04,-0.035,-0.04
