lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.695,0.752,0.51
2,0.554,0.615,0.291
3,0.451,0.499,0.199
4,0.384,0.401,0.156
5,0.344,0.319,0.131
6,0.307,0.251,0.119
7,0.238,0.196,0.076
8,0.179,0.151,0.052
9,0.123,0.116,0.047
10,0.084,0.089,0.053
11,0.057,0.068,0.05
12,0.04,0.053,0.049
13,0.027,0.042,0.023
14,0.019,0.036,-0.007
15,0.02,0.032,0.006
16,0.026,0.03,0.008
17,0.023,0.03,0.026
18,0.023,0.031,0.023
19,0.024,0.032,0.024
20,0.031,0.035,0.046
21,0.05,0.037,0.063
22,0.055,0.04,0.068
23,0.053,0.042,0.049
24,0.065,0.044,0.063
25,0.05,0.046,0.062
26,0.047,0.044,0.073
27,0.046,0.047,0.105
28,0.045,0.051,0.132
29,0.052,0.056,0.14
30,0.057,0.062,0.149
31,0.045,0.066,0.123
32,0.038,0.068,0.118
33,0.052,0.069,0.109
34,0.039,0.069,0.081
35,0.048,0.068,0.056
36,0.044,0.067,0.021
37,0.058,0.066,0.021
38,0.064,0.063,0.014
39,0.076,0.061,0.023
40,0.083,0.057,0.016
41,0.074,0.052,0.014
42,0.079,0.047,0.024
43,0.072,0.042,0.037
44,0.067,0.037,0.043
45,0.061,0.033,0.033
46,0.042,0.029,0.027
47,0.031,0.025,0.033
48,0.016,0.022,0.039
49,0.012,0.02,0.042
50,0.011,0.018,0.041
51,-0.009,0.018,0.019
52,-0.02,0.018,0.026
53,-0.02,0.02,0.022
54,-0.02,0.022,0.021
55,-0.01,0.026,0.042
56,0.009,0.029,0.083
57,0.017,0.033,0.104
58,0.03,0.037,0.105
59,0.05,0.041,0.115
60,0.047,0.045,0.115
61,0.062,0.05,0.111
62,0.079,0.054,0.095
63,0.095,0.059,0.075
64,0.112,0.063,0.071
65,0.108,0.067,0.061
66,0.093,0.068,0.047
67,0.093,0.069,0.045
68,0.07,0.068,0.025
69,0.066,0.066,0.012
70,0.063,0.063,0.013
71,0.06,0.059,0.027
72,0.042,0.055,0.027
73,0.026,0.05,0.034
74,0.019,0.045,0.022
75,0.011,0.039,-0.001
76,0.008,0.033,-0.011
77,0.004,0.027,-0.011
78,0.003,0.022,0.008
79,0.009,0.017,-0.009
80,0.026,0.013,0.003
81,0.025,0.01,0.005
82,0.024,0.008,0.007
83,0.006,0.006,0.011
84,0.018,0.004,0.044
85,0.001,0.002,0.03
86,0.01,0.002,0.07
87,0.002,0.002,0.095
88,0.009,0.002,0.093
89,0.027,0.003,0.099
90,0.026,0.004,0.094
91,0.017,0.005,0.075
92,0.013,0.007,0.04
93,0.013,0.008,0.031
94,-0.004,0.012,0.023
95,-0.006,0.015,0.019
96,-0.005,0.018,0.025
97,-0.004,0.021,0.022
98,0.0,0.024,0.007
99,0.013,0.027,0.004
100,0.023,0.03,-0.012
101,0.029,0.034,-0.024
102,0.038,0.039,-0.025
103,0.043,0.043,-0.021
104,0.049,0.047,-0.024
105,0.055,0.05,-0.047
106,0.068,0.053,-0.042
107,0.083,0.055,-0.031
108,0.09,0.056,0.003
109,0.083,0.058,0.014
110,0.077,0.059,0.026
111,0.071,0.06,0.031
112,0.061,0.061,0.009
113,0.053,0.062,0.013
114,0.042,0.061,0.043
115,0.048,0.06,0.09
116,0.037,0.057,0.111
117,0.038,0.053,0.122
118,0.015,0.05,0.126
119,0.049,0.046,0.135
120,0.044,0.043,0.116
121,0.05,0.039,0.099
122,0.04,0.036,0.051
123,0.035,0.032,0.029
124,0.02,0.029,0.005
125,0.018,0.026,0.013
126,0.036,0.024,0.001
127,0.045,0.022,-0.001
128,0.044,0.02,0.004
129,0.029,0.019,-0.026
130,0.026,0.019,-0.019
131,0.018,0.019,-0.036
132,0.011,0.019,-0.027
133,0.003,0.019,-0.026
134,0.001,0.02,-0.013
135,0.006,0.02,-0.02
136,0.013,0.02,-0.027
137,0.021,0.02,-0.036
138,0.019,0.02,-0.028
139,0.024,0.02,-0.014
140,0.026,0.019,-0.005
141,0.006,0.018,-0.003
142,-0.005,0.017,0.009
143,0.016,0.016,0.018
144,0.029,0.016,0.056
145,0.032,0.014,0.07
146,0.028,0.013,0.082
147,0.032,0.012,0.099
148,0.028,0.01,0.089
149,0.014,0.009,0.088
150,0.017,0.008,0.072
151,0.013,0.008,0.045
152,0.014,0.007,0.031
153,0.004,0.008,0.034
154,-0.009,0.008,0.027
155,-0.007,0.008,0.021
156,-0.009,0.008,0.002
157,-0.023,0.01,-0.032
158,-0.017,0.011,-0.044
159,-0.007,0.013,-0.04
160,0.007,0.014,-0.006
161,0.012,0.016,-0.002
162,0.019,0.016,-0.015
163,0.02,0.015,-0.025
164,0.026,0.013,-0.03
165,0.035,0.011,-0.01
166,0.031,0.009,-0.016
167,0.023,0.006,-0.034
168,0.022,0.004,-0.024
169,0.023,0.001,-0.006
170,0.017,-0.002,-0.007
171,0.014,-0.005,0.005
172,0.013,-0.007,0.019
173,0.011,-0.009,0.02
174,-0.001,-0.011,0.043
175,-0.039,-0.011,0.035
176,-0.031,-0.011,0.065
177,-0.047,-0.01,0.056
178,-0.036,-0.009,0.045
179,-0.037,-0.006,0.033
180,-0.045,-0.002,0.027
181,-0.039,0.002,0.021
182,-0.018,0.008,0.04
183,0.001,0.014,0.033
184,0.025,0.02,0.009
185,0.033,0.027,-0.012
186,0.054,0.034,-0.011
187,0.058,0.04,-0.019
188,0.069,0.046,-0.021
189,0.075,0.05,0.001
190,0.082,0.054,-0.01
191,0.094,0.055,-0.017
192,0.089,0.056,-0.014
193,0.078,0.056,-0.01
194,0.061,0.055,-0.012
195,0.054,0.052,-0.018
196,0.042,0.048,-0.029
197,0.038,0.043,-0.027
198,0.029,0.037,-0.028
199,0.023,0.03,0.011
200,0.006,0.022,0.013
201,0.0,0.016,0.005
202,-0.013,0.009,0.018
203,-0.018,0.004,0.03
204,-0.026,-0.002,0.051
205,-0.019,-0.007,0.078
206,-0.018,-0.012,0.098
207,-0.018,-0.015,0.083
208,-0.023,-0.017,0.068
209,-0.02,-0.019,0.067
210,-0.017,-0.02,0.059
211,-0.014,-0.02,0.028
212,0.004,-0.02,0.037
213,0.007,-0.018,0.04
214,0.005,-0.016,0.024
215,0.007,-0.013,-0.009
216,0.0,-0.01,-0.03
217,0.001,-0.006,-0.035
218,0.001,-0.002,-0.033
219,-0.0,0.002,-0.053
220,-0.003,0.007,-0.05
221,-0.002,0.013,-0.045
222,-0.003,0.018,-0.05
223,-0.001,0.023,-0.046
224,0.0,0.027,-0.044
225,0.0,0.031,-0.035
226,0.014,0.034,-0.009
227,0.024,0.037,0.013
228,0.043,0.039,0.024
229,0.061,0.04,0.032
230,0.056,0.04,0.024
231,0.058,0.039,0.039
232,0.064,0.037,0.054
233,0.06,0.034,0.067
234,0.06,0.031,0.083
235,0.043,0.027,0.081
236,0.042,0.023,0.092
237,0.041,0.019,0.089
238,0.032,0.014,0.069
239,0.014,0.01,0.048
240,-0.001,0.005,0.036
241,-0.019,0.002,0.013
242,-0.019,-0.0,0.007
243,-0.027,-0.002,0.008
244,-0.033,-0.003,-0.014
245,-0.026,-0.003,-0.017
246,-0.029,-0.001,-0.025
247,-0.026,0.002,-0.028
248,-0.015,0.005,-0.036
249,-0.006,0.01,-0.023
250,0.013,0.015,-0.009
251,0.019,0.023,-0.003
252,0.035,0.031,-0.021
253,0.049,0.039,-0.011
254,0.067,0.048,-0.02
255,0.08,0.055,-0.019
256,0.094,0.063,0.008
257,0.095,0.07,0.021
258,0.092,0.076,0.019
259,0.099,0.081,0.021
260,0.103,0.084,0.045
261,0.097,0.087,0.058
262,0.098,0.09,0.058
263,0.086,0.091,0.069
264,0.079,0.091,0.083
265,0.063,0.091,0.081
266,0.068,0.089,0.072
267,0.078,0.088,0.074
268,0.067,0.085,0.059
269,0.066,0.082,0.053
270,0.063,0.078,0.047
271,0.073,0.073,0.037
272,0.074,0.068,0.015
273,0.058,0.064,-0.001
274,0.054,0.06,-0.003
275,0.055,0.056,-0.024
276,0.059,0.05,-0.016
277,0.062,0.045,-0.001
278,0.057,0.041,-0.014
279,0.055,0.036,-0.002
280,0.054,0.032,0.002
281,0.05,0.028,-0.016
282,0.043,0.024,-0.011
283,0.029,0.02,-0.009
284,0.016,0.017,-0.003
285,0.002,0.015,-0.011
286,-0.014,0.013,-0.011
287,-0.009,0.012,-0.014
288,-0.021,0.01,-0.025
289,-0.02,0.01,-0.016
290,-0.004,0.009,0.011
291,-0.001,0.01,0.018
292,0.002,0.011,0.04
293,0.024,0.012,0.072
294,0.02,0.014,0.079
295,0.024,0.017,0.084
296,0.014,0.019,0.07
297,0.011,0.02,0.056
298,0.032,0.02,0.047
299,0.057,0.022,0.065
300,0.062,0.025,0.05
301,0.05,0.027,0.019
302,0.044,0.03,0.002
303,0.034,0.031,-0.003
304,0.037,0.033,-0.01
305,0.038,0.035,-0.018
306,0.034,0.038,-0.017
307,0.029,0.04,-0.005
308,0.02,0.042,-0.007
309,0.019,0.044,-0.009
310,0.024,0.045,-0.022
311,0.029,0.047,-0.042
312,0.037,0.048,-0.029
313,0.041,0.05,-0.007
314,0.049,0.051,0.001
315,0.047,0.054,-0.008
316,0.051,0.056,-0.002
317,0.058,0.058,-0.004
318,0.068,0.06,-0.011
319,0.088,0.062,0.0
320,0.099,0.064,0.016
321,0.093,0.065,0.038
322,0.09,0.068,0.051
323,0.063,0.071,0.042
324,0.078,0.074,0.074
325,0.08,0.075,0.08
326,0.079,0.074,0.09
327,0.067,0.074,0.082
328,0.047,0.072,0.045
329,0.034,0.07,0.031
330,0.028,0.068,0.025
331,0.048,0.065,0.042
332,0.057,0.062,0.024
333,0.058,0.058,0.023
334,0.061,0.053,0.021
335,0.061,0.048,0.004
336,0.048,0.041,-0.008
337,0.044,0.032,-0.009
338,0.041,0.023,-0.032
339,0.031,0.014,-0.038
340,0.019,0.005,-0.037
341,0.012,-0.005,-0.008
342,0.005,-0.013,-0.008
343,-0.005,-0.021,-0.001
344,-0.025,-0.029,0.003
345,-0.032,-0.036,0.021
346,-0.052,-0.044,0.002
347,-0.063,-0.05,-0.007
348,-0.068,-0.055,0.021
349,-0.05,-0.058,0.038
350,-0.06,-0.06,0.05
351,-0.084,-0.061,0.069
352,-0.083,-0.062,0.065
353,-0.099,-0.061,0.048
354,-0.098,-0.059,0.07
355,-0.083,-0.053,0.084
356,-0.066,-0.045,0.083
357,-0.044,-0.037,0.08
358,-0.011,-0.028,0.075
359,0.008,-0.018,0.067
360,0.025,-0.009,0.061
361,0.03,0.0,0.033
362,0.029,0.01,0.008
363,0.031,0.02,0.0
364,0.039,0.029,-0.014
365,0.047,0.038,-0.031
366,0.05,0.045,-0.042
367,0.052,0.052,-0.034
368,0.059,0.057,-0.038
369,0.06,0.061,-0.055
370,0.059,0.064,-0.051
371,0.059,0.066,-0.03
372,0.056,0.067,-0.027
373,0.052,0.067,0.003
374,0.06,0.065,0.021
375,0.073,0.063,0.029
376,0.071,0.059,0.035
377,0.055,0.056,0.025
378,0.045,0.052,0.035
379,0.026,0.047,0.029
380,0.034,0.043,0.03
381,0.05,0.038,0.043
382,0.045,0.034,0.057
383,0.047,0.03,0.076
384,0.044,0.026,0.081
385,0.022,0.023,0.049
386,0.014,0.02,0.045
387,0.018,0.017,0.026
388,0.018,0.015,0.015
389,0.02,0.013,0.018
390,0.012,0.012,-0.0
391,0.009,0.012,-0.022
392,0.012,0.012,-0.014
393,0.009,0.012,-0.012
394,0.008,0.012,-0.025
395,0.007,0.012,-0.023
396,0.003,0.013,-0.034
397,0.009,0.012,-0.042
398,0.012,0.011,-0.031
399,0.01,0.009,-0.042
400,0.014,0.005,-0.038
