lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.502,0.577,0.502
2,0.288,0.445,0.288
3,0.214,0.34,0.214
4,0.172,0.259,0.172
5,0.157,0.198,0.157
6,0.15,0.153,0.15
7,0.142,0.122,0.142
8,0.147,0.103,0.147
9,0.167,0.093,0.167
10,0.165,0.089,0.165
11,0.15,0.091,0.15
12,0.156,0.096,0.156
13,0.139,0.104,0.139
14,0.13,0.113,0.13
15,0.154,0.122,0.154
16,0.153,0.13,0.153
17,0.136,0.137,0.136
18,0.118,0.143,0.118
19,0.104,0.146,0.104
20,0.09,0.148,0.09
21,0.115,0.147,0.115
22,0.098,0.145,0.098
23,0.068,0.14,0.068
24,0.074,0.133,0.074
25,0.099,0.126,0.099
26,0.096,0.106,0.096
27,0.12,0.096,0.12
28,0.098,0.091,0.098
29,0.106,0.088,0.106
30,0.089,0.086,0.089
31,0.094,0.084,0.094
32,0.097,0.082,0.097
33,0.077,0.08,0.077
34,0.062,0.078,0.062
35,0.067,0.074,0.067
36,0.093,0.071,0.093
37,0.087,0.068,0.087
38,0.062,0.065,0.062
39,0.054,0.062,0.054
40,0.056,0.06,0.056
41,0.047,0.056,0.047
42,0.033,0.052,0.033
43,0.028,0.05,0.028
44,0.05,0.048,0.05
45,0.073,0.047,0.073
46,0.07,0.047,0.07
47,0.059,0.045,0.059
48,0.045,0.044,0.045
49,0.029,0.045,0.029
50,0.037,0.046,0.037
51,0.011,0.047,0.011
52,0.02,0.048,0.02
53,0.036,0.048,0.036
54,0.054,0.049,0.054
55,0.057,0.049,0.057
56,0.065,0.05,0.065
57,0.061,0.051,0.061
58,0.083,0.051,0.083
59,0.065,0.05,0.065
60,0.051,0.051,0.051
61,0.053,0.051,0.053
62,0.066,0.05,0.066
63,0.052,0.048,0.052
64,0.052,0.047,0.052
65,0.043,0.046,0.043
66,0.012,0.045,0.012
67,0.027,0.043,0.027
68,0.024,0.042,0.024
69,0.043,0.042,0.043
70,0.046,0.04,0.046
71,0.047,0.038,0.047
72,0.023,0.036,0.023
73,0.028,0.034,0.028
74,0.05,0.032,0.05
75,0.038,0.03,0.038
76,0.021,0.028,0.021
77,0.04,0.027,0.04
78,0.023,0.027,0.023
79,0.025,0.028,0.025
80,0.025,0.028,0.025
81,0.019,0.028,0.019
82,0.042,0.029,0.042
83,0.036,0.029,0.036
84,0.017,0.028,0.017
85,0.019,0.027,0.019
86,0.035,0.026,0.035
87,0.022,0.024,0.022
88,0.008,0.022,0.008
89,0.013,0.02,0.013
90,0.028,0.016,0.028
91,0.02,0.012,0.02
92,0.008,0.009,0.008
93,0.002,0.005,0.002
94,0.014,0.001,0.014
95,-0.008,-0.003,-0.008
96,-0.003,-0.008,-0.003
97,-0.019,-0.012,-0.019
98,0.002,-0.017,0.002
99,0.01,-0.021,0.01
100,-0.014,-0.025,-0.014
101,-0.039,-0.029,-0.039
102,-0.044,-0.032,-0.044
103,-0.042,-0.034,-0.042
104,-0.045,-0.035,-0.045
105,-0.063,-0.036,-0.063
106,-0.051,-0.037,-0.051
107,-0.033,-0.037,-0.033
108,-0.048,-0.038,-0.048
109,-0.038,-0.038,-0.038
110,-0.061,-0.038,-0.061
111,-0.047,-0.036,-0.047
112,-0.04,-0.036,-0.04
113,-0.024,-0.036,-0.024
114,-0.009,-0.034,-0.009
115,-0.02,-0.032,-0.02
116,-0.017,-0.03,-0.017
117,-0.021,-0.029,-0.021
118,-0.02,-0.028,-0.02
119,-0.019,-0.027,-0.019
120,-0.027,-0.027,-0.027
121,-0.013,-0.027,-0.013
122,-0.018,-0.027,-0.018
123,-0.029,-0.027,-0.029
124,-0.048,-0.029,-0.048
125,-0.044,-0.031,-0.044
126,-0.054,-0.034,-0.054
127,-0.051,-0.036,-0.051
128,-0.019,-0.038,-0.019
129,-0.025,-0.039,-0.025
130,-0.04,-0.039,-0.04
131,-0.04,-0.039,-0.04
132,-0.041,-0.039,-0.041
133,-0.042,-0.041,-0.042
134,-0.044,-0.041,-0.044
135,-0.04,-0.041,-0.04
136,-0.035,-0.039,-0.035
137,-0.049,-0.037,-0.049
138,-0.052,-0.035,-0.052
139,-0.04,-0.032,-0.04
140,-0.034,-0.029,-0.034
141,-0.027,-0.027,-0.027
142,-0.019,-0.024,-0.019
143,-0.021,-0.022,-0.021
144,-0.006,-0.02,-0.006
145,-0.007,-0.019,-0.007
146,-0.022,-0.017,-0.022
147,-0.012,-0.017,-0.012
148,-0.012,-0.018,-0.012
149,-0.02,-0.02,-0.02
150,-0.013,-0.021,-0.013
151,-0.026,-0.022,-0.026
152,-0.03,-0.023,-0.03
153,-0.049,-0.025,-0.049
154,-0.035,-0.029,-0.035
155,-0.001,-0.033,-0.001
156,-0.003,-0.037,-0.003
157,-0.028,-0.04,-0.028
158,-0.042,-0.044,-0.042
159,-0.07,-0.048,-0.07
160,-0.061,-0.052,-0.061
161,-0.057,-0.055,-0.057
162,-0.073,-0.058,-0.073
163,-0.074,-0.06,-0.074
164,-0.066,-0.062,-0.066
165,-0.054,-0.063,-0.054
166,-0.075,-0.062,-0.075
167,-0.067,-0.061,-0.067
168,-0.063,-0.061,-0.063
169,-0.074,-0.06,-0.074
170,-0.061,-0.06,-0.061
171,-0.047,-0.059,-0.047
172,-0.052,-0.058,-0.052
173,-0.057,-0.058,-0.057
174,-0.074,-0.057,-0.074
175,-0.062,-0.057,-0.062
176,-0.041,-0.058,-0.041
177,-0.023,-0.058,-0.023
178,-0.046,-0.058,-0.046
179,-0.065,-0.058,-0.065
180,-0.061,-0.058,-0.061
181,-0.053,-0.059,-0.053
182,-0.057,-0.062,-0.057
183,-0.048,-0.064,-0.048
184,-0.069,-0.066,-0.069
185,-0.075,-0.068,-0.075
186,-0.063,-0.069,-0.063
187,-0.075,-0.07,-0.075
188,-0.089,-0.072,-0.089
189,-0.087,-0.072,-0.087
190,-0.093,-0.073,-0.093
191,-0.081,-0.074,-0.081
192,-0.061,-0.073,-0.061
193,-0.071,-0.071,-0.071
194,-0.078,-0.068,-0.078
195,-0.067,-0.064,-0.067
196,-0.053,-0.059,-0.053
197,-0.062,-0.056,-0.062
198,-0.046,-0.052,-0.046
199,-0.033,-0.048,-0.033
200,-0.05,-0.043,-0.05
201,-0.063,-0.039,-0.063
202,-0.04,-0.036,-0.04
203,-0.024,-0.035,-0.024
204,-0.031,-0.035,-0.031
205,-0.032,-0.035,-0.032
206,-0.033,-0.035,-0.033
207,-0.029,-0.036,-0.029
208,-0.019,-0.037,-0.019
209,-0.03,-0.04,-0.03
210,-0.025,-0.042,-0.025
211,-0.023,-0.044,-0.023
212,-0.02,-0.047,-0.02
213,-0.044,-0.05,-0.044
214,-0.046,-0.052,-0.046
215,-0.07,-0.054,-0.07
216,-0.084,-0.055,-0.084
217,-0.098,-0.056,-0.098
218,-0.088,-0.058,-0.088
219,-0.071,-0.06,-0.071
220,-0.081,-0.06,-0.081
221,-0.063,-0.06,-0.063
222,-0.071,-0.06,-0.071
223,-0.052,-0.057,-0.052
224,-0.048,-0.055,-0.048
225,-0.033,-0.053,-0.033
226,-0.042,-0.05,-0.042
227,-0.021,-0.046,-0.021
228,-0.021,-0.043,-0.021
229,-0.031,-0.039,-0.031
230,-0.043,-0.036,-0.043
231,-0.038,-0.032,-0.038
232,-0.032,-0.028,-0.032
233,-0.025,-0.025,-0.025
234,-0.036,-0.024,-0.036
235,-0.027,-0.023,-0.027
236,-0.025,-0.022,-0.025
237,-0.036,-0.024,-0.036
238,-0.038,-0.026,-0.038
239,-0.026,-0.028,-0.026
240,-0.007,-0.032,-0.007
241,-0.009,-0.037,-0.009
242,-0.027,-0.04,-0.027
243,-0.026,-0.043,-0.026
244,-0.045,-0.046,-0.045
245,-0.064,-0.048,-0.064
246,-0.063,-0.051,-0.063
247,-0.07,-0.053,-0.07
248,-0.047,-0.054,-0.047
249,-0.052,-0.056,-0.052
250,-0.071,-0.058,-0.071
251,-0.061,-0.059,-0.061
252,-0.065,-0.059,-0.065
253,-0.078,-0.06,-0.078
254,-0.069,-0.06,-0.069
255,-0.072,-0.059,-0.072
256,-0.057,-0.057,-0.057
257,-0.034,-0.055,-0.034
258,-0.035,-0.052,-0.035
259,-0.066,-0.051,-0.066
260,-0.048,-0.048,-0.048
261,-0.042,-0.046,-0.042
262,-0.049,-0.045,-0.049
263,-0.037,-0.043,-0.037
264,-0.017,-0.04,-0.017
265,-0.028,-0.038,-0.028
266,-0.052,-0.036,-0.052
267,-0.035,-0.035,-0.035
268,-0.031,-0.034,-0.031
269,-0.034,-0.034,-0.034
270,-0.012,-0.033,-0.012
271,-0.033,-0.031,-0.033
272,-0.026,-0.03,-0.026
273,-0.017,-0.027,-0.017
274,-0.034,-0.026,-0.034
275,-0.039,-0.026,-0.039
276,-0.035,-0.025,-0.035
277,-0.022,-0.023,-0.022
278,-0.062,-0.022,-0.062
279,-0.033,-0.019,-0.033
280,-0.031,-0.016,-0.031
281,-0.009,-0.013,-0.009
282,0.006,-0.01,0.006
283,0.008,-0.008,0.008
284,0.009,-0.006,0.009
285,0.012,-0.003,0.012
286,0.011,-0.002,0.011
287,-0.004,0.0,-0.004
288,-0.016,0.003,-0.016
289,0.009,0.005,0.009
290,0.014,0.007,0.014
291,0.013,0.008,0.013
292,0.019,0.011,0.019
293,-0.008,0.013,-0.008
294,0.005,0.014,0.005
295,0.002,0.014,0.002
296,0.008,0.013,0.008
297,0.016,0.011,0.016
298,0.031,0.008,0.031
299,0.018,0.005,0.018
300,-0.007,0.002,-0.007
301,-0.01,-0.0,-0.01
302,0.005,-0.001,0.005
303,-0.014,-0.003,-0.014
304,-0.001,-0.003,-0.001
305,0.006,-0.003,0.006
306,0.022,-0.001,0.022
307,0.005,-0.001,0.005
308,-0.002,-0.001,-0.002
309,0.01,0.0,0.01
310,0.003,0.002,0.003
311,-0.02,0.004,-0.02
312,-0.019,0.006,-0.019
313,-0.014,0.009,-0.014
314,-0.017,0.013,-0.017
315,0.001,0.016,0.001
316,0.011,0.019,0.011
317,0.026,0.022,0.026
318,0.052,0.025,0.052
319,0.047,0.027,0.047
320,0.048,0.03,0.048
321,0.064,0.034,0.064
322,0.047,0.038,0.047
323,0.032,0.039,0.032
324,0.028,0.039,0.028
325,0.039,0.038,0.039
326,0.023,0.038,0.023
327,0.041,0.038,0.041
328,0.05,0.036,0.05
329,0.04,0.035,0.04
330,0.04,0.033,0.04
331,0.048,0.031,0.048
332,0.011,0.026,0.011
333,0.009,0.021,0.009
334,0.007,0.017,0.007
335,0.026,0.013,0.026
336,0.01,0.01,0.01
337,0.01,0.009,0.01
338,0.013,0.008,0.013
339,0.009,0.009,0.009
340,0.008,0.011,0.008
341,0.018,0.014,0.018
342,0.014,0.019,0.014
343,0.008,0.024,0.008
344,-0.007,0.027,-0.007
345,-0.016,0.031,-0.016
346,0.041,0.036,0.041
347,0.066,0.04,0.066
348,0.049,0.044,0.049
349,0.049,0.048,0.049
350,0.044,0.054,0.044
351,0.057,0.059,0.057
352,0.074,0.064,0.074
353,0.081,0.068,0.081
354,0.101,0.071,0.101
355,0.094,0.073,0.094
356,0.11,0.074,0.11
357,0.088,0.073,0.088
358,0.061,0.073,0.061
359,0.054,0.072,0.054
360,0.061,0.071,0.061
361,0.065,0.068,0.065
362,0.071,0.067,0.071
363,0.051,0.066,0.051
364,0.053,0.065,0.053
365,0.046,0.063,0.046
366,0.052,0.06,0.052
367,0.067,0.058,0.067
368,0.074,0.055,0.074
369,0.058,0.053,0.058
370,0.033,0.052,0.033
371,0.06,0.054,0.06
372,0.045,0.055,0.045
373,0.037,0.057,0.037
374,0.04,0.059,0.04
375,0.061,0.062,0.061
376,0.068,0.065,0.068
377,0.085,0.069,0.085
378,0.084,0.072,0.084
379,0.089,0.075,0.089
380,0.084,0.078,0.084
381,0.088,0.08,0.088
382,0.07,0.082,0.07
383,0.081,0.083,0.081
384,0.067,0.083,0.067
385,0.059,0.082,0.059
386,0.048,0.08,0.048
387,0.064,0.077,0.064
388,0.09,0.073,0.09
389,0.104,0.068,0.104
390,0.073,0.063,0.073
391,0.07,0.056,0.07
392,0.061,0.049,0.061
393,0.051,0.041,0.051
394,0.021,0.034,0.021
395,0.006,0.026,0.006
396,0.008,0.018,0.008
397,-0.009,0.012,-0.009
398,0.036,0.006,0.036
399,-0.005,0.002,-0.005
400,0.004,0.0,0.004
