lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.564,0.601,0.588
2,0.316,0.465,0.347
3,0.204,0.357,0.235
4,0.171,0.275,0.197
5,0.195,0.213,0.216
6,0.199,0.17,0.213
7,0.173,0.14,0.179
8,0.17,0.123,0.171
9,0.162,0.115,0.158
10,0.178,0.114,0.17
11,0.174,0.119,0.164
12,0.173,0.127,0.164
13,0.183,0.137,0.175
14,0.19,0.149,0.185
15,0.164,0.16,0.164
16,0.159,0.17,0.156
17,0.152,0.179,0.148
18,0.158,0.185,0.152
19,0.167,0.19,0.163
20,0.188,0.192,0.183
21,0.176,0.191,0.175
22,0.126,0.188,0.135
23,0.142,0.183,0.158
24,0.124,0.175,0.149
25,0.117,0.166,0.147
26,0.133,0.147,0.163
27,0.131,0.134,0.164
28,0.129,0.126,0.171
29,0.127,0.12,0.175
30,0.13,0.116,0.178
31,0.137,0.111,0.18
32,0.135,0.105,0.169
33,0.105,0.102,0.134
34,0.093,0.099,0.117
35,0.09,0.097,0.11
36,0.074,0.095,0.085
37,0.077,0.092,0.078
38,0.099,0.089,0.092
39,0.076,0.085,0.067
40,0.061,0.081,0.051
41,0.063,0.079,0.055
42,0.06,0.077,0.056
43,0.069,0.076,0.068
44,0.081,0.075,0.083
45,0.09,0.073,0.09
46,0.082,0.069,0.081
47,0.08,0.065,0.078
48,0.079,0.063,0.078
49,0.07,0.061,0.071
50,0.061,0.06,0.063
51,0.067,0.059,0.072
52,0.072,0.059,0.084
53,0.059,0.057,0.08
54,0.052,0.056,0.08
55,0.043,0.054,0.073
56,0.01,0.051,0.043
57,0.02,0.047,0.057
58,0.037,0.042,0.078
59,0.044,0.038,0.088
60,0.046,0.034,0.089
61,0.049,0.03,0.085
62,0.041,0.027,0.068
63,0.038,0.023,0.059
64,0.011,0.019,0.028
65,0.001,0.016,0.011
66,0.001,0.014,0.003
67,0.034,0.011,0.027
68,0.031,0.01,0.021
69,0.03,0.009,0.018
70,0.008,0.007,-0.001
71,-0.02,0.006,-0.024
72,-0.024,0.005,-0.024
73,-0.008,0.004,-0.006
74,-0.022,0.002,-0.019
75,-0.005,0.001,-0.006
76,-0.006,-0.001,-0.009
77,0.008,-0.002,0.002
78,0.009,-0.003,0.003
79,0.022,-0.004,0.017
80,0.014,-0.004,0.012
81,0.002,-0.004,0.004
82,-0.009,-0.003,0.002
83,-0.005,-0.002,0.013
84,-0.001,-0.003,0.021
85,-0.012,-0.004,0.014
86,-0.003,-0.004,0.024
87,-0.009,-0.006,0.022
88,-0.012,-0.007,0.025
89,-0.009,-0.009,0.029
90,-0.006,-0.009,0.027
91,-0.012,-0.009,0.013
92,-0.016,-0.009,0.001
93,-0.002,-0.01,0.006
94,-0.0,-0.012,0.001
95,-0.026,-0.014,-0.03
96,-0.02,-0.016,-0.031
97,-0.01,-0.017,-0.029
98,-0.002,-0.018,-0.022
99,-0.009,-0.019,-0.029
100,-0.021,-0.019,-0.039
101,-0.042,-0.02,-0.055
102,-0.05,-0.021,-0.06
103,-0.043,-0.021,-0.051
104,-0.025,-0.022,-0.033
105,-0.009,-0.023,-0.019
106,-0.001,-0.025,-0.013
107,-0.001,-0.026,-0.014
108,-0.0,-0.027,-0.013
109,-0.027,-0.027,-0.038
110,-0.033,-0.027,-0.043
111,-0.024,-0.027,-0.031
112,-0.04,-0.027,-0.039
113,-0.046,-0.027,-0.039
114,-0.036,-0.027,-0.025
115,-0.03,-0.027,-0.014
116,-0.025,-0.027,-0.005
117,-0.023,-0.026,0.0
118,-0.025,-0.025,0.001
119,-0.024,-0.023,0.001
120,-0.039,-0.022,-0.021
121,-0.012,-0.02,-0.006
122,-0.018,-0.017,-0.021
123,-0.006,-0.015,-0.015
124,-0.007,-0.013,-0.023
125,-0.013,-0.013,-0.035
126,-0.012,-0.012,-0.04
127,-0.014,-0.011,-0.043
128,-0.004,-0.009,-0.034
129,-0.005,-0.008,-0.036
130,-0.006,-0.005,-0.034
131,-0.008,-0.003,-0.033
132,-0.02,-0.003,-0.04
133,-0.017,-0.004,-0.036
134,0.004,-0.005,-0.017
135,0.012,-0.006,-0.013
136,0.008,-0.007,-0.018
137,0.013,-0.009,-0.014
138,-0.002,-0.01,-0.027
139,-0.007,-0.011,-0.033
140,-0.007,-0.01,-0.033
141,-0.025,-0.009,-0.048
142,-0.025,-0.008,-0.042
143,-0.027,-0.008,-0.037
144,-0.019,-0.008,-0.022
145,-0.021,-0.008,-0.018
146,-0.018,-0.008,-0.01
147,-0.016,-0.009,-0.003
148,0.002,-0.009,0.016
149,0.016,-0.01,0.025
150,-0.006,-0.009,-0.004
151,-0.003,-0.008,-0.01
152,-0.014,-0.007,-0.028
153,-0.012,-0.006,-0.032
154,-0.018,-0.005,-0.046
155,0.008,-0.005,-0.027
156,0.022,-0.005,-0.017
157,0.009,-0.004,-0.028
158,0.006,-0.002,-0.031
159,0.005,0.0,-0.029
160,0.004,0.002,-0.027
161,0.0,0.002,-0.027
162,-0.027,0.002,-0.05
163,-0.03,0.001,-0.053
164,-0.032,0.0,-0.054
165,-0.015,-0.001,-0.04
166,0.009,-0.003,-0.019
167,0.018,-0.004,-0.013
168,0.011,-0.006,-0.022
169,0.022,-0.007,-0.012
170,0.013,-0.009,-0.018
171,0.002,-0.009,-0.023
172,-0.009,-0.01,-0.026
173,-0.031,-0.01,-0.04
174,-0.025,-0.01,-0.028
175,-0.021,-0.011,-0.018
176,-0.005,-0.012,0.004
177,-0.008,-0.014,0.004
178,-0.005,-0.015,0.004
179,-0.016,-0.015,-0.013
180,-0.031,-0.015,-0.034
181,-0.037,-0.015,-0.047
182,-0.038,-0.016,-0.056
183,-0.019,-0.017,-0.042
184,-0.018,-0.018,-0.047
185,-0.005,-0.019,-0.037
186,-0.009,-0.021,-0.04
187,-0.017,-0.022,-0.046
188,-0.008,-0.022,-0.036
189,-0.009,-0.022,-0.035
190,-0.018,-0.022,-0.043
191,-0.008,-0.021,-0.029
192,-0.013,-0.021,-0.033
193,-0.028,-0.021,-0.049
194,-0.035,-0.02,-0.059
195,-0.035,-0.02,-0.059
196,-0.029,-0.02,-0.055
197,-0.037,-0.02,-0.064
198,-0.023,-0.021,-0.051
199,-0.001,-0.02,-0.029
200,-0.006,-0.02,-0.03
201,-0.024,-0.019,-0.041
202,-0.03,-0.019,-0.042
203,-0.028,-0.018,-0.032
204,-0.023,-0.019,-0.019
205,-0.02,-0.019,-0.01
206,-0.026,-0.02,-0.01
207,-0.025,-0.02,-0.009
208,-0.013,-0.02,-0.002
209,-0.008,-0.021,-0.004
210,-0.013,-0.022,-0.014
211,-0.024,-0.024,-0.03
212,-0.003,-0.026,-0.017
213,-0.008,-0.027,-0.027
214,-0.023,-0.028,-0.044
215,-0.036,-0.029,-0.058
216,-0.046,-0.031,-0.068
217,-0.057,-0.035,-0.078
218,-0.049,-0.038,-0.071
219,-0.038,-0.041,-0.059
220,-0.036,-0.044,-0.054
221,-0.041,-0.046,-0.057
222,-0.042,-0.048,-0.057
223,-0.058,-0.049,-0.074
224,-0.065,-0.051,-0.083
225,-0.066,-0.053,-0.088
226,-0.061,-0.055,-0.086
227,-0.059,-0.058,-0.084
228,-0.05,-0.059,-0.076
229,-0.053,-0.06,-0.074
230,-0.041,-0.06,-0.057
231,-0.053,-0.06,-0.061
232,-0.047,-0.058,-0.049
233,-0.048,-0.056,-0.041
234,-0.05,-0.055,-0.037
235,-0.075,-0.054,-0.054
236,-0.071,-0.054,-0.046
237,-0.073,-0.053,-0.05
238,-0.073,-0.052,-0.055
239,-0.044,-0.051,-0.033
240,-0.025,-0.052,-0.019
241,-0.041,-0.052,-0.039
242,-0.045,-0.051,-0.05
243,-0.059,-0.049,-0.068
244,-0.049,-0.048,-0.06
245,-0.05,-0.047,-0.062
246,-0.048,-0.046,-0.062
247,-0.042,-0.046,-0.055
248,-0.039,-0.046,-0.053
249,-0.034,-0.045,-0.047
250,-0.035,-0.045,-0.046
251,-0.037,-0.044,-0.049
252,-0.054,-0.044,-0.065
253,-0.058,-0.044,-0.072
254,-0.06,-0.045,-0.076
255,-0.061,-0.045,-0.079
256,-0.05,-0.046,-0.068
257,-0.045,-0.047,-0.061
258,-0.034,-0.048,-0.048
259,-0.035,-0.05,-0.042
260,-0.024,-0.051,-0.024
261,-0.066,-0.052,-0.057
262,-0.066,-0.053,-0.052
263,-0.038,-0.053,-0.019
264,-0.031,-0.052,-0.004
265,-0.057,-0.05,-0.023
266,-0.064,-0.049,-0.03
267,-0.06,-0.048,-0.03
268,-0.05,-0.047,-0.027
269,-0.049,-0.046,-0.031
270,-0.057,-0.044,-0.042
271,-0.048,-0.043,-0.038
272,-0.041,-0.04,-0.038
273,-0.047,-0.038,-0.049
274,-0.033,-0.035,-0.037
275,-0.026,-0.034,-0.032
276,-0.023,-0.032,-0.032
277,-0.02,-0.03,-0.03
278,-0.032,-0.029,-0.041
279,-0.039,-0.027,-0.046
280,-0.022,-0.024,-0.028
281,0.004,-0.022,-0.003
282,-0.012,-0.019,-0.019
283,-0.01,-0.017,-0.02
284,-0.011,-0.014,-0.024
285,0.006,-0.011,-0.01
286,-0.008,-0.009,-0.021
287,-0.029,-0.007,-0.038
288,-0.034,-0.004,-0.038
289,-0.017,-0.002,-0.015
290,-0.006,-0.001,0.002
291,0.021,0.003,0.032
292,0.022,0.007,0.04
293,0.012,0.011,0.038
294,0.0,0.016,0.036
295,0.012,0.02,0.052
296,0.003,0.024,0.04
297,0.023,0.026,0.052
298,0.034,0.03,0.058
299,0.041,0.033,0.061
300,0.045,0.037,0.061
301,0.045,0.04,0.055
302,0.055,0.042,0.056
303,0.042,0.043,0.039
304,0.052,0.044,0.045
305,0.05,0.047,0.042
306,0.051,0.048,0.043
307,0.044,0.048,0.034
308,0.043,0.048,0.036
309,0.057,0.048,0.052
310,0.071,0.048,0.069
311,0.063,0.047,0.06
312,0.047,0.046,0.041
313,0.038,0.046,0.028
314,0.021,0.046,0.01
315,0.017,0.047,0.009
316,0.026,0.047,0.02
317,0.035,0.047,0.032
318,0.049,0.048,0.052
319,0.063,0.05,0.074
320,0.079,0.051,0.096
321,0.056,0.053,0.079
322,0.031,0.055,0.059
323,0.057,0.058,0.091
324,0.064,0.061,0.105
325,0.068,0.063,0.108
326,0.078,0.065,0.114
327,0.076,0.067,0.105
328,0.058,0.069,0.084
329,0.061,0.072,0.083
330,0.088,0.074,0.103
331,0.088,0.076,0.095
332,0.068,0.078,0.068
333,0.076,0.079,0.069
334,0.085,0.079,0.076
335,0.081,0.078,0.073
336,0.084,0.076,0.075
337,0.083,0.075,0.075
338,0.075,0.074,0.07
339,0.078,0.072,0.075
340,0.069,0.071,0.067
341,0.06,0.071,0.056
342,0.054,0.072,0.049
343,0.077,0.075,0.069
344,0.092,0.077,0.084
345,0.072,0.078,0.069
346,0.068,0.078,0.068
347,0.071,0.079,0.076
348,0.086,0.081,0.098
349,0.079,0.082,0.099
350,0.075,0.084,0.099
351,0.063,0.085,0.089
352,0.078,0.085,0.108
353,0.078,0.086,0.117
354,0.08,0.088,0.122
355,0.095,0.089,0.136
356,0.126,0.089,0.158
357,0.134,0.088,0.156
358,0.116,0.088,0.134
359,0.087,0.089,0.105
360,0.086,0.089,0.098
361,0.093,0.09,0.095
362,0.098,0.09,0.093
363,0.095,0.092,0.086
364,0.085,0.094,0.075
365,0.058,0.095,0.048
366,0.058,0.095,0.047
367,0.07,0.096,0.063
368,0.097,0.097,0.093
369,0.096,0.097,0.094
370,0.095,0.097,0.093
371,0.097,0.098,0.094
372,0.102,0.099,0.098
373,0.096,0.099,0.092
374,0.107,0.099,0.107
375,0.116,0.097,0.117
376,0.105,0.098,0.111
377,0.097,0.098,0.111
378,0.119,0.099,0.139
379,0.134,0.098,0.157
380,0.118,0.098,0.144
381,0.104,0.097,0.132
382,0.071,0.095,0.104
383,0.082,0.094,0.122
384,0.088,0.091,0.13
385,0.058,0.088,0.098
386,0.062,0.085,0.093
387,0.051,0.082,0.077
388,0.072,0.078,0.091
389,0.094,0.074,0.106
390,0.082,0.07,0.087
391,0.072,0.067,0.07
392,0.066,0.063,0.057
393,0.045,0.06,0.034
394,0.052,0.058,0.04
395,0.064,0.058,0.053
396,0.073,0.058,0.067
397,0.085,0.061,0.082
398,0.077,0.065,0.079
399,0.075,0.073,0.079
400,0.054,0.083,0.058
