lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.587,0.637,0.587
2,0.379,0.508,0.379
3,0.293,0.405,0.293
4,0.239,0.324,0.239
5,0.237,0.262,0.237
6,0.223,0.215,0.223
7,0.215,0.183,0.215
8,0.223,0.162,0.223
9,0.2,0.149,0.2
10,0.189,0.145,0.189
11,0.178,0.145,0.178
12,0.181,0.15,0.181
13,0.176,0.158,0.176
14,0.179,0.168,0.179
15,0.216,0.178,0.216
16,0.219,0.188,0.219
17,0.204,0.198,0.204
18,0.2,0.206,0.2
19,0.179,0.213,0.179
20,0.184,0.218,0.184
21,0.185,0.221,0.185
22,0.191,0.222,0.191
23,0.176,0.221,0.176
24,0.151,0.218,0.151
25,0.16,0.214,0.16
26,0.168,0.199,0.168
27,0.196,0.19,0.196
28,0.209,0.183,0.209
29,0.195,0.177,0.195
30,0.194,0.173,0.194
31,0.203,0.168,0.203
32,0.208,0.163,0.208
33,0.188,0.159,0.188
34,0.161,0.154,0.161
35,0.143,0.149,0.143
36,0.133,0.144,0.133
37,0.135,0.138,0.135
38,0.111,0.132,0.111
39,0.091,0.126,0.091
40,0.086,0.122,0.086
41,0.085,0.116,0.085
42,0.096,0.11,0.096
43,0.101,0.104,0.101
44,0.094,0.099,0.094
45,0.107,0.095,0.107
46,0.109,0.092,0.109
47,0.114,0.09,0.114
48,0.106,0.088,0.106
49,0.11,0.088,0.11
50,0.103,0.091,0.103
51,0.111,0.094,0.111
52,0.102,0.098,0.102
53,0.09,0.1,0.09
54,0.072,0.102,0.072
55,0.072,0.103,0.072
56,0.054,0.104,0.054
57,0.072,0.103,0.072
58,0.099,0.102,0.099
59,0.123,0.1,0.123
60,0.121,0.097,0.121
61,0.128,0.095,0.128
62,0.12,0.091,0.12
63,0.11,0.086,0.11
64,0.084,0.081,0.084
65,0.092,0.078,0.092
66,0.097,0.076,0.097
67,0.092,0.073,0.092
68,0.066,0.07,0.066
69,0.053,0.068,0.053
70,0.048,0.064,0.048
71,0.028,0.061,0.028
72,0.026,0.058,0.026
73,0.016,0.055,0.016
74,0.033,0.052,0.033
75,0.053,0.049,0.053
76,0.06,0.047,0.06
77,0.067,0.045,0.067
78,0.062,0.044,0.062
79,0.05,0.044,0.05
80,0.045,0.045,0.045
81,0.05,0.047,0.05
82,0.038,0.051,0.038
83,0.05,0.055,0.05
84,0.063,0.058,0.063
85,0.067,0.059,0.067
86,0.069,0.059,0.069
87,0.058,0.058,0.058
88,0.038,0.057,0.038
89,0.031,0.055,0.031
90,0.053,0.053,0.053
91,0.057,0.049,0.057
92,0.057,0.045,0.057
93,0.066,0.04,0.066
94,0.066,0.035,0.066
95,0.045,0.03,0.045
96,0.046,0.026,0.046
97,0.035,0.022,0.035
98,0.025,0.02,0.025
99,0.008,0.019,0.008
100,-0.011,0.017,-0.011
101,-0.021,0.015,-0.021
102,-0.017,0.013,-0.017
103,-0.007,0.013,-0.007
104,-0.006,0.012,-0.006
105,-0.004,0.013,-0.004
106,-0.004,0.015,-0.004
107,0.02,0.016,0.02
108,0.045,0.019,0.045
109,0.038,0.021,0.038
110,0.039,0.023,0.039
111,0.026,0.026,0.026
112,0.03,0.026,0.03
113,0.044,0.028,0.044
114,0.05,0.03,0.05
115,0.053,0.034,0.053
116,0.037,0.037,0.037
117,0.039,0.04,0.039
118,0.033,0.041,0.033
119,0.028,0.041,0.028
120,0.039,0.04,0.039
121,0.035,0.038,0.035
122,0.022,0.035,0.022
123,0.046,0.032,0.046
124,0.042,0.03,0.042
125,0.031,0.026,0.031
126,0.015,0.023,0.015
127,-0.006,0.021,-0.006
128,0.009,0.018,0.009
129,0.012,0.016,0.012
130,0.024,0.016,0.024
131,0.024,0.016,0.024
132,0.02,0.017,0.02
133,0.021,0.017,0.021
134,0.015,0.017,0.015
135,0.029,0.017,0.029
136,0.029,0.017,0.029
137,0.001,0.018,0.001
138,-0.01,0.019,-0.01
139,-0.004,0.02,-0.004
140,0.015,0.02,0.015
141,0.044,0.02,0.044
142,0.037,0.021,0.037
143,0.036,0.022,0.036
144,0.022,0.023,0.022
145,0.033,0.025,0.033
146,0.02,0.026,0.02
147,0.018,0.026,0.018
148,0.027,0.026,0.027
149,0.045,0.025,0.045
150,0.029,0.024,0.029
151,0.023,0.022,0.023
152,0.016,0.02,0.016
153,-0.002,0.019,-0.002
154,-0.009,0.016,-0.009
155,0.019,0.014,0.019
156,0.024,0.012,0.024
157,0.016,0.01,0.016
158,0.015,0.008,0.015
159,0.014,0.006,0.014
160,0.024,0.004,0.024
161,0.009,0.003,0.009
162,0.004,0.001,0.004
163,0.017,0.001,0.017
164,-0.005,0.003,-0.005
165,-0.017,0.006,-0.017
166,-0.013,0.009,-0.013
167,-0.017,0.011,-0.017
168,-0.01,0.012,-0.01
169,-0.0,0.012,-0.0
170,0.012,0.013,0.012
171,0.021,0.014,0.021
172,0.023,0.016,0.023
173,0.017,0.019,0.017
174,0.029,0.02,0.029
175,0.034,0.019,0.034
176,0.045,0.019,0.045
177,0.037,0.017,0.037
178,0.035,0.016,0.035
179,0.023,0.015,0.023
180,0.016,0.016,0.016
181,0.018,0.015,0.018
182,0.023,0.014,0.023
183,0.014,0.013,0.014
184,-0.003,0.01,-0.003
185,-0.003,0.008,-0.003
186,-0.02,0.005,-0.02
187,-0.019,0.003,-0.019
188,-0.022,0.001,-0.022
189,-0.015,-0.002,-0.015
190,0.003,-0.005,0.003
191,0.002,-0.008,0.002
192,0.013,-0.01,0.013
193,-0.001,-0.01,-0.001
194,-0.015,-0.01,-0.015
195,-0.032,-0.01,-0.032
196,-0.022,-0.009,-0.022
197,-0.002,-0.009,-0.002
198,0.026,-0.008,0.026
199,0.007,-0.008,0.007
200,0.001,-0.007,0.001
201,-0.006,-0.007,-0.006
202,-0.017,-0.006,-0.017
203,-0.025,-0.007,-0.025
204,-0.019,-0.007,-0.019
205,-0.016,-0.008,-0.016
206,0.005,-0.01,0.005
207,0.006,-0.012,0.006
208,-0.012,-0.013,-0.012
209,-0.026,-0.015,-0.026
210,-0.025,-0.017,-0.025
211,-0.021,-0.02,-0.021
212,-0.018,-0.021,-0.018
213,0.001,-0.023,0.001
214,-0.011,-0.024,-0.011
215,-0.027,-0.024,-0.027
216,-0.049,-0.024,-0.049
217,-0.033,-0.025,-0.033
218,-0.028,-0.027,-0.028
219,-0.027,-0.029,-0.027
220,-0.04,-0.029,-0.04
221,-0.027,-0.03,-0.027
222,-0.022,-0.03,-0.022
223,-0.034,-0.03,-0.034
224,-0.032,-0.03,-0.032
225,-0.029,-0.03,-0.029
226,-0.038,-0.029,-0.038
227,-0.015,-0.029,-0.015
228,-0.024,-0.028,-0.024
229,-0.016,-0.027,-0.016
230,-0.02,-0.026,-0.02
231,-0.046,-0.025,-0.046
232,-0.037,-0.024,-0.037
233,-0.01,-0.024,-0.01
234,-0.016,-0.024,-0.016
235,-0.025,-0.023,-0.025
236,-0.035,-0.023,-0.035
237,-0.035,-0.024,-0.035
238,-0.04,-0.025,-0.04
239,-0.033,-0.026,-0.033
240,-0.018,-0.029,-0.018
241,-0.01,-0.031,-0.01
242,-0.014,-0.033,-0.014
243,-0.026,-0.035,-0.026
244,-0.028,-0.038,-0.028
245,-0.023,-0.042,-0.023
246,-0.054,-0.044,-0.054
247,-0.057,-0.046,-0.057
248,-0.061,-0.049,-0.061
249,-0.054,-0.051,-0.054
250,-0.054,-0.052,-0.054
251,-0.053,-0.053,-0.053
252,-0.051,-0.053,-0.051
253,-0.041,-0.054,-0.041
254,-0.066,-0.054,-0.066
255,-0.072,-0.053,-0.072
256,-0.067,-0.052,-0.067
257,-0.061,-0.05,-0.061
258,-0.054,-0.048,-0.054
259,-0.037,-0.046,-0.037
260,-0.048,-0.044,-0.048
261,-0.04,-0.041,-0.04
262,-0.047,-0.039,-0.047
263,-0.038,-0.036,-0.038
264,-0.021,-0.032,-0.021
265,-0.017,-0.029,-0.017
266,-0.023,-0.027,-0.023
267,-0.021,-0.027,-0.021
268,-0.008,-0.029,-0.008
269,-0.028,-0.031,-0.028
270,-0.03,-0.034,-0.03
271,-0.029,-0.037,-0.029
272,-0.034,-0.04,-0.034
273,-0.04,-0.042,-0.04
274,-0.04,-0.045,-0.04
275,-0.031,-0.048,-0.031
276,-0.04,-0.051,-0.04
277,-0.063,-0.053,-0.063
278,-0.073,-0.054,-0.073
279,-0.063,-0.055,-0.063
280,-0.057,-0.055,-0.057
281,-0.053,-0.054,-0.053
282,-0.065,-0.052,-0.065
283,-0.076,-0.049,-0.076
284,-0.069,-0.047,-0.069
285,-0.065,-0.045,-0.065
286,-0.064,-0.042,-0.064
287,-0.06,-0.039,-0.06
288,-0.039,-0.035,-0.039
289,-0.027,-0.031,-0.027
290,0.009,-0.027,0.009
291,0.022,-0.023,0.022
292,0.02,-0.018,0.02
293,-0.011,-0.015,-0.011
294,-0.002,-0.012,-0.002
295,-0.009,-0.01,-0.009
296,-0.001,-0.008,-0.001
297,0.0,-0.007,0.0
298,0.004,-0.006,0.004
299,-0.008,-0.007,-0.008
300,-0.02,-0.009,-0.02
301,-0.05,-0.013,-0.05
302,-0.044,-0.018,-0.044
303,-0.037,-0.022,-0.037
304,-0.026,-0.027,-0.026
305,-0.032,-0.031,-0.032
306,-0.022,-0.035,-0.022
307,-0.018,-0.04,-0.018
308,-0.021,-0.044,-0.021
309,-0.026,-0.045,-0.026
310,-0.045,-0.046,-0.045
311,-0.046,-0.046,-0.046
312,-0.043,-0.044,-0.043
313,-0.047,-0.04,-0.047
314,-0.059,-0.036,-0.059
315,-0.058,-0.031,-0.058
316,-0.056,-0.027,-0.056
317,-0.034,-0.024,-0.034
318,-0.033,-0.02,-0.033
319,-0.034,-0.016,-0.034
320,-0.03,-0.013,-0.03
321,-0.02,-0.01,-0.02
322,0.015,-0.007,0.015
323,0.04,-0.002,0.04
324,0.039,0.001,0.039
325,0.026,0.004,0.026
326,0.028,0.006,0.028
327,0.028,0.009,0.028
328,0.016,0.012,0.016
329,0.016,0.015,0.016
330,0.023,0.018,0.023
331,0.014,0.019,0.014
332,-0.007,0.02,-0.007
333,0.007,0.02,0.007
334,0.003,0.019,0.003
335,-0.002,0.018,-0.002
336,-0.012,0.018,-0.012
337,0.01,0.018,0.01
338,0.016,0.017,0.016
339,0.029,0.016,0.029
340,0.038,0.017,0.038
341,0.027,0.019,0.027
342,0.03,0.021,0.03
343,0.053,0.024,0.053
344,0.038,0.028,0.038
345,0.022,0.032,0.022
346,0.003,0.037,0.003
347,0.017,0.042,0.017
348,0.045,0.046,0.045
349,0.06,0.05,0.06
350,0.052,0.054,0.052
351,0.048,0.057,0.048
352,0.049,0.058,0.049
353,0.053,0.059,0.053
354,0.072,0.06,0.072
355,0.084,0.06,0.084
356,0.072,0.059,0.072
357,0.082,0.058,0.082
358,0.055,0.058,0.055
359,0.054,0.057,0.054
360,0.064,0.056,0.064
361,0.059,0.053,0.059
362,0.062,0.051,0.062
363,0.05,0.049,0.05
364,0.034,0.048,0.034
365,0.034,0.046,0.034
366,0.033,0.044,0.033
367,0.033,0.043,0.033
368,0.04,0.042,0.04
369,0.043,0.04,0.043
370,0.03,0.038,0.03
371,0.031,0.037,0.031
372,0.026,0.038,0.026
373,0.017,0.04,0.017
374,0.041,0.041,0.041
375,0.057,0.042,0.057
376,0.054,0.044,0.054
377,0.048,0.046,0.048
378,0.042,0.047,0.042
379,0.042,0.048,0.042
380,0.036,0.049,0.036
381,0.034,0.049,0.034
382,0.043,0.048,0.043
383,0.063,0.046,0.063
384,0.07,0.044,0.07
385,0.07,0.04,0.07
386,0.041,0.036,0.041
387,0.002,0.031,0.002
388,0.002,0.026,0.002
389,0.024,0.019,0.024
390,0.019,0.013,0.019
391,-0.002,0.006,-0.002
392,-0.002,-0.001,-0.002
393,0.005,-0.008,0.005
394,-0.007,-0.014,-0.007
395,-0.023,-0.019,-0.023
396,-0.03,-0.023,-0.03
397,-0.03,-0.024,-0.03
398,-0.021,-0.023,-0.021
399,-0.016,-0.018,-0.016
400,-0.007,-0.009,-0.007
