lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.418,0.533,0.418
2,0.201,0.39,0.201
3,0.131,0.276,0.131
4,0.104,0.185,0.104
5,0.093,0.115,0.093
6,0.106,0.063,0.106
7,0.087,0.026,0.087
8,0.061,0.002,0.061
9,0.052,-0.012,0.052
10,0.045,-0.018,0.045
11,0.053,-0.018,0.053
12,0.024,-0.012,0.024
13,0.013,-0.004,0.013
14,0.024,0.007,0.024
15,0.034,0.019,0.034
16,0.045,0.031,0.045
17,0.007,0.043,0.007
18,0.01,0.054,0.01
19,-0.015,0.064,-0.015
20,0.027,0.071,0.027
21,0.036,0.077,0.036
22,0.043,0.081,0.043
23,0.053,0.083,0.053
24,0.077,0.082,0.077
25,0.073,0.08,0.073
26,0.075,0.064,0.075
27,0.093,0.06,0.093
28,0.078,0.06,0.078
29,0.074,0.06,0.074
30,0.079,0.059,0.079
31,0.07,0.058,0.07
32,0.043,0.055,0.043
33,0.038,0.052,0.038
34,0.04,0.048,0.04
35,0.035,0.043,0.035
36,0.035,0.038,0.035
37,0.032,0.032,0.032
38,0.047,0.027,0.047
39,-0.001,0.022,-0.001
40,0.004,0.019,0.004
41,-0.003,0.015,-0.003
42,-0.01,0.011,-0.01
43,-0.006,0.009,-0.006
44,0.026,0.008,0.026
45,0.021,0.01,0.021
46,0.028,0.012,0.028
47,0.014,0.015,0.014
48,0.015,0.018,0.015
49,0.001,0.022,0.001
50,0.006,0.026,0.006
51,0.019,0.031,0.019
52,0.027,0.036,0.027
53,0.049,0.04,0.049
54,0.057,0.043,0.057
55,0.042,0.045,0.042
56,0.055,0.046,0.055
57,0.047,0.045,0.047
58,0.071,0.045,0.071
59,0.074,0.043,0.074
60,0.047,0.042,0.047
61,0.039,0.04,0.039
62,0.053,0.036,0.053
63,0.02,0.031,0.02
64,0.013,0.023,0.013
65,0.026,0.017,0.026
66,0.022,0.01,0.022
67,0.004,0.004,0.004
68,-0.009,-0.001,-0.009
69,-0.01,-0.006,-0.01
70,-0.003,-0.012,-0.003
71,-0.014,-0.016,-0.014
72,-0.021,-0.02,-0.021
73,-0.055,-0.022,-0.055
74,-0.058,-0.023,-0.058
75,-0.035,-0.022,-0.035
76,-0.037,-0.019,-0.037
77,-0.012,-0.015,-0.012
78,0.009,-0.01,0.009
79,0.002,-0.006,0.002
80,-0.012,-0.001,-0.012
81,-0.007,0.005,-0.007
82,0.004,0.011,0.004
83,-0.002,0.018,-0.002
84,-0.005,0.022,-0.005
85,0.041,0.026,0.041
86,0.077,0.03,0.077
87,0.064,0.034,0.064
88,0.057,0.037,0.057
89,0.055,0.039,0.055
90,0.055,0.039,0.055
91,0.027,0.038,0.027
92,0.05,0.036,0.05
93,0.054,0.034,0.054
94,0.05,0.032,0.05
95,0.013,0.029,0.013
96,0.01,0.024,0.01
97,-0.003,0.02,-0.003
98,0.008,0.016,0.008
99,-0.007,0.014,-0.007
100,-0.009,0.013,-0.009
101,0.015,0.012,0.015
102,0.015,0.011,0.015
103,0.013,0.01,0.013
104,-0.008,0.008,-0.008
105,-0.02,0.007,-0.02
106,0.016,0.007,0.016
107,0.023,0.008,0.023
108,0.023,0.012,0.023
109,0.007,0.016,0.007
110,0.005,0.022,0.005
111,0.012,0.027,0.012
112,0.057,0.031,0.057
113,0.069,0.034,0.069
114,0.06,0.038,0.06
115,0.029,0.041,0.029
116,0.04,0.043,0.04
117,0.035,0.044,0.035
118,0.041,0.045,0.041
119,0.047,0.044,0.047
120,0.039,0.042,0.039
121,0.025,0.04,0.025
122,0.016,0.036,0.016
123,0.035,0.031,0.035
124,0.037,0.026,0.037
125,0.039,0.021,0.039
126,0.037,0.016,0.037
127,0.048,0.008,0.048
128,0.016,0.0,0.016
129,0.004,-0.006,0.004
130,-0.017,-0.011,-0.017
131,-0.038,-0.015,-0.038
132,-0.046,-0.019,-0.046
133,-0.031,-0.023,-0.031
134,-0.024,-0.025,-0.024
135,-0.025,-0.025,-0.025
136,-0.035,-0.025,-0.035
137,-0.033,-0.023,-0.033
138,-0.055,-0.022,-0.055
139,-0.031,-0.021,-0.031
140,-0.021,-0.019,-0.021
141,-0.023,-0.015,-0.023
142,-0.037,-0.011,-0.037
143,-0.019,-0.006,-0.019
144,0.0,-0.001,0.0
145,0.031,0.002,0.031
146,0.032,0.005,0.032
147,0.013,0.008,0.013
148,0.025,0.011,0.025
149,0.033,0.012,0.033
150,0.051,0.013,0.051
151,0.038,0.013,0.038
152,0.014,0.011,0.014
153,-0.015,0.008,-0.015
154,0.006,0.005,0.006
155,0.014,0.001,0.014
156,-0.011,-0.003,-0.011
157,-0.008,-0.006,-0.008
158,-0.015,-0.009,-0.015
159,-0.02,-0.011,-0.02
160,-0.002,-0.013,-0.002
161,-0.025,-0.015,-0.025
162,-0.041,-0.017,-0.041
163,-0.041,-0.018,-0.041
164,-0.044,-0.016,-0.044
165,-0.039,-0.015,-0.039
166,-0.04,-0.013,-0.04
167,-0.021,-0.011,-0.021
168,0.007,-0.008,0.007
169,0.012,-0.004,0.012
170,0.007,-0.001,0.007
171,0.019,0.003,0.019
172,0.029,0.006,0.029
173,0.018,0.009,0.018
174,0.011,0.012,0.011
175,0.033,0.013,0.033
176,0.023,0.012,0.023
177,0.01,0.01,0.01
178,0.03,0.008,0.03
179,0.026,0.008,0.026
180,0.001,0.006,0.001
181,0.003,0.003,0.003
182,-0.013,-0.0,-0.013
183,-0.025,-0.005,-0.025
184,-0.021,-0.012,-0.021
185,-0.017,-0.018,-0.017
186,-0.026,-0.025,-0.026
187,-0.045,-0.029,-0.045
188,-0.033,-0.032,-0.033
189,-0.02,-0.034,-0.02
190,-0.031,-0.037,-0.031
191,-0.037,-0.038,-0.037
192,-0.026,-0.037,-0.026
193,-0.058,-0.034,-0.058
194,-0.046,-0.032,-0.046
195,-0.05,-0.028,-0.05
196,-0.022,-0.023,-0.022
197,-0.019,-0.017,-0.019
198,-0.013,-0.013,-0.013
199,0.003,-0.009,0.003
200,-0.001,-0.003,-0.001
201,-0.011,0.003,-0.011
202,-0.015,0.008,-0.015
203,-0.013,0.013,-0.013
204,0.017,0.016,0.017
205,0.039,0.018,0.039
206,0.052,0.018,0.052
207,0.069,0.017,0.069
208,0.043,0.016,0.043
209,0.015,0.014,0.015
210,-0.002,0.011,-0.002
211,-0.02,0.008,-0.02
212,0.014,0.003,0.014
213,0.041,-0.001,0.041
214,0.017,-0.005,0.017
215,-0.017,-0.012,-0.017
216,-0.049,-0.018,-0.049
217,-0.032,-0.023,-0.032
218,-0.025,-0.028,-0.025
219,-0.057,-0.031,-0.057
220,-0.057,-0.034,-0.057
221,-0.034,-0.035,-0.034
222,-0.017,-0.036,-0.017
223,-0.054,-0.036,-0.054
224,-0.076,-0.035,-0.076
225,-0.068,-0.034,-0.068
226,-0.035,-0.031,-0.035
227,-0.021,-0.027,-0.021
228,-0.0,-0.021,-0.0
229,0.006,-0.013,0.006
230,0.01,-0.008,0.01
231,-0.02,-0.003,-0.02
232,-0.008,0.001,-0.008
233,0.01,0.003,0.01
234,0.01,0.004,0.01
235,0.014,0.004,0.014
236,0.017,0.004,0.017
237,0.013,0.003,0.013
238,0.027,0.002,0.027
239,0.027,-0.002,0.027
240,-0.002,-0.007,-0.002
241,-0.014,-0.012,-0.014
242,-0.007,-0.016,-0.007
243,-0.01,-0.02,-0.01
244,-0.021,-0.025,-0.021
245,-0.023,-0.028,-0.023
246,-0.049,-0.03,-0.049
247,-0.05,-0.032,-0.05
248,-0.046,-0.035,-0.046
249,-0.072,-0.035,-0.072
250,-0.069,-0.035,-0.069
251,-0.057,-0.032,-0.057
252,-0.064,-0.031,-0.064
253,-0.035,-0.029,-0.035
254,-0.014,-0.025,-0.014
255,-0.019,-0.019,-0.019
256,-0.001,-0.013,-0.001
257,-0.001,-0.006,-0.001
258,0.024,0.001,0.024
259,0.045,0.007,0.045
260,0.032,0.014,0.032
261,0.022,0.018,0.022
262,0.003,0.023,0.003
263,0.038,0.026,0.038
264,0.046,0.029,0.046
265,0.039,0.029,0.039
266,0.023,0.029,0.023
267,0.025,0.029,0.025
268,0.011,0.028,0.011
269,0.015,0.024,0.015
270,0.013,0.02,0.013
271,0.019,0.015,0.019
272,0.019,0.009,0.019
273,0.026,0.003,0.026
274,0.03,-0.002,0.03
275,0.008,-0.007,0.008
276,-0.001,-0.013,-0.001
277,-0.047,-0.018,-0.047
278,-0.076,-0.02,-0.076
279,-0.043,-0.021,-0.043
280,-0.031,-0.022,-0.031
281,-0.015,-0.021,-0.015
282,-0.014,-0.018,-0.014
283,-0.009,-0.015,-0.009
284,-0.005,-0.011,-0.005
285,-0.001,-0.007,-0.001
286,-0.015,-0.002,-0.015
287,-0.008,0.003,-0.008
288,-0.004,0.009,-0.004
289,0.008,0.015,0.008
290,0.004,0.02,0.004
291,0.009,0.025,0.009
292,0.039,0.03,0.039
293,0.04,0.032,0.04
294,0.037,0.035,0.037
295,0.056,0.037,0.056
296,0.06,0.038,0.06
297,0.054,0.037,0.054
298,0.049,0.034,0.049
299,0.085,0.03,0.085
300,0.058,0.026,0.058
301,0.011,0.021,0.011
302,-0.003,0.014,-0.003
303,0.013,0.008,0.013
304,0.009,0.004,0.009
305,-0.011,-0.0,-0.011
306,-0.036,-0.004,-0.036
307,-0.011,-0.007,-0.011
308,-0.022,-0.009,-0.022
309,-0.042,-0.01,-0.042
310,-0.025,-0.011,-0.025
311,-0.018,-0.011,-0.018
312,-0.038,-0.01,-0.038
313,-0.025,-0.009,-0.025
314,-0.016,-0.005,-0.016
315,-0.006,0.0,-0.006
316,0.004,0.007,0.004
317,0.039,0.015,0.039
318,0.018,0.019,0.018
319,0.042,0.024,0.042
320,0.052,0.028,0.052
321,0.052,0.032,0.052
322,0.037,0.034,0.037
323,0.031,0.037,0.031
324,0.033,0.038,0.033
325,0.061,0.036,0.061
326,0.087,0.035,0.087
327,0.053,0.033,0.053
328,0.024,0.032,0.024
329,0.023,0.028,0.023
330,0.01,0.023,0.01
331,0.001,0.018,0.001
332,-0.009,0.013,-0.009
333,0.019,0.006,0.019
334,0.006,-0.0,0.006
335,0.001,-0.004,0.001
336,-0.019,-0.008,-0.019
337,-0.038,-0.011,-0.038
338,-0.065,-0.012,-0.065
339,-0.048,-0.013,-0.048
340,-0.007,-0.012,-0.007
341,0.025,-0.009,0.025
342,0.046,-0.004,0.046
343,0.012,0.0,0.012
344,-0.003,0.006,-0.003
345,0.001,0.011,0.001
346,0.003,0.017,0.003
347,0.013,0.023,0.013
348,0.018,0.028,0.018
349,0.018,0.033,0.018
350,0.011,0.038,0.011
351,0.042,0.042,0.042
352,0.05,0.044,0.05
353,0.073,0.045,0.073
354,0.075,0.045,0.075
355,0.067,0.044,0.067
356,0.072,0.043,0.072
357,0.063,0.041,0.063
358,0.037,0.039,0.037
359,0.028,0.034,0.028
360,0.03,0.029,0.03
361,0.036,0.023,0.036
362,0.027,0.016,0.027
363,0.015,0.012,0.015
364,-0.02,0.009,-0.02
365,-0.046,0.006,-0.046
366,-0.017,0.002,-0.017
367,0.013,-0.001,0.013
368,-0.01,-0.004,-0.01
369,-0.021,-0.006,-0.021
370,-0.012,-0.006,-0.012
371,0.003,-0.004,0.003
372,0.016,-0.002,0.016
373,0.005,0.001,0.005
374,-0.026,0.004,-0.026
375,-0.008,0.009,-0.008
376,-0.002,0.015,-0.002
377,0.033,0.021,0.033
378,0.031,0.027,0.031
379,0.033,0.033,0.033
380,0.019,0.038,0.019
381,0.03,0.042,0.03
382,0.06,0.044,0.06
383,0.07,0.046,0.07
384,0.046,0.046,0.046
385,0.043,0.045,0.043
386,0.052,0.042,0.052
387,0.024,0.037,0.024
388,0.052,0.032,0.052
389,0.042,0.025,0.042
390,0.014,0.017,0.014
391,-0.02,0.008,-0.02
392,-0.027,-0.001,-0.027
393,0.002,-0.009,0.002
394,-0.029,-0.018,-0.029
395,-0.032,-0.024,-0.032
396,-0.009,-0.029,-0.009
397,-0.021,-0.031,-0.021
398,-0.016,-0.029,-0.016
399,-0.021,-0.021,-0.021
400,-0.021,-0.008,-0.021
