lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.534,0.605,0.605
2,0.324,0.469,0.402
3,0.247,0.362,0.299
4,0.198,0.279,0.225
5,0.195,0.216,0.194
6,0.188,0.171,0.16
7,0.17,0.141,0.122
8,0.174,0.123,0.107
9,0.174,0.114,0.095
10,0.169,0.113,0.082
11,0.177,0.118,0.081
12,0.194,0.127,0.088
13,0.171,0.139,0.066
14,0.137,0.153,0.036
15,0.138,0.166,0.037
16,0.168,0.18,0.064
17,0.19,0.192,0.086
18,0.177,0.203,0.078
19,0.186,0.212,0.09
20,0.191,0.218,0.103
21,0.201,0.223,0.119
22,0.203,0.224,0.134
23,0.206,0.224,0.156
24,0.217,0.221,0.189
25,0.187,0.216,0.194
26,0.188,0.201,0.227
27,0.16,0.193,0.238
28,0.175,0.188,0.281
29,0.205,0.183,0.326
30,0.202,0.178,0.322
31,0.197,0.173,0.299
32,0.19,0.167,0.267
33,0.158,0.163,0.211
34,0.153,0.158,0.178
35,0.124,0.154,0.125
36,0.129,0.149,0.106
37,0.128,0.144,0.086
38,0.149,0.139,0.084
39,0.131,0.135,0.058
40,0.13,0.133,0.046
41,0.126,0.131,0.035
42,0.123,0.128,0.027
43,0.121,0.126,0.022
44,0.116,0.126,0.016
45,0.11,0.124,0.01
46,0.131,0.123,0.028
47,0.125,0.122,0.024
48,0.1,0.121,0.009
49,0.122,0.12,0.037
50,0.141,0.119,0.067
51,0.138,0.12,0.079
52,0.154,0.12,0.109
53,0.154,0.122,0.13
54,0.134,0.124,0.141
55,0.125,0.123,0.163
56,0.097,0.122,0.173
57,0.097,0.12,0.208
58,0.114,0.119,0.244
59,0.117,0.119,0.252
60,0.109,0.118,0.231
61,0.087,0.118,0.188
62,0.103,0.117,0.172
63,0.122,0.116,0.159
64,0.119,0.113,0.13
65,0.119,0.11,0.105
66,0.112,0.107,0.081
67,0.107,0.105,0.06
68,0.117,0.104,0.053
69,0.133,0.103,0.053
70,0.113,0.102,0.027
71,0.109,0.102,0.016
72,0.093,0.101,-0.001
73,0.079,0.1,-0.013
74,0.092,0.101,-0.001
75,0.091,0.101,-0.001
76,0.111,0.101,0.014
77,0.096,0.101,0.004
78,0.101,0.1,0.015
79,0.101,0.098,0.027
80,0.088,0.096,0.03
81,0.079,0.094,0.04
82,0.063,0.094,0.047
83,0.077,0.093,0.08
84,0.108,0.093,0.133
85,0.118,0.093,0.171
86,0.121,0.093,0.206
87,0.117,0.093,0.227
88,0.112,0.093,0.236
89,0.092,0.093,0.214
90,0.082,0.092,0.186
91,0.054,0.092,0.136
92,0.071,0.092,0.12
93,0.088,0.091,0.109
94,0.089,0.088,0.089
95,0.092,0.084,0.073
96,0.094,0.08,0.06
97,0.086,0.077,0.037
98,0.08,0.074,0.016
99,0.075,0.072,0.002
100,0.07,0.071,-0.011
101,0.075,0.07,-0.011
102,0.081,0.069,-0.008
103,0.069,0.068,-0.018
104,0.07,0.068,-0.016
105,0.057,0.066,-0.026
106,0.054,0.065,-0.027
107,0.057,0.064,-0.021
108,0.039,0.065,-0.025
109,0.048,0.066,-0.002
110,0.074,0.067,0.034
111,0.062,0.067,0.041
112,0.054,0.065,0.052
113,0.048,0.063,0.07
114,0.052,0.062,0.097
115,0.073,0.06,0.141
116,0.091,0.058,0.181
117,0.102,0.057,0.208
118,0.091,0.055,0.205
119,0.071,0.053,0.177
120,0.061,0.051,0.15
121,0.019,0.048,0.094
122,0.035,0.044,0.083
123,0.029,0.041,0.057
124,0.021,0.039,0.033
125,0.019,0.036,0.015
126,0.027,0.034,0.004
127,0.031,0.032,-0.008
128,0.035,0.029,-0.019
129,0.039,0.027,-0.027
130,0.037,0.025,-0.036
131,0.004,0.024,-0.068
132,0.001,0.023,-0.073
133,0.001,0.021,-0.073
134,0.024,0.02,-0.056
135,0.027,0.019,-0.055
136,0.026,0.018,-0.051
137,0.006,0.018,-0.056
138,0.017,0.019,-0.034
139,0.038,0.021,-0.002
140,0.044,0.022,0.019
141,0.037,0.022,0.031
142,0.022,0.02,0.037
143,0.026,0.018,0.061
144,0.025,0.015,0.082
145,0.023,0.012,0.105
146,0.006,0.009,0.11
147,-0.003,0.007,0.115
148,-0.007,0.005,0.111
149,0.001,0.004,0.105
150,-0.011,0.003,0.078
151,0.007,0.002,0.073
152,0.005,0.002,0.053
153,-0.019,0.002,0.015
154,-0.021,0.001,-0.004
155,0.009,0.0,0.003
156,0.014,-0.001,-0.011
157,0.006,-0.001,-0.036
158,0.007,-0.0,-0.05
159,-0.017,0.0,-0.079
160,-0.025,-0.0,-0.093
161,-0.025,-0.001,-0.095
162,0.0,-0.0,-0.074
163,0.012,0.0,-0.061
164,0.035,0.001,-0.045
165,0.02,-0.001,-0.056
166,0.008,-0.004,-0.06
167,0.007,-0.006,-0.049
168,0.005,-0.008,-0.037
169,0.001,-0.01,-0.027
170,-0.01,-0.012,-0.02
171,-0.012,-0.014,-0.005
172,-0.024,-0.016,0.002
173,-0.023,-0.016,0.024
174,-0.028,-0.016,0.042
175,-0.023,-0.016,0.066
176,-0.029,-0.015,0.076
177,-0.028,-0.015,0.084
178,-0.026,-0.013,0.082
179,-0.036,-0.011,0.061
180,-0.017,-0.007,0.059
181,-0.012,-0.004,0.043
182,0.0,-0.002,0.035
183,-0.0,-0.002,0.019
184,-0.003,-0.001,0.0
185,-0.007,-0.0,-0.022
186,0.003,0.002,-0.032
187,0.041,0.004,-0.015
188,0.042,0.006,-0.026
189,0.05,0.007,-0.027
190,0.025,0.008,-0.052
191,-0.001,0.008,-0.074
192,0.011,0.009,-0.061
193,0.014,0.01,-0.058
194,0.007,0.01,-0.064
195,0.004,0.011,-0.062
196,-0.004,0.011,-0.061
197,-0.01,0.01,-0.054
198,0.0,0.01,-0.031
199,0.004,0.009,-0.013
200,-0.017,0.008,-0.013
201,-0.017,0.008,0.004
202,-0.026,0.008,0.014
203,-0.005,0.008,0.051
204,0.009,0.008,0.084
205,0.024,0.009,0.115
206,0.042,0.01,0.141
207,0.052,0.011,0.151
208,0.033,0.013,0.128
209,0.034,0.014,0.114
210,0.019,0.015,0.082
211,0.027,0.017,0.067
212,0.022,0.02,0.045
213,0.011,0.02,0.019
214,0.017,0.02,0.008
215,0.003,0.019,-0.018
216,-0.005,0.018,-0.04
217,0.003,0.018,-0.051
218,0.009,0.017,-0.057
219,0.02,0.015,-0.052
220,0.022,0.015,-0.049
221,0.023,0.013,-0.046
222,0.027,0.013,-0.043
223,0.013,0.013,-0.055
224,0.007,0.015,-0.057
225,0.008,0.017,-0.049
226,0.019,0.019,-0.029
227,0.03,0.021,-0.008
228,0.018,0.025,-0.002
229,0.028,0.028,0.02
230,0.017,0.031,0.025
231,0.016,0.035,0.041
232,0.036,0.038,0.075
233,0.051,0.039,0.106
234,0.036,0.041,0.112
235,0.03,0.041,0.122
236,0.043,0.042,0.141
237,0.066,0.042,0.16
238,0.054,0.042,0.142
239,0.049,0.043,0.126
240,0.059,0.042,0.112
241,0.064,0.041,0.094
242,0.067,0.041,0.078
243,0.04,0.041,0.038
244,0.024,0.041,0.009
245,0.048,0.04,0.011
246,0.01,0.039,-0.035
247,0.003,0.039,-0.054
248,0.016,0.038,-0.052
249,0.034,0.039,-0.038
250,0.05,0.039,-0.024
251,0.041,0.04,-0.03
252,0.044,0.041,-0.028
253,0.042,0.042,-0.027
254,0.044,0.043,-0.024
255,0.03,0.045,-0.029
256,0.055,0.047,0.001
257,0.055,0.051,0.011
258,0.058,0.054,0.025
259,0.076,0.058,0.053
260,0.05,0.061,0.049
261,0.062,0.064,0.078
262,0.06,0.067,0.096
263,0.077,0.07,0.131
264,0.086,0.072,0.16
265,0.089,0.075,0.18
266,0.075,0.077,0.176
267,0.07,0.079,0.167
268,0.07,0.079,0.155
269,0.08,0.079,0.141
270,0.067,0.079,0.106
271,0.08,0.076,0.096
272,0.078,0.075,0.074
273,0.078,0.075,0.058
274,0.085,0.075,0.045
275,0.078,0.075,0.025
276,0.069,0.074,0.003
277,0.074,0.073,-0.002
278,0.074,0.072,-0.006
279,0.066,0.071,-0.012
280,0.063,0.07,-0.013
281,0.069,0.069,-0.012
282,0.062,0.068,-0.02
283,0.073,0.067,-0.012
284,0.088,0.067,0.003
285,0.068,0.066,-0.006
286,0.062,0.067,0.001
287,0.056,0.067,0.008
288,0.05,0.069,0.016
289,0.06,0.071,0.042
290,0.065,0.072,0.068
291,0.071,0.073,0.097
292,0.09,0.075,0.133
293,0.097,0.076,0.163
294,0.1,0.078,0.188
295,0.082,0.08,0.189
296,0.067,0.083,0.181
297,0.067,0.086,0.168
298,0.066,0.087,0.142
299,0.079,0.088,0.124
300,0.089,0.088,0.108
301,0.089,0.087,0.088
302,0.091,0.086,0.071
303,0.104,0.085,0.063
304,0.102,0.083,0.048
305,0.108,0.081,0.039
306,0.088,0.079,0.01
307,0.082,0.077,0.001
308,0.066,0.076,-0.011
309,0.075,0.075,-0.003
310,0.078,0.073,-0.003
311,0.069,0.072,-0.011
312,0.055,0.071,-0.021
313,0.069,0.071,-0.007
314,0.075,0.072,0.003
315,0.065,0.073,0.003
316,0.064,0.074,0.011
317,0.054,0.075,0.013
318,0.048,0.077,0.021
319,0.051,0.078,0.041
320,0.056,0.079,0.069
321,0.097,0.082,0.125
322,0.11,0.085,0.163
323,0.105,0.089,0.187
324,0.113,0.092,0.215
325,0.105,0.094,0.222
326,0.112,0.097,0.218
327,0.111,0.1,0.195
328,0.104,0.102,0.159
329,0.117,0.103,0.141
330,0.104,0.104,0.108
331,0.094,0.103,0.08
332,0.087,0.103,0.057
333,0.091,0.102,0.044
334,0.103,0.101,0.042
335,0.101,0.099,0.027
336,0.095,0.097,0.015
337,0.107,0.095,0.021
338,0.091,0.094,0.009
339,0.103,0.092,0.018
340,0.105,0.091,0.017
341,0.08,0.09,-0.004
342,0.081,0.091,-0.001
343,0.08,0.093,0.001
344,0.078,0.097,0.005
345,0.076,0.1,0.011
346,0.099,0.104,0.038
347,0.12,0.107,0.067
348,0.114,0.109,0.079
349,0.107,0.111,0.096
350,0.09,0.112,0.11
351,0.116,0.114,0.156
352,0.128,0.115,0.198
353,0.115,0.116,0.216
354,0.115,0.117,0.235
355,0.138,0.116,0.253
356,0.14,0.116,0.234
357,0.148,0.116,0.213
358,0.135,0.116,0.172
359,0.121,0.115,0.137
360,0.125,0.115,0.118
361,0.111,0.115,0.085
362,0.112,0.114,0.066
363,0.104,0.112,0.045
364,0.08,0.112,0.012
365,0.08,0.11,0.001
366,0.06,0.108,-0.02
367,0.075,0.107,-0.01
368,0.117,0.107,0.024
369,0.117,0.106,0.022
370,0.121,0.106,0.024
371,0.104,0.105,0.013
372,0.112,0.103,0.023
373,0.117,0.101,0.031
374,0.113,0.1,0.032
375,0.098,0.099,0.027
376,0.106,0.099,0.045
377,0.111,0.099,0.064
378,0.123,0.099,0.093
379,0.123,0.099,0.121
380,0.092,0.099,0.124
381,0.093,0.099,0.155
382,0.097,0.099,0.189
383,0.088,0.098,0.205
384,0.076,0.097,0.205
385,0.085,0.097,0.2
386,0.092,0.096,0.179
387,0.072,0.094,0.13
388,0.081,0.093,0.11
389,0.088,0.091,0.097
390,0.066,0.09,0.059
391,0.088,0.088,0.06
392,0.086,0.086,0.042
393,0.101,0.085,0.042
394,0.113,0.083,0.04
395,0.109,0.082,0.026
396,0.097,0.081,0.009
397,0.074,0.081,-0.012
398,0.066,0.081,-0.019
399,0.084,0.083,-0.005
400,0.072,0.085,-0.015
