lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.501,0.589,0.501
2,0.288,0.451,0.288
3,0.227,0.341,0.227
4,0.2,0.255,0.2
5,0.189,0.19,0.189
6,0.169,0.142,0.169
7,0.115,0.109,0.115
8,0.117,0.088,0.117
9,0.134,0.077,0.134
10,0.142,0.073,0.142
11,0.142,0.075,0.142
12,0.122,0.081,0.122
13,0.099,0.09,0.099
14,0.127,0.1,0.127
15,0.122,0.111,0.122
16,0.118,0.122,0.118
17,0.108,0.132,0.108
18,0.111,0.14,0.111
19,0.113,0.147,0.113
20,0.134,0.152,0.134
21,0.12,0.155,0.12
22,0.106,0.155,0.106
23,0.122,0.154,0.122
24,0.122,0.151,0.122
25,0.11,0.146,0.11
26,0.135,0.132,0.135
27,0.132,0.127,0.132
28,0.133,0.125,0.133
29,0.146,0.123,0.146
30,0.125,0.122,0.125
31,0.134,0.119,0.134
32,0.134,0.116,0.134
33,0.131,0.113,0.131
34,0.11,0.11,0.11
35,0.081,0.104,0.081
36,0.071,0.099,0.071
37,0.082,0.093,0.082
38,0.064,0.089,0.064
39,0.068,0.085,0.068
40,0.085,0.082,0.085
41,0.102,0.078,0.102
42,0.096,0.076,0.096
43,0.079,0.075,0.079
44,0.085,0.074,0.085
45,0.107,0.075,0.107
46,0.089,0.075,0.089
47,0.064,0.077,0.064
48,0.04,0.079,0.04
49,0.038,0.082,0.038
50,0.044,0.084,0.044
51,0.067,0.088,0.067
52,0.096,0.09,0.096
53,0.097,0.094,0.097
54,0.081,0.097,0.081
55,0.105,0.097,0.105
56,0.121,0.098,0.121
57,0.138,0.097,0.138
58,0.151,0.096,0.151
59,0.117,0.094,0.117
60,0.09,0.091,0.09
61,0.087,0.089,0.087
62,0.097,0.086,0.097
63,0.093,0.083,0.093
64,0.078,0.08,0.078
65,0.068,0.078,0.068
66,0.06,0.074,0.06
67,0.07,0.071,0.07
68,0.051,0.067,0.051
69,0.027,0.064,0.027
70,0.069,0.062,0.069
71,0.04,0.058,0.04
72,0.049,0.054,0.049
73,0.049,0.052,0.049
74,0.053,0.052,0.053
75,0.043,0.053,0.043
76,0.044,0.056,0.044
77,0.046,0.059,0.046
78,0.092,0.063,0.092
79,0.093,0.067,0.093
80,0.063,0.072,0.063
81,0.062,0.075,0.062
82,0.075,0.078,0.075
83,0.082,0.08,0.082
84,0.089,0.081,0.089
85,0.095,0.082,0.095
86,0.089,0.082,0.089
87,0.083,0.082,0.083
88,0.083,0.082,0.083
89,0.093,0.079,0.093
90,0.085,0.076,0.085
91,0.063,0.072,0.063
92,0.064,0.068,0.064
93,0.067,0.063,0.067
94,0.065,0.057,0.065
95,0.057,0.052,0.057
96,0.054,0.045,0.054
97,0.023,0.039,0.023
98,0.024,0.033,0.024
99,0.03,0.028,0.03
100,0.006,0.021,0.006
101,-0.001,0.015,-0.001
102,0.004,0.011,0.004
103,0.019,0.008,0.019
104,0.026,0.005,0.026
105,0.016,0.003,0.016
106,-0.011,0.003,-0.011
107,-0.004,0.003,-0.004
108,-0.002,0.004,-0.002
109,0.004,0.005,0.004
110,-0.002,0.007,-0.002
111,-0.014,0.008,-0.014
112,-0.001,0.009,-0.001
113,0.029,0.012,0.029
114,0.012,0.015,0.012
115,0.02,0.018,0.02
116,0.012,0.021,0.012
117,0.024,0.024,0.024
118,0.042,0.027,0.042
119,0.044,0.029,0.044
120,0.031,0.03,0.031
121,0.028,0.031,0.028
122,0.035,0.03,0.035
123,0.061,0.029,0.061
124,0.06,0.027,0.06
125,0.032,0.024,0.032
126,0.004,0.023,0.004
127,-0.008,0.021,-0.008
128,-0.006,0.019,-0.006
129,0.011,0.018,0.011
130,0.02,0.017,0.02
131,0.026,0.016,0.026
132,0.028,0.015,0.028
133,0.027,0.014,0.027
134,0.016,0.014,0.016
135,0.015,0.014,0.015
136,-0.009,0.013,-0.009
137,-0.01,0.014,-0.01
138,-0.012,0.015,-0.012
139,-0.015,0.015,-0.015
140,0.014,0.015,0.014
141,0.013,0.015,0.013
142,0.017,0.017,0.017
143,0.026,0.018,0.026
144,0.038,0.017,0.038
145,0.051,0.016,0.051
146,0.049,0.016,0.049
147,0.036,0.017,0.036
148,0.03,0.015,0.03
149,0.031,0.013,0.031
150,0.006,0.01,0.006
151,0.005,0.007,0.005
152,-0.022,0.004,-0.022
153,-0.041,0.003,-0.041
154,-0.015,0.001,-0.015
155,0.007,-0.002,0.007
156,-0.002,-0.005,-0.002
157,-0.016,-0.008,-0.016
158,-0.031,-0.011,-0.031
159,-0.015,-0.015,-0.015
160,0.002,-0.018,0.002
161,-0.023,-0.02,-0.023
162,-0.018,-0.021,-0.018
163,-0.002,-0.02,-0.002
164,-0.009,-0.018,-0.009
165,-0.027,-0.015,-0.027
166,-0.021,-0.012,-0.021
167,-0.005,-0.009,-0.005
168,-0.004,-0.006,-0.004
169,-0.026,-0.004,-0.026
170,-0.014,-0.002,-0.014
171,-0.009,-0.0,-0.009
172,0.007,-0.0,0.007
173,-0.011,-0.0,-0.011
174,-0.005,-0.0,-0.005
175,0.006,-0.001,0.006
176,-0.001,-0.003,-0.001
177,0.018,-0.007,0.018
178,0.021,-0.01,0.021
179,0.01,-0.012,0.01
180,-0.002,-0.014,-0.002
181,-0.013,-0.017,-0.013
182,-0.007,-0.02,-0.007
183,-0.02,-0.023,-0.02
184,-0.03,-0.026,-0.03
185,-0.048,-0.028,-0.048
186,-0.069,-0.032,-0.069
187,-0.066,-0.034,-0.066
188,-0.043,-0.035,-0.043
189,-0.045,-0.038,-0.045
190,-0.04,-0.041,-0.04
191,-0.04,-0.042,-0.04
192,-0.031,-0.042,-0.031
193,-0.035,-0.041,-0.035
194,-0.046,-0.04,-0.046
195,-0.041,-0.039,-0.041
196,-0.038,-0.037,-0.038
197,-0.046,-0.035,-0.046
198,-0.037,-0.032,-0.037
199,-0.01,-0.029,-0.01
200,0.009,-0.026,0.009
201,-0.008,-0.023,-0.008
202,-0.032,-0.02,-0.032
203,-0.023,-0.018,-0.023
204,-0.031,-0.017,-0.031
205,-0.023,-0.017,-0.023
206,-0.026,-0.017,-0.026
207,-0.011,-0.017,-0.011
208,-0.004,-0.017,-0.004
209,-0.019,-0.018,-0.019
210,-0.02,-0.02,-0.02
211,-0.022,-0.023,-0.022
212,-0.018,-0.024,-0.018
213,-0.003,-0.025,-0.003
214,-0.025,-0.028,-0.025
215,-0.052,-0.031,-0.052
216,-0.054,-0.033,-0.054
217,-0.036,-0.036,-0.036
218,-0.032,-0.04,-0.032
219,-0.032,-0.043,-0.032
220,-0.044,-0.044,-0.044
221,-0.058,-0.046,-0.058
222,-0.048,-0.047,-0.048
223,-0.035,-0.046,-0.035
224,-0.039,-0.045,-0.039
225,-0.05,-0.045,-0.05
226,-0.047,-0.045,-0.047
227,-0.042,-0.044,-0.042
228,-0.046,-0.042,-0.046
229,-0.04,-0.04,-0.04
230,-0.056,-0.039,-0.056
231,-0.068,-0.036,-0.068
232,-0.059,-0.033,-0.059
233,-0.011,-0.031,-0.011
234,-0.02,-0.031,-0.02
235,-0.028,-0.029,-0.028
236,-0.024,-0.029,-0.024
237,-0.017,-0.028,-0.017
238,-0.009,-0.028,-0.009
239,-0.026,-0.03,-0.026
240,-0.013,-0.031,-0.013
241,-0.011,-0.032,-0.011
242,-0.02,-0.034,-0.02
243,-0.044,-0.036,-0.044
244,-0.044,-0.039,-0.044
245,-0.043,-0.042,-0.043
246,-0.051,-0.045,-0.051
247,-0.047,-0.046,-0.047
248,-0.059,-0.048,-0.059
249,-0.054,-0.049,-0.054
250,-0.06,-0.05,-0.06
251,-0.057,-0.049,-0.057
252,-0.05,-0.048,-0.05
253,-0.047,-0.047,-0.047
254,-0.055,-0.044,-0.055
255,-0.068,-0.041,-0.068
256,-0.042,-0.038,-0.042
257,-0.033,-0.033,-0.033
258,-0.029,-0.028,-0.029
259,-0.034,-0.025,-0.034
260,-0.023,-0.022,-0.023
261,-0.03,-0.019,-0.03
262,-0.015,-0.017,-0.015
263,-0.002,-0.015,-0.002
264,0.009,-0.012,0.009
265,0.015,-0.009,0.015
266,0.013,-0.008,0.013
267,0.013,-0.009,0.013
268,0.006,-0.011,0.006
269,-0.004,-0.012,-0.004
270,-0.014,-0.015,-0.014
271,-0.02,-0.018,-0.02
272,-0.017,-0.021,-0.017
273,-0.04,-0.025,-0.04
274,-0.046,-0.027,-0.046
275,-0.046,-0.03,-0.046
276,-0.049,-0.033,-0.049
277,-0.053,-0.034,-0.053
278,-0.047,-0.035,-0.047
279,-0.04,-0.035,-0.04
280,-0.028,-0.035,-0.028
281,-0.035,-0.033,-0.035
282,-0.026,-0.031,-0.026
283,-0.018,-0.028,-0.018
284,0.001,-0.025,0.001
285,-0.021,-0.021,-0.021
286,-0.036,-0.017,-0.036
287,-0.058,-0.011,-0.058
288,-0.033,-0.006,-0.033
289,0.012,-0.001,0.012
290,0.032,0.004,0.032
291,0.03,0.009,0.03
292,0.017,0.013,0.017
293,0.034,0.017,0.034
294,0.035,0.02,0.035
295,0.034,0.021,0.034
296,0.021,0.023,0.021
297,0.016,0.024,0.016
298,0.025,0.024,0.025
299,0.026,0.023,0.026
300,0.015,0.022,0.015
301,-0.004,0.019,-0.004
302,0.005,0.016,0.005
303,0.017,0.012,0.017
304,0.017,0.009,0.017
305,0.015,0.005,0.015
306,0.007,0.003,0.007
307,-0.005,0.0,-0.005
308,0.008,-0.002,0.008
309,0.012,-0.004,0.012
310,0.002,-0.006,0.002
311,-0.011,-0.006,-0.011
312,-0.009,-0.006,-0.009
313,-0.016,-0.004,-0.016
314,-0.013,0.0,-0.013
315,-0.018,0.003,-0.018
316,-0.019,0.006,-0.019
317,-0.005,0.009,-0.005
318,-0.003,0.011,-0.003
319,0.009,0.012,0.009
320,-0.009,0.013,-0.009
321,0.002,0.014,0.002
322,0.034,0.015,0.034
323,0.049,0.016,0.049
324,0.046,0.014,0.046
325,0.057,0.012,0.057
326,0.042,0.011,0.042
327,0.038,0.01,0.038
328,0.006,0.008,0.006
329,-0.001,0.006,-0.001
330,0.001,0.004,0.001
331,0.005,0.002,0.005
332,-0.014,-0.001,-0.014
333,-0.018,-0.004,-0.018
334,-0.038,-0.007,-0.038
335,-0.008,-0.01,-0.008
336,-0.019,-0.012,-0.019
337,-0.048,-0.013,-0.048
338,-0.043,-0.014,-0.043
339,-0.02,-0.014,-0.02
340,-0.018,-0.014,-0.018
341,0.004,-0.013,0.004
342,0.006,-0.009,0.006
343,-0.012,-0.006,-0.012
344,-0.013,-0.002,-0.013
345,0.002,0.001,0.002
346,0.017,0.005,0.017
347,0.031,0.009,0.031
348,0.031,0.012,0.031
349,0.017,0.015,0.017
350,0.009,0.017,0.009
351,0.018,0.018,0.018
352,0.03,0.018,0.03
353,0.005,0.018,0.005
354,0.021,0.018,0.021
355,0.038,0.019,0.038
356,0.059,0.019,0.059
357,0.021,0.017,0.021
358,0.005,0.015,0.005
359,-0.011,0.014,-0.011
360,-0.017,0.013,-0.017
361,0.003,0.011,0.003
362,0.015,0.009,0.015
363,0.009,0.009,0.009
364,0.001,0.01,0.001
365,-0.014,0.01,-0.014
366,-0.016,0.011,-0.016
367,0.017,0.011,0.017
368,0.024,0.012,0.024
369,0.046,0.013,0.046
370,0.037,0.016,0.037
371,0.025,0.02,0.025
372,0.021,0.024,0.021
373,0.024,0.028,0.024
374,0.035,0.032,0.035
375,0.047,0.036,0.047
376,0.022,0.041,0.022
377,0.015,0.045,0.015
378,0.033,0.048,0.033
379,0.037,0.051,0.037
380,0.065,0.054,0.065
381,0.065,0.056,0.065
382,0.052,0.057,0.052
383,0.041,0.057,0.041
384,0.061,0.056,0.061
385,0.069,0.054,0.069
386,0.041,0.052,0.041
387,0.037,0.049,0.037
388,0.059,0.044,0.059
389,0.064,0.039,0.064
390,0.054,0.034,0.054
391,0.027,0.028,0.027
392,0.027,0.022,0.027
393,0.024,0.015,0.024
394,-0.007,0.009,-0.007
395,-0.026,0.004,-0.026
396,-0.01,-0.0,-0.01
397,-0.014,-0.003,-0.014
398,0.012,-0.004,0.012
399,0.009,-0.003,0.009
400,-0.001,0.001,-0.001
