lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.555,0.593,0.577
2,0.316,0.456,0.345
3,0.203,0.348,0.232
4,0.161,0.263,0.183
5,0.14,0.199,0.153
6,0.147,0.153,0.151
7,0.15,0.121,0.149
8,0.171,0.1,0.164
9,0.168,0.089,0.153
10,0.156,0.085,0.135
11,0.129,0.086,0.108
12,0.132,0.091,0.107
13,0.147,0.099,0.118
14,0.151,0.107,0.118
15,0.143,0.116,0.112
16,0.139,0.123,0.109
17,0.125,0.13,0.097
18,0.097,0.135,0.073
19,0.092,0.138,0.073
20,0.089,0.139,0.073
21,0.104,0.137,0.094
22,0.087,0.134,0.085
23,0.093,0.128,0.098
24,0.084,0.12,0.096
25,0.073,0.111,0.093
26,0.066,0.093,0.094
27,0.053,0.081,0.088
28,0.058,0.073,0.1
29,0.091,0.067,0.135
30,0.08,0.062,0.124
31,0.078,0.059,0.119
32,0.087,0.055,0.12
33,0.088,0.052,0.113
34,0.058,0.049,0.076
35,0.039,0.047,0.052
36,0.014,0.044,0.023
37,0.025,0.041,0.025
38,0.029,0.039,0.019
39,0.036,0.036,0.017
40,0.027,0.034,0.006
41,0.016,0.031,-0.006
42,0.033,0.028,0.01
43,0.024,0.026,0.002
44,0.026,0.023,0.003
45,0.021,0.021,-0.003
46,0.012,0.018,-0.008
47,0.016,0.015,-0.001
48,0.02,0.014,0.005
49,0.017,0.014,0.005
50,0.008,0.014,-0.0
51,0.035,0.015,0.032
52,0.043,0.016,0.046
53,0.021,0.019,0.033
54,0.012,0.022,0.032
55,0.022,0.022,0.049
56,0.015,0.023,0.049
57,-0.003,0.024,0.036
58,-0.003,0.025,0.04
59,0.029,0.024,0.072
60,0.04,0.024,0.081
61,0.041,0.024,0.075
62,0.023,0.025,0.049
63,0.007,0.026,0.027
64,0.027,0.028,0.039
65,0.031,0.03,0.038
66,0.043,0.031,0.044
67,0.052,0.033,0.046
68,0.06,0.034,0.046
69,0.06,0.033,0.04
70,0.032,0.033,0.011
71,0.008,0.034,-0.012
72,-0.004,0.036,-0.026
73,0.015,0.038,-0.009
74,0.029,0.039,0.004
75,0.028,0.038,0.004
76,0.037,0.037,0.014
77,0.045,0.035,0.023
78,0.054,0.033,0.034
79,0.053,0.031,0.036
80,0.029,0.03,0.018
81,0.034,0.028,0.029
82,0.041,0.026,0.04
83,0.034,0.026,0.039
84,0.032,0.025,0.045
85,0.011,0.023,0.034
86,0.003,0.02,0.032
87,0.005,0.018,0.038
88,0.003,0.016,0.039
89,0.015,0.014,0.052
90,0.032,0.012,0.063
91,0.017,0.01,0.042
92,0.019,0.008,0.036
93,0.005,0.006,0.014
94,-0.028,0.003,-0.023
95,-0.025,0.0,-0.026
96,-0.014,-0.001,-0.022
97,0.018,-0.002,0.001
98,0.031,-0.001,0.008
99,0.038,-0.001,0.013
100,0.001,0.0,-0.02
101,-0.003,0.001,-0.024
102,-0.025,0.003,-0.047
103,-0.013,0.005,-0.037
104,-0.013,0.006,-0.036
105,0.006,0.006,-0.017
106,-0.001,0.007,-0.023
107,0.003,0.007,-0.015
108,0.017,0.007,-0.0
109,0.022,0.007,0.007
110,0.013,0.007,0.002
111,0.009,0.008,0.004
112,0.022,0.009,0.019
113,0.03,0.01,0.031
114,0.023,0.011,0.031
115,0.019,0.013,0.035
116,0.007,0.014,0.029
117,0.004,0.015,0.03
118,0.003,0.015,0.03
119,0.002,0.016,0.027
120,0.01,0.017,0.029
121,0.007,0.017,0.02
122,0.021,0.018,0.026
123,0.011,0.018,0.011
124,0.009,0.017,0.004
125,0.012,0.016,-0.0
126,0.009,0.016,-0.009
127,0.024,0.015,0.001
128,0.025,0.015,-0.0
129,0.044,0.015,0.02
130,0.038,0.016,0.016
131,0.021,0.017,0.001
132,0.015,0.018,-0.005
133,0.02,0.019,-0.001
134,0.017,0.019,-0.004
135,0.014,0.019,-0.009
136,0.008,0.019,-0.016
137,0.003,0.018,-0.022
138,-0.004,0.016,-0.028
139,-0.007,0.014,-0.025
140,0.008,0.012,-0.007
141,0.022,0.011,0.009
142,0.016,0.01,0.007
143,0.036,0.009,0.032
144,0.038,0.009,0.042
145,0.034,0.009,0.044
146,0.005,0.01,0.022
147,-0.01,0.01,0.01
148,-0.003,0.01,0.016
149,0.014,0.012,0.028
150,0.018,0.013,0.027
151,0.012,0.015,0.016
152,0.0,0.018,-0.002
153,-0.005,0.019,-0.013
154,-0.006,0.02,-0.02
155,-0.001,0.02,-0.019
156,0.014,0.02,-0.008
157,0.039,0.019,0.011
158,0.038,0.019,0.008
159,0.035,0.018,0.006
160,0.037,0.016,0.01
161,0.046,0.014,0.019
162,0.029,0.012,0.003
163,0.008,0.011,-0.017
164,0.006,0.01,-0.019
165,-0.002,0.008,-0.028
166,0.01,0.007,-0.017
167,0.002,0.005,-0.027
168,-0.004,0.003,-0.029
169,-0.004,0.001,-0.027
170,-0.006,-0.003,-0.024
171,-0.013,-0.007,-0.027
172,-0.032,-0.011,-0.039
173,-0.037,-0.013,-0.038
174,-0.02,-0.016,-0.015
175,-0.022,-0.019,-0.01
176,-0.017,-0.024,-0.0
177,-0.004,-0.028,0.015
178,-0.024,-0.031,-0.006
179,-0.033,-0.033,-0.02
180,-0.029,-0.034,-0.022
181,-0.02,-0.034,-0.021
182,-0.029,-0.033,-0.038
183,-0.012,-0.032,-0.028
184,-0.033,-0.031,-0.052
185,-0.035,-0.03,-0.056
186,-0.045,-0.03,-0.069
187,-0.052,-0.03,-0.076
188,-0.029,-0.031,-0.053
189,-0.038,-0.031,-0.06
190,-0.042,-0.031,-0.063
191,-0.033,-0.031,-0.052
192,-0.032,-0.03,-0.051
193,-0.042,-0.029,-0.061
194,-0.027,-0.028,-0.049
195,-0.021,-0.028,-0.044
196,-0.012,-0.027,-0.036
197,-0.021,-0.026,-0.045
198,-0.008,-0.025,-0.031
199,0.003,-0.023,-0.018
200,0.002,-0.022,-0.015
201,-0.011,-0.02,-0.023
202,-0.031,-0.019,-0.036
203,-0.042,-0.019,-0.037
204,-0.032,-0.017,-0.02
205,-0.05,-0.016,-0.031
206,-0.031,-0.015,-0.009
207,-0.028,-0.013,-0.006
208,-0.008,-0.012,0.011
209,0.005,-0.012,0.019
210,-0.001,-0.013,0.008
211,0.006,-0.012,0.007
212,0.012,-0.012,0.005
213,-0.015,-0.011,-0.026
214,-0.019,-0.01,-0.035
215,-0.021,-0.01,-0.042
216,-0.019,-0.009,-0.042
217,-0.003,-0.008,-0.027
218,-0.005,-0.009,-0.028
219,-0.007,-0.009,-0.028
220,-0.008,-0.009,-0.027
221,0.004,-0.008,-0.015
222,-0.008,-0.008,-0.027
223,-0.001,-0.007,-0.021
224,-0.012,-0.007,-0.032
225,-0.006,-0.007,-0.029
226,-0.003,-0.007,-0.029
227,-0.012,-0.008,-0.035
228,-0.018,-0.008,-0.037
229,-0.013,-0.006,-0.025
230,-0.014,-0.005,-0.023
231,-0.015,-0.003,-0.018
232,0.017,-0.001,0.018
233,0.008,0.001,0.018
234,-0.014,0.002,0.003
235,-0.016,0.001,0.008
236,-0.008,-0.0,0.019
237,-0.006,-0.001,0.021
238,-0.003,-0.003,0.02
239,0.014,-0.004,0.031
240,0.016,-0.006,0.028
241,0.013,-0.008,0.017
242,0.022,-0.009,0.019
243,0.005,-0.01,-0.001
244,-0.019,-0.012,-0.028
245,-0.025,-0.013,-0.039
246,-0.015,-0.014,-0.035
247,-0.023,-0.016,-0.042
248,-0.017,-0.017,-0.036
249,-0.032,-0.018,-0.052
250,-0.028,-0.019,-0.046
251,-0.036,-0.02,-0.055
252,-0.048,-0.022,-0.066
253,-0.041,-0.023,-0.061
254,-0.032,-0.023,-0.054
255,-0.033,-0.023,-0.055
256,-0.017,-0.022,-0.038
257,-0.004,-0.022,-0.022
258,0.01,-0.022,-0.004
259,0.007,-0.022,-0.001
260,-0.007,-0.02,-0.008
261,-0.027,-0.017,-0.02
262,-0.017,-0.013,-0.004
263,-0.005,-0.009,0.014
264,0.004,-0.006,0.03
265,-0.002,-0.004,0.029
266,-0.024,-0.002,0.011
267,-0.01,-0.002,0.022
268,-0.013,-0.003,0.017
269,-0.011,-0.004,0.014
270,-0.013,-0.004,0.005
271,-0.004,-0.005,0.005
272,-0.002,-0.005,0.0
273,0.005,-0.004,0.002
274,-0.001,-0.004,-0.009
275,0.016,-0.004,0.003
276,0.02,-0.003,0.003
277,0.001,-0.003,-0.016
278,-0.008,-0.001,-0.028
279,0.001,0.001,-0.018
280,0.016,0.004,-0.005
281,0.013,0.007,-0.009
282,-0.012,0.009,-0.031
283,-0.015,0.011,-0.033
284,-0.021,0.013,-0.039
285,-0.021,0.015,-0.038
286,0.01,0.017,-0.005
287,0.027,0.02,0.017
288,0.04,0.023,0.035
289,0.041,0.025,0.041
290,0.055,0.026,0.061
291,0.056,0.027,0.067
292,0.039,0.029,0.059
293,0.045,0.03,0.071
294,0.033,0.032,0.066
295,0.015,0.033,0.053
296,0.011,0.035,0.05
297,0.033,0.037,0.068
298,0.053,0.039,0.083
299,0.039,0.04,0.064
300,0.019,0.041,0.038
301,0.039,0.041,0.048
302,0.035,0.04,0.037
303,0.035,0.039,0.031
304,0.04,0.038,0.028
305,0.038,0.035,0.023
306,0.036,0.032,0.02
307,0.024,0.028,0.008
308,0.011,0.025,-0.006
309,0.023,0.022,0.005
310,0.043,0.02,0.022
311,0.031,0.02,0.012
312,0.037,0.019,0.016
313,0.031,0.018,0.011
314,0.023,0.018,0.005
315,0.021,0.018,0.007
316,0.022,0.019,0.014
317,0.005,0.019,0.003
318,0.004,0.019,0.008
319,0.003,0.018,0.012
320,-0.007,0.019,0.01
321,0.0,0.02,0.022
322,0.005,0.022,0.035
323,0.019,0.023,0.054
324,0.022,0.023,0.063
325,0.023,0.023,0.065
326,0.033,0.025,0.071
327,0.033,0.026,0.067
328,0.053,0.028,0.081
329,0.056,0.032,0.078
330,0.057,0.035,0.071
331,0.059,0.037,0.063
332,0.048,0.04,0.046
333,0.04,0.042,0.031
334,0.043,0.045,0.029
335,0.043,0.047,0.025
336,0.029,0.049,0.009
337,0.024,0.05,0.004
338,0.023,0.051,0.002
339,0.024,0.05,0.002
340,0.033,0.05,0.012
341,0.065,0.049,0.042
342,0.058,0.047,0.038
343,0.057,0.047,0.039
344,0.059,0.046,0.042
345,0.072,0.046,0.06
346,0.061,0.046,0.056
347,0.071,0.047,0.071
348,0.065,0.049,0.07
349,0.055,0.05,0.065
350,0.034,0.052,0.053
351,0.03,0.054,0.055
352,0.028,0.055,0.061
353,0.022,0.057,0.063
354,0.05,0.058,0.094
355,0.073,0.058,0.115
356,0.054,0.057,0.092
357,0.055,0.055,0.085
358,0.048,0.054,0.073
359,0.056,0.055,0.073
360,0.07,0.054,0.078
361,0.066,0.055,0.066
362,0.075,0.055,0.069
363,0.082,0.056,0.07
364,0.061,0.057,0.044
365,0.061,0.059,0.043
366,0.055,0.061,0.036
367,0.051,0.062,0.031
368,0.057,0.062,0.036
369,0.046,0.062,0.027
370,0.038,0.061,0.02
371,0.047,0.059,0.031
372,0.052,0.057,0.038
373,0.044,0.055,0.033
374,0.046,0.051,0.038
375,0.06,0.049,0.057
376,0.072,0.046,0.074
377,0.059,0.044,0.066
378,0.081,0.042,0.091
379,0.071,0.041,0.088
380,0.053,0.039,0.077
381,0.035,0.037,0.067
382,0.0,0.035,0.04
383,0.015,0.034,0.058
384,0.027,0.033,0.072
385,0.016,0.032,0.059
386,0.024,0.03,0.059
387,0.024,0.03,0.054
388,0.005,0.029,0.029
389,0.025,0.028,0.038
390,0.032,0.027,0.036
391,0.038,0.026,0.035
392,0.04,0.026,0.03
393,0.031,0.025,0.015
394,0.043,0.024,0.023
395,0.023,0.023,0.005
396,0.021,0.021,0.003
397,0.007,0.019,-0.009
398,0.017,0.017,0.001
399,0.009,0.014,-0.005
400,0.012,0.01,-0.002
