lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.533,0.59,0.541
2,0.299,0.464,0.309
3,0.216,0.363,0.225
4,0.202,0.285,0.208
5,0.199,0.226,0.205
6,0.195,0.184,0.199
7,0.176,0.154,0.176
8,0.186,0.136,0.18
9,0.199,0.126,0.189
10,0.199,0.123,0.187
11,0.182,0.125,0.17
12,0.169,0.131,0.158
13,0.166,0.139,0.157
14,0.152,0.148,0.146
15,0.159,0.157,0.155
16,0.18,0.166,0.173
17,0.179,0.173,0.168
18,0.159,0.179,0.147
19,0.173,0.183,0.161
20,0.164,0.185,0.153
21,0.168,0.185,0.161
22,0.159,0.183,0.157
23,0.128,0.179,0.132
24,0.131,0.174,0.138
25,0.121,0.167,0.129
26,0.126,0.149,0.134
27,0.119,0.139,0.129
28,0.111,0.134,0.126
29,0.117,0.131,0.135
30,0.143,0.129,0.159
31,0.151,0.127,0.164
32,0.145,0.125,0.155
33,0.123,0.124,0.131
34,0.13,0.124,0.138
35,0.114,0.122,0.121
36,0.111,0.118,0.114
37,0.133,0.115,0.128
38,0.116,0.112,0.107
39,0.121,0.109,0.109
40,0.126,0.108,0.113
41,0.108,0.106,0.096
42,0.106,0.105,0.095
43,0.093,0.103,0.086
44,0.076,0.102,0.071
45,0.079,0.099,0.072
46,0.081,0.096,0.073
47,0.089,0.093,0.079
48,0.1,0.09,0.089
49,0.1,0.087,0.091
50,0.091,0.084,0.084
51,0.09,0.082,0.087
52,0.078,0.079,0.08
53,0.072,0.076,0.078
54,0.063,0.074,0.071
55,0.068,0.071,0.078
56,0.061,0.069,0.072
57,0.057,0.067,0.071
58,0.083,0.065,0.099
59,0.097,0.064,0.114
60,0.094,0.063,0.109
61,0.077,0.063,0.09
62,0.042,0.063,0.052
63,0.044,0.061,0.052
64,0.044,0.06,0.052
65,0.033,0.058,0.038
66,0.038,0.056,0.038
67,0.059,0.054,0.054
68,0.06,0.051,0.053
69,0.052,0.049,0.044
70,0.035,0.048,0.026
71,0.032,0.048,0.024
72,0.061,0.048,0.055
73,0.058,0.05,0.055
74,0.072,0.05,0.069
75,0.065,0.05,0.06
76,0.072,0.05,0.064
77,0.067,0.05,0.057
78,0.056,0.051,0.048
79,0.051,0.052,0.045
80,0.025,0.053,0.02
81,0.018,0.054,0.017
82,0.034,0.056,0.036
83,0.042,0.058,0.046
84,0.046,0.059,0.053
85,0.048,0.058,0.057
86,0.078,0.056,0.086
87,0.074,0.054,0.085
88,0.063,0.054,0.078
89,0.084,0.055,0.098
90,0.076,0.056,0.087
91,0.061,0.058,0.069
92,0.066,0.059,0.073
93,0.057,0.058,0.061
94,0.044,0.057,0.048
95,0.042,0.057,0.043
96,0.035,0.057,0.031
97,0.047,0.058,0.04
98,0.07,0.059,0.059
99,0.061,0.059,0.049
100,0.04,0.057,0.028
101,0.038,0.054,0.028
102,0.048,0.05,0.039
103,0.048,0.046,0.041
104,0.057,0.042,0.05
105,0.051,0.037,0.042
106,0.046,0.035,0.036
107,0.057,0.033,0.047
108,0.053,0.032,0.045
109,0.053,0.03,0.045
110,0.038,0.03,0.032
111,0.014,0.031,0.01
112,-0.007,0.03,-0.009
113,-0.011,0.03,-0.011
114,0.022,0.031,0.023
115,0.039,0.031,0.043
116,0.045,0.032,0.053
117,0.039,0.032,0.05
118,0.003,0.033,0.016
119,0.012,0.034,0.023
120,0.026,0.036,0.035
121,0.017,0.038,0.022
122,0.033,0.041,0.035
123,0.082,0.044,0.079
124,0.091,0.046,0.084
125,0.066,0.047,0.058
126,0.057,0.048,0.046
127,0.046,0.048,0.034
128,0.055,0.049,0.043
129,0.056,0.049,0.044
130,0.039,0.049,0.028
131,0.05,0.05,0.04
132,0.047,0.049,0.039
133,0.05,0.048,0.043
134,0.036,0.046,0.027
135,0.05,0.045,0.04
136,0.044,0.043,0.033
137,0.043,0.042,0.033
138,0.022,0.042,0.013
139,0.032,0.042,0.023
140,0.04,0.042,0.032
141,0.035,0.041,0.028
142,0.027,0.038,0.02
143,0.023,0.034,0.018
144,0.029,0.033,0.028
145,0.03,0.032,0.034
146,0.016,0.031,0.025
147,0.036,0.031,0.047
148,0.051,0.031,0.06
149,0.076,0.029,0.083
150,0.06,0.027,0.064
151,0.041,0.026,0.041
152,0.02,0.025,0.017
153,0.018,0.024,0.012
154,0.015,0.023,0.008
155,0.016,0.021,0.008
156,0.026,0.019,0.016
157,-0.002,0.018,-0.01
158,-0.007,0.017,-0.016
159,-0.017,0.015,-0.025
160,0.003,0.014,-0.004
161,0.016,0.011,0.009
162,0.005,0.01,0.0
163,0.005,0.01,0.0
164,0.017,0.01,0.011
165,0.037,0.011,0.029
166,0.043,0.012,0.034
167,0.018,0.012,0.01
168,0.008,0.014,0.0
169,0.023,0.015,0.014
170,0.008,0.017,-0.0
171,0.022,0.02,0.014
172,0.022,0.022,0.015
173,0.003,0.024,0.001
174,0.002,0.024,0.003
175,0.014,0.024,0.02
176,0.03,0.023,0.039
177,0.018,0.022,0.029
178,0.034,0.021,0.044
179,0.038,0.02,0.047
180,0.018,0.018,0.023
181,0.018,0.016,0.019
182,0.04,0.014,0.036
183,0.042,0.014,0.035
184,0.026,0.013,0.018
185,0.002,0.014,-0.006
186,-0.012,0.014,-0.02
187,-0.006,0.014,-0.014
188,0.007,0.015,0.0
189,-0.003,0.015,-0.01
190,-0.003,0.015,-0.01
191,0.013,0.013,0.008
192,0.006,0.011,0.002
193,0.002,0.009,-0.003
194,-0.004,0.008,-0.01
195,0.026,0.006,0.017
196,0.038,0.005,0.029
197,0.016,0.005,0.008
198,0.015,0.005,0.007
199,0.004,0.006,-0.004
200,0.023,0.007,0.014
201,0.016,0.007,0.009
202,0.011,0.007,0.006
203,-0.0,0.007,-0.0
204,0.013,0.006,0.017
205,-0.008,0.006,0.0
206,-0.026,0.005,-0.015
207,-0.021,0.004,-0.008
208,-0.007,0.003,0.004
209,-0.005,0.0,0.003
210,-0.002,-0.002,0.002
211,-0.009,-0.004,-0.009
212,0.025,-0.005,0.021
213,0.019,-0.005,0.014
214,0.011,-0.005,0.005
215,0.012,-0.003,0.005
216,-0.002,-0.003,-0.009
217,0.001,-0.004,-0.005
218,-0.009,-0.005,-0.014
219,-0.019,-0.006,-0.024
220,-0.041,-0.006,-0.044
221,-0.029,-0.008,-0.03
222,-0.01,-0.009,-0.012
223,-0.003,-0.009,-0.007
224,0.003,-0.009,-0.002
225,-0.003,-0.008,-0.009
226,-0.002,-0.009,-0.009
227,0.002,-0.009,-0.006
228,-0.006,-0.009,-0.014
229,-0.009,-0.01,-0.016
230,-0.0,-0.012,-0.006
231,0.002,-0.013,-0.003
232,-0.017,-0.013,-0.019
233,-0.013,-0.013,-0.011
234,-0.017,-0.013,-0.011
235,-0.029,-0.012,-0.02
236,-0.047,-0.012,-0.034
237,-0.045,-0.011,-0.031
238,-0.024,-0.011,-0.012
239,0.004,-0.011,0.012
240,0.023,-0.011,0.029
241,0.021,-0.013,0.023
242,0.01,-0.014,0.009
243,0.004,-0.015,0.002
244,-0.02,-0.015,-0.022
245,-0.037,-0.015,-0.039
246,-0.043,-0.014,-0.046
247,-0.029,-0.015,-0.032
248,-0.021,-0.015,-0.026
249,-0.024,-0.016,-0.029
250,-0.022,-0.018,-0.026
251,-0.018,-0.02,-0.021
252,-0.001,-0.023,-0.005
253,-0.004,-0.026,-0.01
254,-0.019,-0.027,-0.027
255,-0.026,-0.029,-0.033
256,-0.025,-0.03,-0.031
257,-0.029,-0.031,-0.034
258,-0.037,-0.033,-0.041
259,-0.04,-0.035,-0.042
260,-0.028,-0.036,-0.03
261,-0.039,-0.036,-0.038
262,-0.044,-0.034,-0.041
263,-0.043,-0.031,-0.037
264,-0.022,-0.028,-0.014
265,-0.024,-0.026,-0.013
266,-0.067,-0.025,-0.053
267,-0.056,-0.025,-0.043
268,-0.043,-0.025,-0.031
269,-0.024,-0.026,-0.014
270,0.005,-0.025,0.012
271,-0.008,-0.023,-0.004
272,-0.012,-0.021,-0.011
273,0.01,-0.018,0.009
274,0.003,-0.016,-0.0
275,-0.001,-0.015,-0.005
276,-0.008,-0.013,-0.012
277,-0.019,-0.012,-0.025
278,-0.04,-0.013,-0.046
279,-0.023,-0.014,-0.027
280,-0.019,-0.016,-0.023
281,-0.005,-0.017,-0.01
282,0.008,-0.018,0.002
283,-0.024,-0.019,-0.031
284,-0.046,-0.02,-0.054
285,-0.039,-0.021,-0.046
286,-0.03,-0.022,-0.038
287,-0.024,-0.023,-0.03
288,-0.015,-0.025,-0.018
289,-0.012,-0.025,-0.012
290,-0.011,-0.026,-0.01
291,-0.012,-0.027,-0.01
292,-0.026,-0.025,-0.023
293,-0.038,-0.023,-0.031
294,-0.046,-0.021,-0.035
295,-0.043,-0.02,-0.029
296,-0.036,-0.02,-0.021
297,-0.024,-0.02,-0.011
298,-0.005,-0.019,0.005
299,-0.008,-0.019,-0.0
300,-0.008,-0.02,-0.002
301,0.001,-0.02,0.003
302,0.01,-0.021,0.01
303,-0.022,-0.021,-0.025
304,-0.023,-0.02,-0.029
305,-0.038,-0.02,-0.045
306,-0.033,-0.021,-0.04
307,-0.013,-0.022,-0.021
308,-0.024,-0.025,-0.03
309,-0.016,-0.027,-0.021
310,-0.027,-0.028,-0.03
311,-0.031,-0.029,-0.034
312,-0.035,-0.03,-0.041
313,-0.049,-0.03,-0.057
314,-0.047,-0.031,-0.056
315,-0.05,-0.032,-0.058
316,-0.037,-0.034,-0.044
317,-0.027,-0.036,-0.033
318,-0.015,-0.038,-0.018
319,-0.016,-0.039,-0.015
320,-0.034,-0.039,-0.032
321,-0.039,-0.04,-0.035
322,-0.043,-0.039,-0.037
323,-0.04,-0.037,-0.031
324,-0.032,-0.037,-0.019
325,-0.05,-0.037,-0.035
326,-0.05,-0.036,-0.036
327,-0.046,-0.036,-0.035
328,-0.02,-0.036,-0.011
329,-0.028,-0.035,-0.021
330,-0.029,-0.033,-0.024
331,-0.031,-0.031,-0.03
332,-0.035,-0.029,-0.037
333,-0.026,-0.029,-0.032
334,-0.035,-0.03,-0.044
335,-0.045,-0.03,-0.054
336,-0.046,-0.03,-0.056
337,-0.038,-0.03,-0.047
338,-0.02,-0.031,-0.027
339,-0.014,-0.032,-0.02
340,-0.024,-0.032,-0.028
341,-0.022,-0.033,-0.028
342,-0.04,-0.033,-0.047
343,-0.03,-0.035,-0.04
344,-0.014,-0.037,-0.024
345,-0.032,-0.04,-0.041
346,-0.055,-0.041,-0.061
347,-0.037,-0.042,-0.039
348,-0.024,-0.043,-0.022
349,-0.033,-0.043,-0.028
350,-0.06,-0.043,-0.054
351,-0.071,-0.042,-0.064
352,-0.064,-0.041,-0.055
353,-0.063,-0.039,-0.05
354,-0.048,-0.038,-0.032
355,-0.048,-0.038,-0.032
356,-0.025,-0.039,-0.012
357,-0.014,-0.039,-0.006
358,-0.041,-0.038,-0.035
359,-0.056,-0.037,-0.05
360,-0.04,-0.036,-0.036
361,-0.021,-0.035,-0.021
362,-0.008,-0.033,-0.012
363,-0.015,-0.03,-0.022
364,-0.024,-0.027,-0.032
365,-0.009,-0.026,-0.019
366,-0.016,-0.025,-0.027
367,-0.009,-0.024,-0.019
368,-0.027,-0.023,-0.034
369,-0.034,-0.022,-0.039
370,-0.044,-0.022,-0.05
371,-0.032,-0.021,-0.038
372,-0.046,-0.021,-0.053
373,-0.051,-0.022,-0.06
374,-0.036,-0.024,-0.044
375,-0.029,-0.026,-0.035
376,-0.017,-0.027,-0.02
377,-0.009,-0.027,-0.008
378,0.004,-0.027,0.007
379,0.013,-0.027,0.017
380,-0.017,-0.027,-0.011
381,-0.035,-0.027,-0.027
382,-0.041,-0.027,-0.03
383,-0.029,-0.026,-0.015
384,-0.009,-0.026,0.006
385,-0.034,-0.025,-0.021
386,-0.052,-0.024,-0.041
387,-0.04,-0.023,-0.032
388,-0.021,-0.022,-0.014
389,-0.003,-0.021,0.002
390,-0.034,-0.02,-0.031
391,-0.021,-0.018,-0.022
392,-0.023,-0.017,-0.03
393,-0.02,-0.017,-0.03
394,-0.018,-0.016,-0.029
395,-0.009,-0.016,-0.02
396,0.009,-0.016,-0.0
397,-0.011,-0.017,-0.018
398,-0.023,-0.018,-0.027
399,-0.025,-0.021,-0.029
400,-0.03,-0.024,-0.035
