lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.479,0.562,0.541
2,0.254,0.426,0.321
3,0.175,0.317,0.223
4,0.144,0.232,0.163
5,0.138,0.167,0.132
6,0.141,0.12,0.109
7,0.16,0.087,0.104
8,0.125,0.065,0.056
9,0.109,0.054,0.028
10,0.104,0.049,0.017
11,0.082,0.051,-0.005
12,0.085,0.056,-0.003
13,0.089,0.064,0.001
14,0.076,0.074,-0.005
15,0.109,0.084,0.023
16,0.115,0.093,0.026
17,0.103,0.102,0.015
18,0.094,0.109,0.008
19,0.098,0.114,0.014
20,0.112,0.117,0.029
21,0.093,0.118,0.021
22,0.074,0.117,0.023
23,0.058,0.114,0.032
24,0.03,0.109,0.03
25,0.052,0.102,0.075
26,0.079,0.082,0.13
27,0.068,0.072,0.151
28,0.078,0.066,0.186
29,0.077,0.062,0.199
30,0.051,0.059,0.171
31,0.078,0.056,0.176
32,0.069,0.054,0.14
33,0.06,0.05,0.102
34,0.039,0.046,0.057
35,0.039,0.043,0.03
36,0.052,0.04,0.017
37,0.05,0.036,-0.003
38,0.042,0.034,-0.026
39,0.032,0.033,-0.042
40,0.02,0.033,-0.055
41,-0.008,0.032,-0.077
42,-0.002,0.03,-0.069
43,0.007,0.029,-0.058
44,0.02,0.028,-0.043
45,0.044,0.027,-0.026
46,0.033,0.025,-0.037
47,0.014,0.023,-0.052
48,0.046,0.022,-0.024
49,0.061,0.021,-0.008
50,0.038,0.022,-0.02
51,0.019,0.024,-0.023
52,0.026,0.023,0.001
53,0.004,0.022,0.003
54,0.002,0.021,0.026
55,0.011,0.019,0.058
56,0.016,0.019,0.092
57,0.027,0.017,0.129
58,0.028,0.015,0.146
59,0.026,0.012,0.151
60,0.016,0.011,0.131
61,0.02,0.009,0.111
62,-0.014,0.007,0.05
63,-0.005,0.004,0.027
64,0.006,0.001,0.012
65,-0.004,-0.001,-0.022
66,0.003,-0.003,-0.032
67,-0.015,-0.003,-0.06
68,-0.006,-0.003,-0.061
69,-0.013,-0.002,-0.074
70,0.001,-0.002,-0.064
71,-0.002,-0.002,-0.065
72,-0.018,-0.001,-0.078
73,-0.013,0.0,-0.071
74,-0.001,-0.001,-0.059
75,0.007,-0.003,-0.053
76,0.024,-0.004,-0.038
77,-0.001,-0.004,-0.058
78,-0.008,-0.006,-0.059
79,-0.002,-0.005,-0.046
80,0.002,-0.005,-0.033
81,-0.0,-0.005,-0.02
82,-0.004,-0.006,-0.008
83,-0.003,-0.007,0.012
84,-0.016,-0.008,0.023
85,-0.003,-0.01,0.058
86,-0.012,-0.011,0.078
87,-0.006,-0.015,0.103
88,-0.031,-0.016,0.094
89,-0.038,-0.018,0.084
90,-0.018,-0.021,0.082
91,-0.03,-0.023,0.045
92,-0.037,-0.027,0.013
93,-0.033,-0.03,-0.009
94,-0.033,-0.033,-0.031
95,-0.026,-0.034,-0.044
96,-0.032,-0.037,-0.064
97,-0.005,-0.039,-0.054
98,-0.019,-0.04,-0.076
99,-0.049,-0.04,-0.106
100,-0.07,-0.041,-0.124
101,-0.048,-0.042,-0.101
102,-0.041,-0.044,-0.094
103,-0.059,-0.045,-0.106
104,-0.041,-0.047,-0.09
105,-0.033,-0.048,-0.083
106,-0.04,-0.048,-0.085
107,-0.065,-0.048,-0.104
108,-0.055,-0.049,-0.089
109,-0.049,-0.049,-0.076
110,-0.038,-0.048,-0.054
111,-0.032,-0.046,-0.034
112,-0.057,-0.044,-0.039
113,-0.028,-0.042,0.005
114,-0.039,-0.038,0.016
115,-0.034,-0.032,0.045
116,-0.016,-0.027,0.085
117,-0.034,-0.023,0.085
118,-0.035,-0.018,0.088
119,-0.039,-0.014,0.074
120,-0.016,-0.009,0.072
121,-0.027,-0.005,0.036
122,-0.013,-0.0,0.022
123,0.003,0.002,0.016
124,0.027,0.003,0.018
125,0.015,0.005,-0.007
126,0.031,0.008,-0.007
127,0.046,0.01,-0.003
128,0.024,0.011,-0.031
129,0.021,0.014,-0.038
130,0.021,0.016,-0.038
131,0.036,0.018,-0.026
132,0.033,0.02,-0.026
133,0.01,0.021,-0.047
134,-0.005,0.022,-0.059
135,-0.008,0.022,-0.06
136,0.01,0.021,-0.042
137,-0.005,0.019,-0.051
138,-0.019,0.019,-0.058
139,0.005,0.016,-0.027
140,0.028,0.014,0.005
141,0.031,0.012,0.023
142,0.02,0.009,0.03
143,0.013,0.007,0.041
144,0.021,0.006,0.067
145,0.019,0.005,0.087
146,0.028,0.005,0.117
147,0.036,0.006,0.136
148,0.023,0.008,0.124
149,0.012,0.009,0.101
150,0.002,0.009,0.069
151,-0.001,0.011,0.043
152,-0.026,0.012,0.001
153,-0.03,0.011,-0.02
154,-0.027,0.011,-0.031
155,-0.008,0.01,-0.025
156,0.02,0.009,-0.013
157,0.015,0.008,-0.029
158,0.018,0.006,-0.032
159,0.028,0.004,-0.028
160,0.018,0.003,-0.041
161,0.011,0.001,-0.051
162,0.017,-0.0,-0.045
163,0.03,-0.001,-0.033
164,0.008,0.001,-0.05
165,0.01,0.003,-0.043
166,0.006,0.004,-0.042
167,0.002,0.005,-0.04
168,-0.019,0.006,-0.053
169,-0.018,0.007,-0.044
170,-0.007,0.007,-0.023
171,-0.019,0.007,-0.02
172,-0.007,0.007,0.005
173,0.0,0.006,0.028
174,-0.009,0.004,0.045
175,-0.011,0.001,0.067
176,0.014,-0.001,0.108
177,0.035,-0.004,0.135
178,0.014,-0.005,0.11
179,-0.0,-0.006,0.081
180,-0.006,-0.006,0.054
181,0.009,-0.006,0.042
182,0.016,-0.006,0.031
183,0.014,-0.006,0.015
184,0.01,-0.007,-0.0
185,-0.005,-0.008,-0.026
186,-0.029,-0.009,-0.059
187,-0.042,-0.01,-0.078
188,-0.039,-0.011,-0.081
189,-0.037,-0.013,-0.084
190,-0.019,-0.013,-0.072
191,-0.009,-0.013,-0.066
192,-0.008,-0.013,-0.064
193,-0.01,-0.013,-0.067
194,-0.011,-0.012,-0.066
195,-0.029,-0.01,-0.078
196,-0.011,-0.008,-0.059
197,0.017,-0.006,-0.029
198,0.019,-0.003,-0.018
199,0.01,-0.0,-0.016
200,0.003,0.003,-0.008
201,0.001,0.007,0.005
202,-0.014,0.01,0.007
203,0.011,0.011,0.048
204,0.013,0.013,0.075
205,0.004,0.014,0.09
206,0.018,0.016,0.116
207,0.034,0.017,0.134
208,0.025,0.017,0.115
209,0.032,0.017,0.1
210,0.033,0.015,0.079
211,0.018,0.013,0.045
212,0.011,0.013,0.025
213,-0.004,0.012,-0.003
214,-0.008,0.01,-0.02
215,0.011,0.01,-0.015
216,0.013,0.009,-0.021
217,0.008,0.009,-0.036
218,-0.013,0.008,-0.059
219,0.004,0.007,-0.05
220,0.008,0.006,-0.054
221,0.002,0.007,-0.06
222,0.003,0.008,-0.058
223,0.004,0.006,-0.054
224,0.007,0.005,-0.05
225,0.01,0.003,-0.044
226,0.015,0.003,-0.036
227,0.006,0.004,-0.038
228,0.001,0.005,-0.032
229,0.015,0.006,-0.008
230,0.007,0.006,-0.003
231,-0.012,0.006,-0.003
232,0.01,0.006,0.036
233,0.002,0.005,0.051
234,0.013,0.004,0.083
235,0.003,0.003,0.094
236,0.001,0.002,0.104
237,0.019,0.0,0.12
238,0.001,-0.002,0.091
239,-0.022,-0.003,0.05
240,-0.02,-0.005,0.031
241,-0.003,-0.008,0.028
242,-0.005,-0.01,0.008
243,-0.014,-0.013,-0.014
244,-0.019,-0.014,-0.032
245,-0.001,-0.016,-0.026
246,0.002,-0.018,-0.037
247,0.003,-0.018,-0.043
248,-0.019,-0.019,-0.066
249,-0.035,-0.018,-0.084
250,-0.046,-0.017,-0.096
251,-0.036,-0.014,-0.085
252,0.001,-0.011,-0.052
253,-0.003,-0.008,-0.056
254,0.001,-0.005,-0.053
255,-0.007,-0.003,-0.058
256,-0.006,0.0,-0.056
257,-0.012,0.005,-0.055
258,-0.002,0.009,-0.034
259,-0.022,0.011,-0.039
260,0.007,0.013,0.001
261,0.021,0.015,0.033
262,0.04,0.017,0.066
263,0.035,0.018,0.086
264,0.049,0.018,0.123
265,0.035,0.019,0.128
266,0.026,0.02,0.129
267,0.046,0.02,0.141
268,0.035,0.02,0.115
269,0.027,0.019,0.087
270,0.014,0.018,0.055
271,0.007,0.016,0.033
272,0.003,0.014,0.013
273,-0.009,0.011,-0.012
274,-0.012,0.009,-0.028
275,-0.021,0.009,-0.049
276,0.0,0.01,-0.039
277,0.015,0.011,-0.034
278,0.018,0.01,-0.038
279,-0.011,0.008,-0.067
280,-0.004,0.007,-0.058
281,0.001,0.006,-0.055
282,0.029,0.007,-0.033
283,0.033,0.009,-0.028
284,0.017,0.011,-0.042
285,0.015,0.015,-0.044
286,0.015,0.017,-0.038
287,0.033,0.019,-0.012
288,0.014,0.021,-0.016
289,0.011,0.023,-0.003
290,0.028,0.025,0.032
291,0.038,0.028,0.062
292,0.039,0.031,0.084
293,0.047,0.033,0.116
294,0.036,0.033,0.129
295,0.037,0.034,0.147
296,0.011,0.035,0.126
297,0.021,0.035,0.122
298,0.014,0.036,0.092
299,0.004,0.036,0.056
300,0.043,0.037,0.068
301,0.062,0.038,0.064
302,0.075,0.038,0.06
303,0.05,0.038,0.022
304,0.028,0.037,-0.01
305,0.023,0.037,-0.024
306,0.027,0.038,-0.029
307,0.026,0.039,-0.034
308,0.048,0.039,-0.017
309,0.07,0.038,0.005
310,0.074,0.038,0.009
311,0.041,0.039,-0.019
312,0.017,0.04,-0.043
313,0.028,0.041,-0.034
314,0.022,0.042,-0.039
315,0.018,0.043,-0.043
316,0.041,0.044,-0.016
317,0.056,0.045,0.008
318,0.057,0.045,0.025
319,0.028,0.045,0.019
320,0.03,0.044,0.046
321,0.041,0.042,0.077
322,0.049,0.042,0.11
323,0.053,0.042,0.141
324,0.054,0.042,0.162
325,0.046,0.044,0.164
326,0.059,0.043,0.168
327,0.045,0.042,0.137
328,0.051,0.04,0.117
329,0.047,0.039,0.085
330,0.026,0.037,0.042
331,0.027,0.036,0.021
332,0.05,0.035,0.022
333,0.047,0.034,0.002
334,0.014,0.032,-0.035
335,0.008,0.029,-0.046
336,0.009,0.026,-0.05
337,0.022,0.024,-0.04
338,0.032,0.024,-0.03
339,0.042,0.024,-0.019
340,0.008,0.026,-0.047
341,0.034,0.029,-0.03
342,0.039,0.031,-0.028
343,0.03,0.031,-0.037
344,0.034,0.032,-0.034
345,0.042,0.035,-0.024
346,0.021,0.038,-0.036
347,0.017,0.042,-0.025
348,0.035,0.045,0.009
349,0.049,0.048,0.046
350,0.049,0.05,0.068
351,0.035,0.051,0.081
352,0.057,0.052,0.127
353,0.064,0.052,0.157
354,0.08,0.052,0.185
355,0.071,0.051,0.179
356,0.06,0.049,0.154
357,0.066,0.048,0.135
358,0.064,0.045,0.104
359,0.046,0.041,0.062
360,0.028,0.038,0.025
361,0.029,0.035,0.004
362,0.021,0.032,-0.021
363,0.011,0.03,-0.044
364,0.014,0.027,-0.049
365,0.031,0.025,-0.037
366,0.041,0.023,-0.03
367,0.019,0.022,-0.047
368,0.001,0.02,-0.058
369,-0.004,0.019,-0.057
370,-0.002,0.017,-0.057
371,0.006,0.016,-0.053
372,0.017,0.019,-0.044
373,0.025,0.021,-0.036
374,0.053,0.022,-0.012
375,0.029,0.024,-0.027
376,0.011,0.028,-0.029
377,0.038,0.032,0.01
378,0.036,0.035,0.025
379,0.047,0.039,0.055
380,0.052,0.042,0.083
381,0.045,0.045,0.107
382,0.051,0.048,0.141
383,0.049,0.05,0.159
384,0.058,0.051,0.174
385,0.042,0.052,0.151
386,0.031,0.052,0.118
387,0.037,0.051,0.093
388,0.046,0.05,0.071
389,0.047,0.048,0.049
390,0.051,0.045,0.031
391,0.042,0.042,0.004
392,0.047,0.039,-0.009
393,0.049,0.035,-0.017
394,0.029,0.031,-0.039
395,0.006,0.027,-0.056
396,0.018,0.024,-0.042
397,0.056,0.022,-0.008
398,0.029,0.021,-0.025
399,0.013,0.022,-0.038
400,0.014,0.024,-0.04
