lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.448,0.56,0.513
2,0.237,0.425,0.31
3,0.182,0.317,0.234
4,0.178,0.232,0.203
5,0.181,0.167,0.18
6,0.16,0.12,0.143
7,0.126,0.086,0.101
8,0.104,0.065,0.074
9,0.112,0.053,0.074
10,0.102,0.048,0.066
11,0.099,0.05,0.064
12,0.081,0.056,0.051
13,0.086,0.065,0.055
14,0.083,0.076,0.055
15,0.094,0.087,0.065
16,0.103,0.099,0.072
17,0.093,0.11,0.064
18,0.095,0.12,0.064
19,0.077,0.129,0.048
20,0.092,0.135,0.061
21,0.121,0.14,0.089
22,0.131,0.143,0.105
23,0.126,0.144,0.108
24,0.114,0.143,0.111
25,0.111,0.141,0.129
26,0.127,0.126,0.169
27,0.133,0.123,0.2
28,0.139,0.123,0.229
29,0.111,0.124,0.213
30,0.129,0.124,0.229
31,0.145,0.12,0.229
32,0.127,0.116,0.189
33,0.125,0.114,0.159
34,0.121,0.112,0.127
35,0.088,0.108,0.076
36,0.08,0.105,0.056
37,0.093,0.103,0.061
38,0.09,0.102,0.054
39,0.071,0.101,0.037
40,0.096,0.1,0.058
41,0.114,0.099,0.077
42,0.12,0.097,0.081
43,0.105,0.097,0.067
44,0.088,0.096,0.049
45,0.083,0.096,0.045
46,0.084,0.095,0.046
47,0.085,0.095,0.051
48,0.08,0.094,0.047
49,0.097,0.094,0.06
50,0.084,0.095,0.049
51,0.091,0.096,0.06
52,0.126,0.096,0.1
53,0.133,0.095,0.116
54,0.14,0.095,0.139
55,0.122,0.096,0.146
56,0.085,0.097,0.139
57,0.076,0.096,0.154
58,0.09,0.095,0.181
59,0.094,0.092,0.191
60,0.06,0.09,0.156
61,0.048,0.089,0.124
62,0.069,0.089,0.114
63,0.087,0.088,0.1
64,0.087,0.086,0.076
65,0.095,0.085,0.067
66,0.085,0.085,0.052
67,0.086,0.083,0.048
68,0.099,0.08,0.055
69,0.102,0.077,0.059
70,0.077,0.076,0.036
71,0.067,0.074,0.028
72,0.081,0.072,0.041
73,0.069,0.07,0.031
74,0.067,0.068,0.026
75,0.098,0.067,0.054
76,0.065,0.069,0.028
77,0.059,0.07,0.026
78,0.044,0.071,0.014
79,0.062,0.07,0.031
80,0.06,0.068,0.033
81,0.074,0.066,0.052
82,0.065,0.064,0.053
83,0.061,0.063,0.062
84,0.044,0.061,0.065
85,0.05,0.058,0.09
86,0.06,0.057,0.12
87,0.064,0.057,0.142
88,0.075,0.057,0.16
89,0.057,0.056,0.142
90,0.052,0.056,0.124
91,0.069,0.056,0.115
92,0.065,0.056,0.083
93,0.05,0.057,0.045
94,0.066,0.056,0.043
95,0.076,0.054,0.04
96,0.081,0.054,0.039
97,0.054,0.055,0.011
98,0.028,0.056,-0.014
99,0.019,0.056,-0.023
100,0.016,0.057,-0.025
101,0.044,0.056,-0.0
102,0.047,0.056,0.001
103,0.071,0.055,0.022
104,0.069,0.055,0.02
105,0.063,0.055,0.016
106,0.058,0.055,0.015
107,0.067,0.055,0.027
108,0.06,0.055,0.024
109,0.077,0.054,0.043
110,0.046,0.053,0.022
111,0.06,0.052,0.04
112,0.066,0.052,0.052
113,0.037,0.051,0.043
114,0.036,0.05,0.058
115,0.049,0.049,0.086
116,0.045,0.047,0.102
117,0.054,0.045,0.123
118,0.07,0.043,0.142
119,0.03,0.041,0.099
120,0.006,0.039,0.06
121,0.019,0.035,0.049
122,0.044,0.031,0.047
123,0.042,0.029,0.027
124,0.033,0.028,0.008
125,0.027,0.028,-0.002
126,0.035,0.03,-0.001
127,0.05,0.031,0.007
128,0.031,0.034,-0.012
129,0.021,0.036,-0.022
130,0.003,0.038,-0.04
131,0.032,0.04,-0.017
132,0.05,0.043,-0.001
133,0.063,0.045,0.01
134,0.044,0.047,-0.006
135,0.023,0.049,-0.022
136,0.04,0.052,-0.003
137,0.062,0.054,0.02
138,0.056,0.056,0.019
139,0.078,0.058,0.042
140,0.084,0.061,0.055
141,0.059,0.062,0.04
142,0.071,0.063,0.058
143,0.078,0.063,0.076
144,0.07,0.062,0.085
145,0.071,0.062,0.104
146,0.056,0.062,0.106
147,0.04,0.06,0.102
148,0.04,0.057,0.103
149,0.039,0.053,0.089
150,0.043,0.049,0.074
151,0.044,0.045,0.052
152,0.041,0.04,0.03
153,0.053,0.034,0.029
154,0.044,0.03,0.014
155,0.033,0.026,0.002
156,0.021,0.023,-0.015
157,0.037,0.021,-0.007
158,0.025,0.018,-0.021
159,0.009,0.016,-0.039
160,0.002,0.014,-0.047
161,0.002,0.014,-0.048
162,0.012,0.015,-0.037
163,0.006,0.015,-0.041
164,0.011,0.015,-0.034
165,0.003,0.015,-0.038
166,-0.005,0.015,-0.039
167,0.0,0.017,-0.029
168,0.0,0.018,-0.027
169,0.018,0.019,-0.008
170,0.048,0.02,0.023
171,0.053,0.02,0.034
172,0.036,0.021,0.028
173,0.038,0.023,0.043
174,0.037,0.024,0.06
175,0.031,0.026,0.073
176,0.027,0.027,0.084
177,0.034,0.028,0.094
178,0.014,0.028,0.073
179,0.025,0.029,0.069
180,0.022,0.028,0.048
181,0.004,0.028,0.012
182,0.023,0.028,0.014
183,0.009,0.026,-0.01
184,0.029,0.025,0.003
185,0.017,0.023,-0.012
186,0.033,0.021,-0.006
187,0.036,0.019,-0.008
188,0.026,0.018,-0.019
189,0.018,0.017,-0.03
190,0.006,0.016,-0.041
191,0.017,0.015,-0.033
192,0.018,0.016,-0.031
193,0.006,0.016,-0.04
194,0.022,0.017,-0.021
195,0.03,0.018,-0.01
196,0.01,0.017,-0.025
197,0.003,0.016,-0.03
198,0.017,0.016,-0.014
199,0.028,0.015,0.001
200,0.014,0.015,-0.007
201,0.005,0.014,-0.01
202,0.008,0.014,0.002
203,0.01,0.014,0.02
204,0.025,0.014,0.054
205,0.014,0.013,0.062
206,0.019,0.013,0.076
207,0.022,0.015,0.082
208,0.027,0.015,0.078
209,0.022,0.016,0.058
210,0.014,0.017,0.033
211,0.006,0.018,0.009
212,0.003,0.019,-0.004
213,0.001,0.019,-0.014
214,0.014,0.018,-0.008
215,0.014,0.019,-0.014
216,0.016,0.019,-0.018
217,0.032,0.019,-0.009
218,0.034,0.018,-0.011
219,0.04,0.019,-0.008
220,0.018,0.02,-0.029
221,0.015,0.02,-0.028
222,0.026,0.021,-0.018
223,0.028,0.023,-0.017
224,0.017,0.023,-0.024
225,0.015,0.024,-0.022
226,0.023,0.025,-0.011
227,0.028,0.025,-0.005
228,0.028,0.025,-0.002
229,0.018,0.025,-0.005
230,0.008,0.024,-0.01
231,0.019,0.024,0.007
232,0.031,0.024,0.031
233,0.008,0.024,0.032
234,0.03,0.024,0.073
235,0.023,0.023,0.084
236,0.037,0.023,0.102
237,0.041,0.023,0.101
238,0.033,0.023,0.083
239,0.025,0.023,0.064
240,0.031,0.022,0.052
241,0.031,0.022,0.036
242,0.024,0.022,0.017
243,-0.022,0.022,-0.031
244,-0.005,0.021,-0.025
245,0.02,0.02,-0.011
246,0.016,0.019,-0.02
247,0.015,0.018,-0.022
248,0.018,0.016,-0.02
249,0.014,0.012,-0.024
250,0.026,0.009,-0.016
251,0.039,0.007,-0.001
252,0.006,0.005,-0.029
253,0.006,0.002,-0.028
254,0.019,-0.002,-0.016
255,-0.012,-0.004,-0.042
256,-0.023,-0.005,-0.049
257,0.0,-0.006,-0.027
258,-0.01,-0.007,-0.031
259,-0.01,-0.007,-0.027
260,-0.002,-0.007,-0.016
261,-0.006,-0.005,-0.007
262,-0.002,-0.004,0.017
263,-0.006,-0.002,0.036
264,-0.011,-0.001,0.054
265,-0.018,0.002,0.064
266,-0.024,0.005,0.061
267,-0.019,0.007,0.059
268,0.005,0.01,0.067
269,0.02,0.014,0.06
270,0.021,0.018,0.042
271,0.034,0.021,0.035
272,0.053,0.022,0.038
273,0.041,0.024,0.019
274,0.026,0.026,-0.002
275,0.031,0.029,-0.004
276,0.046,0.03,0.004
277,0.041,0.03,-0.001
278,0.041,0.03,-0.001
279,0.024,0.029,-0.017
280,0.029,0.027,-0.009
281,0.035,0.025,0.0
282,0.044,0.024,0.008
283,0.003,0.022,-0.028
284,0.001,0.021,-0.031
285,0.015,0.019,-0.017
286,-0.006,0.017,-0.034
287,0.017,0.015,-0.013
288,-0.004,0.014,-0.029
289,-0.021,0.011,-0.038
290,0.006,0.01,-0.004
291,0.017,0.01,0.023
292,0.01,0.011,0.044
293,0.024,0.012,0.083
294,0.034,0.011,0.113
295,0.038,0.01,0.127
296,0.02,0.011,0.11
297,-0.001,0.012,0.082
298,-0.005,0.013,0.058
299,-0.005,0.014,0.035
300,0.036,0.015,0.05
301,0.029,0.017,0.026
302,0.023,0.017,0.01
303,0.033,0.017,0.009
304,0.018,0.016,-0.013
305,0.005,0.016,-0.027
306,0.015,0.015,-0.019
307,0.007,0.015,-0.024
308,0.008,0.013,-0.023
309,0.008,0.013,-0.023
310,0.005,0.014,-0.024
311,0.011,0.014,-0.017
312,0.013,0.014,-0.016
313,0.015,0.014,-0.015
314,0.002,0.016,-0.027
315,0.02,0.018,-0.01
316,0.037,0.02,0.003
317,0.051,0.022,0.018
318,0.044,0.025,0.019
319,0.004,0.026,-0.007
320,0.0,0.027,0.007
321,0.008,0.028,0.038
322,0.016,0.029,0.071
323,0.034,0.03,0.111
324,0.033,0.032,0.128
325,0.054,0.035,0.15
326,0.055,0.036,0.143
327,0.061,0.037,0.128
328,0.05,0.038,0.097
329,0.04,0.039,0.064
330,0.025,0.041,0.03
331,0.027,0.042,0.015
332,0.04,0.043,0.017
333,0.042,0.045,0.012
334,0.039,0.046,0.006
335,0.047,0.047,0.013
336,0.052,0.047,0.019
337,0.02,0.048,-0.006
338,0.035,0.047,0.004
339,0.049,0.047,0.021
340,0.038,0.047,0.012
341,0.063,0.046,0.031
342,0.054,0.044,0.023
343,0.059,0.042,0.027
344,0.036,0.04,0.008
345,0.042,0.038,0.013
346,0.062,0.036,0.031
347,0.055,0.035,0.029
348,0.037,0.035,0.021
349,0.042,0.033,0.039
350,0.022,0.032,0.046
351,0.02,0.031,0.07
352,0.015,0.03,0.092
353,0.009,0.029,0.108
354,0.005,0.028,0.112
355,0.027,0.027,0.127
356,0.02,0.027,0.109
357,0.022,0.028,0.087
358,0.02,0.028,0.06
359,0.036,0.029,0.049
360,0.047,0.029,0.039
361,0.025,0.029,0.008
362,0.051,0.03,0.023
363,0.028,0.033,-0.003
364,0.034,0.035,0.003
365,0.043,0.037,0.013
366,0.041,0.04,0.015
367,0.031,0.041,0.008
368,0.043,0.043,0.018
369,0.073,0.044,0.043
370,0.051,0.046,0.022
371,0.042,0.047,0.012
372,0.058,0.048,0.027
373,0.053,0.049,0.023
374,0.026,0.049,0.001
375,0.029,0.048,0.005
376,0.033,0.048,0.014
377,0.046,0.047,0.031
378,0.044,0.047,0.038
379,0.057,0.046,0.067
380,0.045,0.045,0.079
381,0.051,0.044,0.107
382,0.046,0.043,0.127
383,0.054,0.042,0.147
384,0.047,0.041,0.146
385,0.037,0.039,0.128
386,0.026,0.038,0.1
387,0.036,0.036,0.084
388,0.055,0.035,0.074
389,0.023,0.033,0.024
390,0.038,0.031,0.022
391,0.037,0.029,0.012
392,0.007,0.026,-0.02
393,0.029,0.024,-0.003
394,0.021,0.021,-0.01
395,0.005,0.018,-0.021
396,0.005,0.015,-0.018
397,0.013,0.011,-0.011
398,0.021,0.007,-0.004
399,0.014,0.003,-0.011
400,-0.012,-0.002,-0.035
