lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.499,0.575,0.499
2,0.265,0.437,0.265
3,0.18,0.327,0.18
4,0.165,0.24,0.165
5,0.171,0.174,0.171
6,0.145,0.125,0.145
7,0.127,0.091,0.127
8,0.15,0.069,0.15
9,0.119,0.056,0.119
10,0.111,0.052,0.111
11,0.077,0.054,0.077
12,0.082,0.06,0.082
13,0.103,0.069,0.103
14,0.093,0.08,0.093
15,0.1,0.092,0.1
16,0.117,0.104,0.117
17,0.124,0.115,0.124
18,0.104,0.125,0.104
19,0.087,0.134,0.087
20,0.094,0.14,0.094
21,0.113,0.144,0.113
22,0.116,0.146,0.116
23,0.123,0.146,0.123
24,0.103,0.144,0.103
25,0.083,0.14,0.083
26,0.119,0.123,0.119
27,0.154,0.115,0.154
28,0.128,0.111,0.128
29,0.11,0.11,0.11
30,0.107,0.108,0.107
31,0.14,0.105,0.14
32,0.144,0.101,0.144
33,0.092,0.098,0.092
34,0.076,0.093,0.076
35,0.071,0.088,0.071
36,0.075,0.082,0.075
37,0.07,0.078,0.07
38,0.047,0.073,0.047
39,0.042,0.067,0.042
40,0.075,0.062,0.075
41,0.089,0.058,0.089
42,0.063,0.054,0.063
43,0.014,0.051,0.014
44,0.033,0.049,0.033
45,0.025,0.049,0.025
46,0.063,0.049,0.063
47,0.078,0.051,0.078
48,0.087,0.053,0.087
49,0.065,0.056,0.065
50,0.061,0.06,0.061
51,0.045,0.066,0.045
52,0.045,0.07,0.045
53,0.04,0.072,0.04
54,0.063,0.075,0.063
55,0.067,0.077,0.067
56,0.066,0.078,0.066
57,0.068,0.077,0.068
58,0.083,0.073,0.083
59,0.107,0.07,0.107
60,0.099,0.068,0.099
61,0.092,0.064,0.092
62,0.104,0.061,0.104
63,0.095,0.057,0.095
64,0.062,0.053,0.062
65,0.043,0.049,0.043
66,0.027,0.044,0.027
67,0.034,0.037,0.034
68,0.032,0.031,0.032
69,0.012,0.027,0.012
70,-0.001,0.024,-0.001
71,-0.023,0.023,-0.023
72,-0.02,0.02,-0.02
73,0.0,0.018,0.0
74,0.007,0.016,0.007
75,0.012,0.014,0.012
76,0.013,0.013,0.013
77,0.016,0.014,0.016
78,0.026,0.016,0.026
79,0.044,0.017,0.044
80,0.047,0.02,0.047
81,0.044,0.022,0.044
82,0.038,0.026,0.038
83,0.018,0.029,0.018
84,0.02,0.033,0.02
85,0.029,0.035,0.029
86,0.031,0.037,0.031
87,0.05,0.038,0.05
88,0.047,0.038,0.047
89,0.046,0.038,0.046
90,0.048,0.037,0.048
91,0.05,0.035,0.05
92,0.014,0.033,0.014
93,0.011,0.029,0.011
94,0.018,0.024,0.018
95,0.02,0.02,0.02
96,0.018,0.017,0.018
97,0.013,0.015,0.013
98,0.015,0.013,0.015
99,0.007,0.011,0.007
100,-0.005,0.009,-0.005
101,0.012,0.008,0.012
102,0.015,0.007,0.015
103,0.027,0.007,0.027
104,-0.001,0.006,-0.001
105,0.0,0.005,0.0
106,-0.003,0.004,-0.003
107,0.01,0.004,0.01
108,-0.009,0.003,-0.009
109,0.002,0.004,0.002
110,0.0,0.005,0.0
111,-0.009,0.007,-0.009
112,-0.001,0.009,-0.001
113,0.009,0.01,0.009
114,0.031,0.012,0.031
115,0.039,0.013,0.039
116,0.04,0.013,0.04
117,0.016,0.012,0.016
118,-0.0,0.013,-0.0
119,-0.007,0.013,-0.007
120,0.004,0.013,0.004
121,0.006,0.013,0.006
122,0.018,0.012,0.018
123,0.011,0.011,0.011
124,0.017,0.009,0.017
125,0.013,0.008,0.013
126,0.006,0.007,0.006
127,0.014,0.006,0.014
128,0.016,0.005,0.016
129,0.01,0.003,0.01
130,0.0,0.001,0.0
131,0.008,0.0,0.008
132,0.0,-0.001,0.0
133,-0.02,-0.001,-0.02
134,-0.014,-0.0,-0.014
135,-0.001,0.001,-0.001
136,-0.001,0.004,-0.001
137,-0.002,0.008,-0.002
138,-0.003,0.011,-0.003
139,0.017,0.014,0.017
140,0.015,0.016,0.015
141,0.007,0.017,0.007
142,0.008,0.018,0.008
143,0.027,0.019,0.027
144,0.027,0.02,0.027
145,0.026,0.021,0.026
146,0.034,0.022,0.034
147,0.039,0.023,0.039
148,0.025,0.023,0.025
149,0.035,0.023,0.035
150,0.013,0.023,0.013
151,0.04,0.023,0.04
152,0.03,0.022,0.03
153,0.044,0.02,0.044
154,0.024,0.017,0.024
155,0.007,0.013,0.007
156,0.004,0.009,0.004
157,-0.021,0.006,-0.021
158,-0.022,0.003,-0.022
159,-0.028,0.002,-0.028
160,-0.012,0.0,-0.012
161,0.013,-0.001,0.013
162,0.004,-0.002,0.004
163,0.003,-0.003,0.003
164,0.002,-0.003,0.002
165,-0.005,-0.003,-0.005
166,0.005,-0.001,0.005
167,0.007,0.0,0.007
168,0.006,0.002,0.006
169,-0.002,0.003,-0.002
170,-0.004,0.004,-0.004
171,0.002,0.005,0.002
172,-0.012,0.006,-0.012
173,-0.008,0.006,-0.008
174,-0.003,0.007,-0.003
175,0.024,0.007,0.024
176,0.044,0.008,0.044
177,0.035,0.007,0.035
178,0.023,0.005,0.023
179,0.01,0.002,0.01
180,-0.01,-0.001,-0.01
181,-0.017,-0.003,-0.017
182,-0.017,-0.005,-0.017
183,0.002,-0.006,0.002
184,-0.007,-0.008,-0.007
185,-0.011,-0.009,-0.011
186,-0.018,-0.011,-0.018
187,-0.02,-0.012,-0.02
188,-0.026,-0.013,-0.026
189,-0.037,-0.013,-0.037
190,-0.025,-0.014,-0.025
191,0.0,-0.014,0.0
192,-0.005,-0.014,-0.005
193,-0.004,-0.013,-0.004
194,-0.022,-0.013,-0.022
195,-0.01,-0.012,-0.01
196,-0.005,-0.011,-0.005
197,-0.008,-0.009,-0.008
198,-0.005,-0.005,-0.005
199,0.0,-0.001,0.0
200,0.017,0.003,0.017
201,0.019,0.007,0.019
202,0.007,0.01,0.007
203,-0.0,0.012,-0.0
204,-0.011,0.012,-0.011
205,-0.008,0.012,-0.008
206,0.011,0.012,0.011
207,0.029,0.012,0.029
208,0.029,0.012,0.029
209,0.025,0.01,0.025
210,0.001,0.007,0.001
211,-0.002,0.005,-0.002
212,0.008,0.002,0.008
213,0.016,0.0,0.016
214,0.009,-0.002,0.009
215,0.001,-0.004,0.001
216,0.003,-0.006,0.003
217,-0.002,-0.008,-0.002
218,-0.001,-0.01,-0.001
219,-0.013,-0.012,-0.013
220,-0.026,-0.013,-0.026
221,-0.038,-0.014,-0.038
222,-0.046,-0.014,-0.046
223,-0.028,-0.013,-0.028
224,-0.025,-0.011,-0.025
225,-0.033,-0.009,-0.033
226,-0.014,-0.009,-0.014
227,0.01,-0.008,0.01
228,0.014,-0.008,0.014
229,0.002,-0.008,0.002
230,0.001,-0.005,0.001
231,0.009,-0.002,0.009
232,0.004,0.001,0.004
233,0.014,0.002,0.014
234,0.006,0.002,0.006
235,0.002,0.002,0.002
236,-0.003,0.003,-0.003
237,0.004,0.003,0.004
238,0.016,0.003,0.016
239,0.014,0.002,0.014
240,0.007,0.001,0.007
241,-0.007,-0.0,-0.007
242,-0.01,-0.001,-0.01
243,0.009,-0.003,0.009
244,-0.008,-0.005,-0.008
245,-0.034,-0.008,-0.034
246,-0.04,-0.011,-0.04
247,-0.023,-0.013,-0.023
248,-0.008,-0.013,-0.008
249,0.003,-0.013,0.003
250,0.007,-0.011,0.007
251,0.002,-0.009,0.002
252,-0.009,-0.006,-0.009
253,-0.031,-0.005,-0.031
254,-0.031,-0.004,-0.031
255,-0.006,-0.002,-0.006
256,0.014,-0.0,0.014
257,0.011,0.002,0.011
258,0.014,0.003,0.014
259,0.007,0.004,0.007
260,0.009,0.005,0.009
261,0.008,0.007,0.008
262,0.011,0.008,0.011
263,-0.005,0.008,-0.005
264,0.002,0.009,0.002
265,0.027,0.01,0.027
266,0.007,0.011,0.007
267,0.027,0.011,0.027
268,0.03,0.011,0.03
269,0.029,0.009,0.029
270,0.019,0.007,0.019
271,-0.012,0.006,-0.012
272,-0.031,0.006,-0.031
273,-0.021,0.007,-0.021
274,-0.011,0.007,-0.011
275,0.013,0.006,0.013
276,0.012,0.005,0.012
277,0.022,0.004,0.022
278,0.002,0.004,0.002
279,0.014,0.006,0.014
280,0.008,0.008,0.008
281,0.012,0.011,0.012
282,0.027,0.013,0.027
283,0.013,0.015,0.013
284,0.004,0.016,0.004
285,0.023,0.017,0.023
286,0.013,0.018,0.013
287,0.009,0.02,0.009
288,-0.007,0.022,-0.007
289,0.019,0.025,0.019
290,0.037,0.027,0.037
291,0.045,0.029,0.045
292,0.036,0.031,0.036
293,0.047,0.031,0.047
294,0.038,0.03,0.038
295,0.029,0.027,0.029
296,0.021,0.025,0.021
297,0.027,0.024,0.027
298,0.028,0.023,0.028
299,0.03,0.022,0.03
300,0.025,0.022,0.025
301,0.011,0.019,0.011
302,0.005,0.018,0.005
303,0.002,0.015,0.002
304,0.007,0.014,0.007
305,0.011,0.012,0.011
306,0.022,0.01,0.022
307,0.036,0.008,0.036
308,0.019,0.005,0.019
309,-0.002,0.005,-0.002
310,-0.01,0.005,-0.01
311,-0.013,0.004,-0.013
312,-0.011,0.004,-0.011
313,-0.006,0.005,-0.006
314,0.008,0.008,0.008
315,-0.003,0.012,-0.003
316,0.029,0.015,0.029
317,0.051,0.016,0.051
318,0.022,0.019,0.022
319,0.014,0.021,0.014
320,-0.007,0.023,-0.007
321,0.027,0.025,0.027
322,0.034,0.027,0.034
323,0.029,0.03,0.029
324,0.026,0.031,0.026
325,0.043,0.03,0.043
326,0.024,0.031,0.024
327,0.043,0.033,0.043
328,0.038,0.033,0.038
329,0.051,0.034,0.051
330,0.055,0.034,0.055
331,0.04,0.033,0.04
332,0.007,0.032,0.007
333,0.022,0.029,0.022
334,0.032,0.025,0.032
335,0.035,0.022,0.035
336,0.014,0.021,0.014
337,-0.001,0.021,-0.001
338,0.006,0.021,0.006
339,0.022,0.021,0.022
340,0.031,0.021,0.031
341,0.037,0.023,0.037
342,0.01,0.024,0.01
343,0.02,0.025,0.02
344,0.031,0.027,0.031
345,0.016,0.029,0.016
346,0.016,0.031,0.016
347,0.03,0.033,0.03
348,0.047,0.034,0.047
349,0.048,0.035,0.048
350,-0.006,0.039,-0.006
351,0.028,0.041,0.028
352,0.069,0.044,0.069
353,0.057,0.046,0.057
354,0.066,0.049,0.066
355,0.061,0.05,0.061
356,0.074,0.05,0.074
357,0.082,0.049,0.082
358,0.068,0.05,0.068
359,0.017,0.052,0.017
360,0.026,0.051,0.026
361,0.033,0.049,0.033
362,0.059,0.048,0.059
363,0.055,0.05,0.055
364,0.035,0.051,0.035
365,0.032,0.051,0.032
366,0.026,0.05,0.026
367,0.047,0.049,0.047
368,0.059,0.049,0.059
369,0.07,0.05,0.07
370,0.071,0.05,0.071
371,0.069,0.05,0.069
372,0.047,0.051,0.047
373,0.024,0.052,0.024
374,0.03,0.053,0.03
375,0.073,0.054,0.073
376,0.059,0.056,0.059
377,0.043,0.058,0.043
378,0.063,0.061,0.063
379,0.083,0.063,0.083
380,0.082,0.065,0.082
381,0.066,0.066,0.066
382,0.043,0.068,0.043
383,0.049,0.068,0.049
384,0.099,0.069,0.099
385,0.076,0.068,0.076
386,0.019,0.067,0.019
387,0.046,0.066,0.046
388,0.076,0.064,0.076
389,0.082,0.061,0.082
390,0.061,0.057,0.061
391,0.041,0.053,0.041
392,0.042,0.048,0.042
393,0.044,0.043,0.044
394,0.048,0.037,0.048
395,0.045,0.031,0.045
396,0.03,0.025,0.03
397,0.012,0.02,0.012
398,0.014,0.014,0.014
399,0.019,0.009,0.019
400,-0.008,0.005,-0.008
