lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.609,0.646,0.609
2,0.391,0.527,0.391
3,0.305,0.431,0.305
4,0.273,0.356,0.273
5,0.256,0.297,0.256
6,0.267,0.254,0.267
7,0.262,0.222,0.262
8,0.249,0.201,0.249
9,0.243,0.188,0.243
10,0.246,0.182,0.246
11,0.222,0.18,0.222
12,0.216,0.182,0.216
13,0.211,0.187,0.211
14,0.219,0.194,0.219
15,0.219,0.2,0.219
16,0.221,0.207,0.221
17,0.222,0.214,0.222
18,0.198,0.219,0.198
19,0.179,0.223,0.179
20,0.178,0.225,0.178
21,0.188,0.226,0.188
22,0.18,0.225,0.18
23,0.191,0.222,0.191
24,0.201,0.218,0.201
25,0.188,0.213,0.188
26,0.192,0.198,0.192
27,0.187,0.189,0.187
28,0.174,0.185,0.174
29,0.184,0.181,0.184
30,0.188,0.179,0.188
31,0.193,0.176,0.193
32,0.197,0.173,0.197
33,0.199,0.17,0.199
34,0.172,0.166,0.172
35,0.15,0.162,0.15
36,0.144,0.157,0.144
37,0.152,0.152,0.152
38,0.133,0.147,0.133
39,0.146,0.142,0.146
40,0.14,0.137,0.14
41,0.13,0.133,0.13
42,0.124,0.129,0.124
43,0.11,0.126,0.11
44,0.115,0.124,0.115
45,0.12,0.122,0.12
46,0.126,0.12,0.126
47,0.127,0.12,0.127
48,0.112,0.121,0.112
49,0.113,0.122,0.113
50,0.109,0.122,0.109
51,0.12,0.122,0.12
52,0.116,0.122,0.116
53,0.115,0.121,0.115
54,0.115,0.121,0.115
55,0.118,0.12,0.118
56,0.119,0.118,0.119
57,0.123,0.117,0.123
58,0.134,0.114,0.134
59,0.146,0.11,0.146
60,0.142,0.107,0.142
61,0.13,0.103,0.13
62,0.12,0.099,0.12
63,0.097,0.094,0.097
64,0.074,0.091,0.074
65,0.063,0.087,0.063
66,0.059,0.083,0.059
67,0.068,0.079,0.068
68,0.07,0.075,0.07
69,0.069,0.072,0.069
70,0.042,0.069,0.042
71,0.029,0.067,0.029
72,0.055,0.065,0.055
73,0.067,0.064,0.067
74,0.066,0.064,0.066
75,0.085,0.064,0.085
76,0.08,0.065,0.08
77,0.077,0.066,0.077
78,0.077,0.067,0.077
79,0.076,0.069,0.076
80,0.067,0.071,0.067
81,0.063,0.074,0.063
82,0.081,0.077,0.081
83,0.084,0.079,0.084
84,0.085,0.081,0.085
85,0.085,0.082,0.085
86,0.093,0.082,0.093
87,0.079,0.081,0.079
88,0.061,0.081,0.061
89,0.078,0.079,0.078
90,0.089,0.078,0.089
91,0.079,0.075,0.079
92,0.074,0.072,0.074
93,0.069,0.067,0.069
94,0.058,0.063,0.058
95,0.049,0.059,0.049
96,0.052,0.056,0.052
97,0.044,0.053,0.044
98,0.052,0.051,0.052
99,0.073,0.048,0.073
100,0.059,0.045,0.059
101,0.055,0.041,0.055
102,0.032,0.038,0.032
103,0.032,0.037,0.032
104,0.031,0.037,0.031
105,0.032,0.036,0.032
106,0.03,0.036,0.03
107,0.032,0.037,0.032
108,0.022,0.037,0.022
109,0.013,0.038,0.013
110,0.018,0.038,0.018
111,0.024,0.038,0.024
112,0.029,0.038,0.029
113,0.049,0.038,0.049
114,0.062,0.039,0.062
115,0.075,0.038,0.075
116,0.061,0.037,0.061
117,0.034,0.036,0.034
118,0.026,0.034,0.026
119,0.033,0.032,0.033
120,0.044,0.031,0.044
121,0.04,0.029,0.04
122,0.035,0.027,0.035
123,0.039,0.024,0.039
124,0.026,0.022,0.026
125,0.014,0.018,0.014
126,-0.012,0.014,-0.012
127,-0.024,0.009,-0.024
128,-0.003,0.006,-0.003
129,0.008,0.004,0.008
130,0.008,0.003,0.008
131,0.003,0.002,0.003
132,-0.01,0.002,-0.01
133,0.001,-0.0,0.001
134,-0.003,-0.002,-0.003
135,-0.002,-0.002,-0.002
136,-0.008,-0.001,-0.008
137,0.003,0.001,0.003
138,0.004,0.003,0.004
139,0.003,0.005,0.003
140,0.003,0.006,0.003
141,0.008,0.006,0.008
142,0.01,0.006,0.01
143,0.005,0.007,0.005
144,0.008,0.007,0.008
145,0.03,0.007,0.03
146,0.031,0.008,0.031
147,0.02,0.008,0.02
148,0.01,0.007,0.01
149,0.017,0.005,0.017
150,0.005,0.004,0.005
151,-0.008,0.003,-0.008
152,-0.029,0.003,-0.029
153,-0.039,0.002,-0.039
154,-0.018,0.001,-0.018
155,0.004,-0.002,0.004
156,0.025,-0.004,0.025
157,0.024,-0.007,0.024
158,-0.001,-0.007,-0.001
159,-0.021,-0.008,-0.021
160,-0.033,-0.008,-0.033
161,-0.01,-0.008,-0.01
162,-0.003,-0.007,-0.003
163,0.01,-0.005,0.01
164,0.007,-0.003,0.007
165,-0.012,-0.001,-0.012
166,0.002,-0.0,0.002
167,0.009,0.001,0.009
168,-0.001,0.002,-0.001
169,-0.017,0.003,-0.017
170,-0.015,0.005,-0.015
171,0.007,0.005,0.007
172,0.003,0.005,0.003
173,-0.012,0.004,-0.012
174,-0.007,0.002,-0.007
175,0.001,-0.0,0.001
176,0.033,-0.004,0.033
177,0.035,-0.006,0.035
178,0.027,-0.008,0.027
179,0.008,-0.009,0.008
180,-0.009,-0.01,-0.009
181,-0.02,-0.011,-0.02
182,-0.033,-0.013,-0.033
183,-0.031,-0.016,-0.031
184,-0.027,-0.018,-0.027
185,-0.03,-0.02,-0.03
186,-0.041,-0.02,-0.041
187,-0.047,-0.02,-0.047
188,-0.022,-0.019,-0.022
189,-0.012,-0.02,-0.012
190,-0.006,-0.02,-0.006
191,-0.019,-0.019,-0.019
192,-0.031,-0.019,-0.031
193,-0.037,-0.02,-0.037
194,-0.025,-0.021,-0.025
195,-0.009,-0.02,-0.009
196,-0.003,-0.019,-0.003
197,0.004,-0.017,0.004
198,0.009,-0.016,0.009
199,-0.004,-0.014,-0.004
200,-0.006,-0.012,-0.006
201,-0.024,-0.01,-0.024
202,-0.017,-0.01,-0.017
203,-0.018,-0.012,-0.018
204,-0.027,-0.014,-0.027
205,-0.021,-0.017,-0.021
206,-0.011,-0.02,-0.011
207,-0.013,-0.023,-0.013
208,-0.025,-0.027,-0.025
209,-0.046,-0.031,-0.046
210,-0.05,-0.036,-0.05
211,-0.049,-0.04,-0.049
212,-0.035,-0.044,-0.035
213,-0.034,-0.046,-0.034
214,-0.036,-0.048,-0.036
215,-0.036,-0.051,-0.036
216,-0.039,-0.054,-0.039
217,-0.045,-0.057,-0.045
218,-0.056,-0.06,-0.056
219,-0.082,-0.061,-0.082
220,-0.091,-0.063,-0.091
221,-0.073,-0.063,-0.073
222,-0.077,-0.063,-0.077
223,-0.066,-0.063,-0.066
224,-0.06,-0.062,-0.06
225,-0.06,-0.06,-0.06
226,-0.054,-0.058,-0.054
227,-0.049,-0.055,-0.049
228,-0.05,-0.051,-0.05
229,-0.045,-0.047,-0.045
230,-0.046,-0.043,-0.046
231,-0.034,-0.038,-0.034
232,-0.026,-0.035,-0.026
233,-0.026,-0.032,-0.026
234,-0.036,-0.029,-0.036
235,-0.039,-0.026,-0.039
236,-0.045,-0.024,-0.045
237,-0.042,-0.021,-0.042
238,-0.017,-0.019,-0.017
239,-0.001,-0.018,-0.001
240,0.01,-0.018,0.01
241,0.01,-0.019,0.01
242,0.008,-0.019,0.008
243,-0.001,-0.02,-0.001
244,-0.022,-0.022,-0.022
245,-0.029,-0.022,-0.029
246,-0.033,-0.023,-0.033
247,-0.042,-0.024,-0.042
248,-0.05,-0.025,-0.05
249,-0.034,-0.026,-0.034
250,-0.027,-0.027,-0.027
251,-0.035,-0.028,-0.035
252,-0.046,-0.028,-0.046
253,-0.035,-0.029,-0.035
254,-0.037,-0.029,-0.037
255,-0.038,-0.028,-0.038
256,-0.006,-0.026,-0.006
257,-0.008,-0.025,-0.008
258,-0.012,-0.024,-0.012
259,-0.012,-0.022,-0.012
260,-0.013,-0.019,-0.013
261,-0.022,-0.016,-0.022
262,-0.006,-0.012,-0.006
263,-0.007,-0.007,-0.007
264,-0.007,-0.003,-0.007
265,-0.013,0.002,-0.013
266,-0.019,0.006,-0.019
267,0.004,0.009,0.004
268,0.013,0.01,0.013
269,0.011,0.01,0.011
270,0.024,0.01,0.024
271,0.019,0.01,0.019
272,0.013,0.01,0.013
273,0.016,0.01,0.016
274,0.018,0.01,0.018
275,0.029,0.01,0.029
276,0.02,0.009,0.02
277,0.011,0.009,0.011
278,0.002,0.009,0.002
279,0.008,0.008,0.008
280,0.013,0.009,0.013
281,0.011,0.01,0.011
282,0.007,0.012,0.007
283,0.004,0.014,0.004
284,0.008,0.016,0.008
285,0.007,0.018,0.007
286,0.008,0.02,0.008
287,0.003,0.022,0.003
288,-0.007,0.025,-0.007
289,0.01,0.027,0.01
290,0.033,0.03,0.033
291,0.064,0.033,0.064
292,0.061,0.038,0.061
293,0.046,0.041,0.046
294,0.054,0.044,0.054
295,0.041,0.046,0.041
296,0.047,0.047,0.047
297,0.057,0.048,0.057
298,0.061,0.048,0.061
299,0.053,0.048,0.053
300,0.064,0.048,0.064
301,0.059,0.046,0.059
302,0.055,0.044,0.055
303,0.037,0.042,0.037
304,0.028,0.04,0.028
305,0.022,0.038,0.022
306,0.015,0.035,0.015
307,0.029,0.031,0.029
308,0.029,0.028,0.029
309,0.034,0.026,0.034
310,0.031,0.024,0.031
311,0.019,0.023,0.019
312,0.019,0.023,0.019
313,0.018,0.024,0.018
314,0.011,0.028,0.011
315,0.008,0.032,0.008
316,0.028,0.035,0.028
317,0.055,0.038,0.055
318,0.05,0.041,0.05
319,0.047,0.044,0.047
320,0.04,0.047,0.04
321,0.044,0.05,0.044
322,0.051,0.054,0.051
323,0.068,0.057,0.068
324,0.062,0.06,0.062
325,0.059,0.062,0.059
326,0.069,0.063,0.069
327,0.08,0.065,0.08
328,0.086,0.067,0.086
329,0.088,0.068,0.088
330,0.08,0.069,0.08
331,0.078,0.069,0.078
332,0.054,0.069,0.054
333,0.06,0.067,0.06
334,0.065,0.065,0.065
335,0.057,0.063,0.057
336,0.037,0.062,0.037
337,0.031,0.061,0.031
338,0.045,0.061,0.045
339,0.075,0.061,0.075
340,0.086,0.063,0.086
341,0.07,0.066,0.07
342,0.079,0.07,0.079
343,0.082,0.074,0.082
344,0.081,0.078,0.081
345,0.071,0.082,0.071
346,0.075,0.086,0.075
347,0.09,0.09,0.09
348,0.089,0.095,0.089
349,0.084,0.1,0.084
350,0.074,0.104,0.074
351,0.085,0.109,0.085
352,0.11,0.113,0.11
353,0.132,0.117,0.132
354,0.154,0.12,0.154
355,0.148,0.122,0.148
356,0.155,0.122,0.155
357,0.151,0.121,0.151
358,0.129,0.121,0.129
359,0.121,0.12,0.121
360,0.113,0.118,0.113
361,0.112,0.116,0.112
362,0.119,0.115,0.119
363,0.107,0.116,0.107
364,0.086,0.116,0.086
365,0.079,0.115,0.079
366,0.095,0.112,0.095
367,0.101,0.109,0.101
368,0.126,0.107,0.126
369,0.118,0.105,0.118
370,0.112,0.102,0.112
371,0.098,0.101,0.098
372,0.091,0.1,0.091
373,0.094,0.099,0.094
374,0.099,0.098,0.099
375,0.103,0.098,0.103
376,0.085,0.1,0.085
377,0.094,0.101,0.094
378,0.115,0.103,0.115
379,0.131,0.104,0.131
380,0.123,0.105,0.123
381,0.115,0.106,0.115
382,0.094,0.106,0.094
383,0.09,0.105,0.09
384,0.094,0.104,0.094
385,0.08,0.102,0.08
386,0.066,0.1,0.066
387,0.085,0.097,0.085
388,0.103,0.093,0.103
389,0.113,0.088,0.113
390,0.097,0.083,0.097
391,0.08,0.077,0.08
392,0.066,0.071,0.066
393,0.068,0.065,0.068
394,0.056,0.059,0.056
395,0.048,0.053,0.048
396,0.054,0.048,0.054
397,0.055,0.045,0.055
398,0.045,0.042,0.045
399,0.039,0.042,0.039
400,0.037,0.045,0.037
