gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2408,139,18.8982715606689,39.7703819274902,116.295135498047,3670144,2408,65,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-02 17:00:10.975098,90.43708114184982,68.08722521376241,55.249609613862354,0.022780550903854495,1.0,-68.04,3.3166247903554,-68.28,16.1546,19.4164,26.549,0.8623,16.5868,16.2962,15.658300483115005,7
101101,npp,1476,2946,12.9779777526855,39.7736930847168,116.291847229004,3670144,1477,2375,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-02 18:40:51.590175,-73.05250199363282,44.391187507085014,38.28550547012732,0.003743384949436336,17.0,44.35,1.5732132722552272,43.94,12.978,16.6125,20.3925,1.0079,14.4328,13.0799,12.97507797612366,7
101225,npp,779,2428,18.7431411743164,39.7690467834473,116.295631408691,3670144,779,1965,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-03 18:22:04.800441,-74.44272619078683,22.23585269949951,19.581957302749778,0.017610126497899142,14.0,22.19,1.0837787002826917,21.51,10.8117,16.6169,20.2826,1.0076,18.7049,18.8854,18.39228237379752,7
101348,npp,69,1905,14.3551750183105,39.7732734680176,116.293991088867,3670144,69,1477,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-04 18:03:16.231653,100.49231187151067,7.433149673265891,6.5792218447813395,0.04265338443869077,11.0,-7.48,1.0,-8.24,11.5258,16.0812,19.9562,1.0412,15.0171,14.946,13.751622680426616,7
101595,npp,1638,841,22.9247150421143,39.7715606689453,116.289268493652,3670144,1639,633,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-06 17:25:28.423300,94.63541817281475,53.079612475320374,45.076910896437894,0.14235586718081625,5.0,-53.07,1.9513309067639726,-53.42,14.2138,18.739,24.2903,0.8935,18.8881,20.4829,16.49666019027608,7
101604,npp,487,3615,16.8921413421631,39.7700576782227,116.290199279785,3670144,488,2932,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-06 19:05:45.908043,-68.69425691774889,62.19312137415375,51.57783808007321,0.0909461046536806,22.0,62.13,2.6065528283652384,61.88,13.5488,18.8145,22.3278,0.8899,16.0055,15.0323,12.485633044226827,7
101718,npp,843,313,21.0054473876953,39.7695083618164,116.287292480469,3670144,842,168,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-07 17:06:29.184825,91.55867177493641,65.03705770680862,53.40935452830201,0.0933729350103046,2.0,-65.01,2.898275349237888,-65.25,16.3249,19.9204,24.8008,0.8405,17.1174,17.655,15.04037709713029,7
101726,npp,2916,3117,27.5953426361084,39.7742652893066,116.291213989258,3670144,2918,2496,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-07 18:47:04.462687,-72.1146026767272,49.87085171618274,42.625931224621446,0.07462313742059072,19.0,49.82,1.7549928774784245,49.43,12.0311,16.1195,21.1807,1.0387,23.282,28.6628,26.573207719728018,7
101848,npp,2244,2601,12.5852613449097,39.769458770752,116.295219421387,3670144,2244,2101,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-08 18:28:19.458450,-74.97491397811234,30.677499510706966,26.86474700392038,0.05298372238882978,15.0,30.64,1.2365102219381485,30.03,12.4168,15.9333,19.4125,1.0508,14.0354,13.2249,11.741253223534887,7
102099,npp,798,1554,21.1947822570801,39.7727890014648,116.29052734375,3670144,798,1166,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-10 17:50:38.760287,97.1171125631891,26.53811913707095,23.310655663643683,0.01697660396499109,9.0,-26.54,1.1367971201176101,-27.155,12.6441,17.0552,21.7698,0.9817,20.3845,20.8068,20.331422230896823,7
102343,npp,2328,489,12.7808265686035,39.769962310791,116.289688110352,3670176,2328,293,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-12 17:12:47.369398,92.59562850960539,61.57578610348434,51.16029399343743,0.000459111824612125,3.0,-61.55,2.5331140255951103,-61.82,14.8022,19.7268,25.2538,0.8487,14.001,10.8477,10.8477,7
102351,npp,1278,3286,10.09339141845703,39.7722702026367,116.29638671875,3670144,1276,2632,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-12 18:53:15.529433,-70.57064825017935,54.58569070481933,46.208578127051034,0.006343773095490957,20.0,54.53,2.0682789409984763,54.16,12.9818,17.7476,23.2062,0.9434,13.0423,9.5221,9.344462075003332,7
102473,npp,615,2774,10.2980728149414,39.7720069885254,116.296249389648,3670144,615,2229,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-13 18:34:32.294223,-74.0015082218598,38.05541420823928,33.09156395775916,0.0015560023220933016,16.0,38.02,1.357151599901897,37.5,11.1191,15.5946,21.5124,1.0736,12.8404,11.0565,11.012928923351133,7
102593,npp,2995,2256,14.1974773406982,39.7728614807129,116.291961669922,3670176,2995,1812,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-14 18:15:45.499112,-76.87567966423914,12.834846455250752,11.347088175256609,7.760843360221231e-05,13.0,12.81,1.015504800579495,12.08,11.3895,15.2266,19.6629,1.0996,15.7296,15.6114,15.6114,7
102714,npp,2259,1730,14.8173046112061,39.7724342346191,116.291519165039,3670176,2259,1315,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-15 17:56:55.144781,100.28478502912849,17.343318052798768,15.308901491902763,2.0325525044581502e-09,10.0,-17.38,1.0442604737599883,-18.09,10.1926,15.1195,20.548,1.1074,16.4536,16.4083,16.4083,7
102835,npp,1511,1198,16.4731979370117,39.7715950012207,116.287475585938,3670176,1511,887,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-16 17:38:01.236547,96.64884106401308,41.727987016694556,36.122334366274266,8.261680606550515e-14,7.0,-41.74,1.4867838833500562,-42.21,12.3235,17.1103,23.3547,0.9785,16.3145,16.1196,16.1196,7
102844,npp,258,3941,13.7747144699097,39.7694053649902,116.288246154785,3670176,261,3138,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-16 19:18:08.045724,-66.9758173676408,68.09066403394138,55.265936801666655,3.1676774905024716e-05,24.0,68.01,3.3166247903554,67.78,12.3439,15.9103,22.0818,1.0523,16.0991,14.4957,14.4957,7
103439,npp,2974,1376,17.8288555145264,39.7724418640137,116.287521362305,3670176,2973,1037,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-21 17:44:15.876518,96.54084891830118,34.69929872369196,30.278831689811614,9.037038935918909e-23,8.0,-34.7,1.2937979144666532,-35.17,14.2099,18.4131,24.0071,0.9093,16.2915,16.2118,16.2118,7
103556,npp,2206,840,11.9849786758423,39.7729721069336,116.294479370117,3670176,2204,631,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-22 17:25:20.194128,94.34406174313283,53.103371621317095,45.09819233479532,2.340253368880357e-21,5.0,-53.1,1.9513309067639726,-53.42,14.2138,18.739,24.2903,0.8935,13.2818,10.7084,10.7084,7
103565,npp,1055,3615,1.5902214050293,39.7712211608887,116.290435791016,3686560,1052,2932,196611,3883171,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-22 19:05:37.678822,-68.46941252390567,62.188985999878945,51.5794802741465,5.192882900160212e-19,22.0,62.13,2.6065528283652384,61.88,13.5488,18.8145,22.3278,0.8899,10.135,1.4151,1.4151,7
103802,npp,2808,2600,12.4167528152466,39.7733154296875,116.293357849121,3670176,2808,2100,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-24 18:28:11.235639,-74.77098565180906,30.632825900832813,26.828265736967918,7.272591135564303e-19,15.0,30.59,1.184412938166907,30.03,12.4168,15.9333,19.4125,1.0508,13.774,13.0478,13.0478,7
103918,npp,2105,2080,25.1478271484375,39.7732810974121,116.288619995117,3670176,2105,1645,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-25 18:09:22.677400,-66.7997867882146,2.780756766100092,2.4628052461801953,2.819511497832679e-17,12.0,2.68,1.0,2.04,12.7733,16.743,20.1169,1.0,25.1478,25.1478,25.1478,7
104270,npp,2883,488,16.6933174133301,39.7722206115723,116.295906066895,3670176,2886,292,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-28 17:12:39.205488,92.83145486839094,61.58606093122705,51.169117663596545,8.791993189627253e-07,3.0,-61.57,2.5331140255951103,-61.82,14.8022,19.7268,25.2538,0.8487,15.5455,14.1684,14.1684,7
104278,npp,1850,3285,16.1558933258057,39.7692527770996,116.290138244629,3686560,1849,2631,196611,3883171,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-28 18:53:07.366646,-70.82127998307612,54.554264135187324,46.18707052752447,3.821330662118592e-14,20.0,54.51,2.0682789409984763,54.16,12.9818,17.7476,23.2062,0.9434,15.9735,15.2414,15.2414,7
104396,npp,1168,2772,13.3135938644409,39.7707901000977,116.29133605957,3686560,1170,2229,196611,3883171,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-29 18:34:22.367345,-73.20259601428629,37.97895576399392,33.02926032553659,1.5666569870263722e-10,16.0,37.94,1.357151599901897,37.5,11.1191,15.5946,21.5124,1.0736,15.0623,14.2941,14.2941,7
104513,npp,474,2254,13.7156562805176,39.7685813903809,116.289047241211,3670176,474,1811,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-04-30 18:15:35.588639,-75.00640122763504,12.742473137130954,11.266178183701186,3.189715850527246e-06,13.0,12.7,1.015504800579495,12.08,11.3895,15.2266,19.6629,1.0996,15.2552,15.0816,15.0816,7
132912,npp,715,476,10.9567642211914,39.7698287963867,116.294860839844,3670176,714,283,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-18 17:11:39.469538,92.41452899534195,61.85469590181372,51.34827807035165,5.044173588007929e-27,3.0,-61.82,2.5331140255951103,-61.82,14.8022,19.7268,25.2538,0.8487,13.2809,9.2995,9.2995,7
132912,npp,715,477,23.0053806304932,39.7695159912109,116.303924560547,3670176,714,283,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-18 17:11:39.469538,92.42023375135419,61.83371848259912,51.33424357923069,5.0445340629464326e-27,3.0,-61.8,2.5331140255951103,-61.82,14.8022,19.7268,25.2538,0.8487,18.0373,19.5257,19.5257,7
132924,npp,2757,3273,19.8305740356445,39.7740936279297,116.288375854492,3670176,2758,2618,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-18 18:52:09.411122,-71.15005857646022,54.233268676521185,45.94741375497627,6.902126024326379e-25,20.0,54.19,1.9513309067639726,54.16,12.9818,17.7476,23.2062,0.9434,17.8105,18.7081,18.7081,7
133104,npp,2079,2760,12.286865234375,39.7722702026367,116.290946960449,3670176,2078,2217,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-19 18:33:24.426166,-73.27494656105756,37.488946471639416,32.620078639960255,2.175891468152285e-27,16.0,37.46,1.357151599901897,37.5,11.1191,15.5946,21.5124,1.0736,14.3058,13.1917,13.1917,7
133469,npp,670,1717,4.40946865081787,39.7688598632812,116.297080993652,3670176,670,1303,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-21 17:55:47.332814,97.80739932538992,18.095925975867118,15.968506453035777,1.6556418189094772e-27,10.0,-18.09,1.0442604737599883,-18.09,10.1926,15.1195,20.548,1.1074,6.4869,4.8829,4.8829,7
133469,npp,670,1716,5.85481977462769,39.7700119018555,116.288261413574,3670176,670,1303,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-21 17:55:47.332814,97.8075078879742,18.15075169896028,16.01651502543298,1.66106594501208e-27,10.0,-18.15,1.0442604737599883,-18.09,10.1926,15.1195,20.548,1.1074,7.871,6.4835,6.4835,7
133648,npp,2995,1185,22.6441535949707,39.7732124328613,116.292015075684,3670176,2997,876,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-22 17:36:55.229538,96.87762683071848,42.21005423890484,36.51656015249026,6.934276163296836e-25,7.0,-42.21,1.4867838833500562,-42.21,12.3235,17.1103,23.3547,0.9785,20.4651,22.1581,22.1581,7
133660,npp,1746,3929,16.1507530212402,39.7683906555176,116.288688659668,3670176,1749,3131,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-22 19:17:02.040495,-67.06092706599513,67.8896843625277,55.14964914689286,7.725737638735995e-29,24.0,67.82,3.3166247903554,67.78,12.3439,15.9103,22.0818,1.0523,16.8155,16.9961,16.9961,7
133827,npp,2220,651,17.3717403411865,39.7693252563477,116.291984558105,3670176,2219,433,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-23 17:17:57.788218,93.18337425107521,57.95891245639851,48.65733099536125,1.3494456430689712e-20,4.0,-57.93,2.2013981571160284,-57.91,15.815,20.932,24.882,0.7999,15.1258,13.8953,13.8953,7
133840,npp,1124,3440,28.233922958374,39.7667541503906,116.293907165527,3670176,1125,2786,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-23 18:58:22.391774,-70.10117341541988,58.37851846206397,48.960315635488584,1.4109222838221745e-26,21.0,58.33,2.253202848596432,58.29,12.6958,16.6035,21.1849,1.0084,21.9048,28.4711,28.4711,7
134009,npp,1415,126,22.2526950836182,39.7712364196777,116.310127258301,3670176,1416,57,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-24 16:58:58.567773,90.49536150503016,68.29046297938731,55.3728736985502,5.621908292731702e-15,1.0,-68.25,3.3166247903554,-68.28,16.1546,19.4164,26.549,0.8623,17.5982,19.1888,19.1888,7
134009,npp,1415,124,17.562427520752,39.7713890075684,116.292205810547,3670176,1416,57,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-24 16:58:58.567773,90.48404492668953,68.32287710613028,55.391553333269115,5.700758957893468e-15,1.0,-68.28,3.3166247903554,-68.28,16.1546,19.4164,26.549,0.8623,16.184,15.1443,15.1443,7
134023,npp,471,2934,13.0015707015991,39.7688941955566,116.295455932617,3670176,471,2366,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-24 18:39:39.185068,-73.09466166780126,43.97203744985256,37.95033095195253,1.7847679482588781e-22,17.0,43.94,1.5732132722552272,43.94,12.978,16.6125,20.3925,1.0079,14.4478,13.1037,13.1037,7
134755,npp,631,827,17.3568267822266,39.7703247070312,116.292114257812,3670144,631,617,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-28 17:24:16.134117,94.64043787702545,53.46150660404288,45.36762982892093,0.015847966734393242,5.0,-53.45,1.9513309067639726,-53.42,14.2138,18.739,24.2903,0.8935,16.0347,15.5081,15.064326257822046,7
134755,npp,631,828,14.9965019226074,39.7697715759277,116.300872802734,3670144,631,617,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-28 17:24:16.134117,94.64601182916323,53.43456989493223,45.34740909345933,0.0158397945427328,5.0,-53.42,1.9513309067639726,-53.42,14.2138,18.739,24.2903,0.8935,14.8251,13.3992,12.955655095005751,7
134766,npp,2555,3603,12.7595911026001,39.7726745605469,116.289184570312,3670176,2554,2923,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-28 19:04:33.620869,-68.70683856728358,61.93721748103892,51.41196828441951,0.0002933685641568044,22.0,61.88,2.5331140255951103,61.88,13.5488,18.8145,22.3278,0.8899,14.3527,11.3547,11.3547,7
134929,npp,2907,299,19.9477214813232,39.7725639343262,116.288452148438,3670144,2906,159,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-29 17:05:16.917503,91.24525879300123,65.31041412607773,53.58511102871191,0.05100592580297068,2.0,-65.27,2.898275349237888,-65.25,16.3249,19.9204,24.8008,0.8405,16.7525,16.766,15.337735355948674,7
134943,npp,1912,3105,12.6563158035278,39.7727241516113,116.295639038086,3670144,1912,2488,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-29 18:45:52.196667,-72.03769147010459,49.49537632814358,42.33753953492896,0.018555628336444484,19.0,49.46,1.7549928774784245,49.43,12.0311,16.1195,21.1807,1.0387,14.7697,13.1459,12.62630649230688,7
135127,npp,1240,2588,17.768871307373,39.7687454223633,116.294036865234,3670144,1240,2091,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-30 18:27:07.215500,-74.85849200552344,30.054733984506427,26.334180219950476,0.07235720917149921,15.0,30.03,1.184412938166907,30.03,12.4168,15.9333,19.4125,1.0508,18.2928,18.6719,16.64575809638888,7
135317,npp,539,2068,21.2465515136719,39.7670288085938,116.294967651367,3670144,539,1633,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-08-31 18:08:18.678316,-59.50390003167994,2.1529781995909145,1.9068699597278866,0.14571008376737363,12.0,1.99,1.0,2.04,12.7733,16.743,20.1169,1.0,21.2466,21.2466,17.166435633792656,7
135679,npp,2108,1006,23.1449279785156,39.7732429504395,116.291618347168,3670144,2107,740,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-02 17:30:32.708247,95.09244977778208,48.29471976349551,41.395459353442995,0.10425853262494578,6.0,-48.28,1.7549928774784245,-48.25,15.1891,18.731,24.3853,0.8939,19.2581,20.6885,17.76905929493179,7
135866,npp,1322,475,14.6159114837646,39.7710113525391,116.294044494629,3670144,1321,282,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-03 17:11:35.275534,92.47675938259823,61.868751287063304,51.359180105124416,0.07927000480785405,3.0,-61.84,2.5331140255951103,-61.82,14.8022,19.7268,25.2538,0.8487,14.7254,12.4052,10.18548643890937,7
135866,npp,1322,476,18.5023193359375,39.7706909179688,116.303108215332,3670144,1321,282,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-03 17:11:35.275534,92.48246419008188,61.847781736846265,51.34515367963223,0.07927507687234411,3.0,-61.82,2.5331140255951103,-61.82,14.8022,19.7268,25.2538,0.8487,16.2596,15.7038,13.483944411286707,7
135879,npp,276,3273,29.4316234588623,39.7752990722656,116.289710998535,3670144,278,2618,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-03 18:52:05.216977,-71.232402185769,54.23085663973895,45.94704534331076,0.0824764432167802,20.0,54.19,1.9513309067639726,54.16,12.9818,17.7476,23.2062,0.9434,22.7308,27.7657,25.45619995742312,7
135879,npp,276,3274,8.5883960723877,39.7730560302734,116.298324584961,3670144,278,2618,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-03 18:52:05.216977,-71.22699361986272,54.258087692604796,45.96731920551289,0.08247735644958361,20.0,54.22,1.9513309067639726,54.16,12.9818,17.7476,23.2062,0.9434,12.0492,8.1023,5.79277438513707,7
136066,npp,2685,2760,12.6059017181396,39.7677803039551,116.292762756348,3670144,2684,2217,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-04 18:33:20.236301,-73.56344347208075,37.48876977841428,32.620623727667635,0.06606421207860122,16.0,37.46,1.357151599901897,37.5,11.1191,15.5946,21.5124,1.0736,14.5409,13.5343,11.68437419503639,7
136256,npp,1992,2242,11.1641626358032,39.7712211608887,116.292770385742,3670144,1992,1799,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-05 18:14:33.479730,-75.49966763263556,12.039725023385367,10.646866734570851,0.048278802774403114,13.0,12.02,1.015504800579495,12.08,11.3895,15.2266,19.6629,1.0996,12.7426,12.276,10.924100079073735,7
136631,npp,523,1184,6.71733236312866,39.7693138122559,116.295463562012,3670144,522,875,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-07 17:36:49.286804,96.29312750491862,42.2492985532837,36.54931562330228,0.01796016713838623,7.0,-42.25,1.4867838833500562,-42.21,12.3235,17.1103,23.3547,0.9785,9.7528,6.5732,6.070280558362976,7
136644,npp,2345,3928,5.42840814590454,39.7699699401855,116.289413452148,3670144,2345,3131,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-07 19:16:56.097923,-66.82210265935355,67.87255456638475,55.14141569094537,0.02612453223379912,24.0,67.8,3.3166247903554,67.78,12.3439,15.9103,22.0818,1.0523,13.5826,5.7125,4.9809625336269985,7
136821,npp,2818,650,20.6283493041992,39.7701797485352,116.289192199707,3670144,2820,433,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-08 17:17:53.631771,93.67685461294658,57.97862407469708,48.672240817772696,0.007991939817398921,4.0,-57.96,2.2013981571160284,-57.91,15.815,20.932,24.882,0.7999,16.6051,16.5002,16.27641021677618,7
136834,npp,1721,3438,8.59382629394531,39.7711906433105,116.288291931152,3670144,1721,2785,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-08 18:58:16.456963,-69.8868677537053,58.33409399482846,48.930188159797574,0.015055830515532992,21.0,58.29,2.253202848596432,58.29,12.6958,16.6035,21.1849,1.0084,13.1882,8.666,8.244407605123552,7
137007,npp,1994,122,17.0097942352295,39.7731819152832,116.289947509766,3670144,1993,57,196611,3866755,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-09 16:58:52.639910,90.37158142976081,68.35360751161791,55.41060650346781,0.002014568335614287,1.0,-68.31,3.3166247903554,-68.28,16.1546,19.4164,26.549,0.8623,16.0174,14.6678,14.611388187421634,7
137403,npp,2727,1890,17.5282535552979,39.7687149047852,116.291435241699,3670176,2727,1463,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-11 18:01:57.958678,96.97827725354452,8.370709773998122,7.40839243750758,0.00013085731787275,11.0,-8.35,1.0,-8.24,11.5258,16.0812,19.9562,1.0412,18.1901,18.2497,18.2497,7
137593,npp,1987,1362,14.3038558959961,39.770923614502,116.28849029541,3670176,1988,1027,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-12 17:43:05.853851,97.42658361251081,35.2997767576379,30.784600749248384,5.940878548176776e-10,8.0,-35.3,1.2937979144666532,-35.17,14.2099,18.4131,24.0071,0.9093,13.5669,13.0065,13.0065,7
137780,npp,1219,825,38.6865615844727,39.7687911987305,116.288864135742,3670176,1221,615,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-13 17:24:10.209596,94.82506789029327,53.50666864549371,45.400753758641876,9.580602508106703e-17,5.0,-53.5,1.9513309067639726,-53.42,14.2138,18.739,24.2903,0.8935,26.9656,34.566,34.566,7
137780,npp,1219,826,9.1828727722168,39.7682228088379,116.297630310059,3670176,1221,615,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-13 17:24:10.209596,94.83069630212508,53.47974280492919,45.380551114147906,9.630456094058302e-17,5.0,-53.48,1.9513309067639726,-53.42,14.2138,18.739,24.2903,0.8935,11.8458,8.2048,8.2048,7
137794,npp,71,3603,21.4324245452881,39.768913269043,116.302024841309,3670176,72,2922,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-13 19:04:27.696732,-68.85918563842574,61.93882645710528,51.412442557340626,2.9886213990252744e-09,22.0,61.88,2.5331140255951103,61.88,13.5488,18.8145,22.3278,0.8899,17.7765,19.0727,19.0727,7
137972,npp,421,298,17.7791137695312,39.7703399658203,116.293571472168,3670176,423,158,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-14 17:05:11.005676,91.7276471540339,65.31289959148845,53.58530412190545,7.083343268448077e-23,2.0,-65.29,2.898275349237888,-65.25,16.3249,19.9204,24.8008,0.8405,16.0042,14.9433,14.9433,7
137972,npp,421,300,29.7081413269043,39.7699203491211,116.311965942383,3670176,423,158,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-14 17:05:11.005676,91.73946205182568,65.27547697587214,53.56197392368703,7.139659662157578e-23,2.0,-65.25,2.898275349237888,-65.25,16.3249,19.9204,24.8008,0.8405,20.1201,24.9696,24.9696,7
138174,npp,1823,2585,12.7154064178467,39.771900177002,116.288986206055,3670176,1823,2090,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-15 18:26:59.535201,-73.83515672610392,29.919750352254077,26.218294579193184,2.477319312619979e-24,15.0,29.88,1.184412938166907,30.03,12.4168,15.9333,19.4125,1.0508,14.0262,13.3616,13.3616,7
138367,npp,1120,2065,9.42838573455811,39.7704429626465,116.291030883789,3670176,1120,1631,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-16 18:08:11.002257,-59.88310160352825,1.98988002235202,1.762396218814665,2.4351589545624285e-28,12.0,1.82,1.0,2.04,12.7733,16.743,20.1169,1.0,9.4284,9.4284,9.4284,7
138561,npp,373,1539,10.3245029449463,39.7721748352051,116.294479370117,3670176,373,1154,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-17 17:49:20.686582,98.2554273645461,27.27357027492629,23.94538973600519,6.601682049726623e-30,9.0,-27.28,1.1367971201176101,-27.155,12.6441,17.0552,21.7698,0.9817,10.8223,10.1355,10.1355,7
138757,npp,2686,1004,12.7748117446899,39.7693481445312,116.294387817383,3670176,2684,738,196611,3866787,8024,chn_beijing_24_81,39.77083333,116.29166667,24,81,chn_beijing,2012-09-18 17:30:25.033985,95.33525019951001,48.344111241415696,41.433070956448205,7.689778747467582e-30,6.0,-48.34,1.7549928774784245,-48.25,15.1891,18.731,24.3853,0.8939,13.3492,11.419,11.419,7
