lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.403,0.525,0.422
2,0.206,0.401,0.227
3,0.171,0.302,0.185
4,0.146,0.223,0.153
5,0.119,0.162,0.12
6,0.116,0.117,0.11
7,0.123,0.085,0.109
8,0.113,0.063,0.093
9,0.096,0.049,0.074
10,0.087,0.042,0.063
11,0.126,0.041,0.099
12,0.117,0.043,0.093
13,0.098,0.048,0.075
14,0.115,0.054,0.096
15,0.1,0.061,0.083
16,0.083,0.067,0.061
17,0.066,0.074,0.04
18,0.045,0.079,0.018
19,0.046,0.083,0.022
20,0.022,0.086,0.001
21,0.013,0.086,-0.005
22,0.027,0.086,0.015
23,0.056,0.084,0.05
24,0.028,0.08,0.03
25,0.0,0.076,0.009
26,0.041,0.058,0.056
27,0.06,0.053,0.081
28,0.071,0.053,0.099
29,0.06,0.053,0.093
30,0.085,0.053,0.116
31,0.073,0.054,0.102
32,0.083,0.055,0.107
33,0.062,0.056,0.08
34,0.073,0.056,0.083
35,0.067,0.057,0.071
36,0.072,0.058,0.068
37,0.061,0.057,0.05
38,0.034,0.057,0.018
39,0.069,0.056,0.05
40,0.045,0.053,0.025
41,0.028,0.05,0.008
42,0.014,0.046,-0.002
43,0.029,0.042,0.014
44,0.035,0.038,0.023
45,0.037,0.033,0.021
46,0.03,0.027,0.01
47,0.035,0.024,0.011
48,0.03,0.022,0.006
49,0.018,0.019,-0.002
50,0.008,0.019,-0.009
51,0.012,0.02,-0.002
52,0.023,0.019,0.014
53,0.031,0.019,0.029
54,0.027,0.019,0.033
55,0.025,0.019,0.039
56,0.006,0.018,0.029
57,0.03,0.017,0.056
58,0.022,0.018,0.052
59,0.01,0.019,0.044
60,0.019,0.02,0.05
61,0.004,0.021,0.033
62,0.011,0.022,0.035
63,0.035,0.022,0.051
64,0.024,0.025,0.032
65,0.024,0.026,0.026
66,0.041,0.027,0.036
67,0.037,0.029,0.026
68,0.042,0.032,0.029
69,0.051,0.033,0.037
70,0.033,0.034,0.018
71,-0.011,0.034,-0.022
72,0.005,0.034,-0.008
73,0.022,0.034,0.011
74,0.027,0.034,0.017
75,0.064,0.035,0.047
76,0.061,0.035,0.038
77,0.05,0.036,0.024
78,0.039,0.037,0.015
79,0.066,0.037,0.043
80,0.052,0.038,0.033
81,0.029,0.038,0.016
82,0.007,0.039,0.0
83,0.037,0.038,0.035
84,0.041,0.038,0.047
85,0.034,0.038,0.048
86,0.031,0.038,0.049
87,0.026,0.039,0.049
88,0.017,0.04,0.046
89,0.035,0.041,0.066
90,0.04,0.042,0.067
91,0.044,0.043,0.068
92,0.059,0.044,0.077
93,0.076,0.045,0.086
94,0.056,0.045,0.059
95,0.052,0.045,0.049
96,0.043,0.046,0.035
97,0.038,0.048,0.026
98,0.055,0.051,0.039
99,0.046,0.054,0.03
100,0.055,0.056,0.04
101,0.037,0.057,0.024
102,0.041,0.056,0.027
103,0.052,0.056,0.038
104,0.053,0.055,0.036
105,0.063,0.053,0.041
106,0.07,0.051,0.043
107,0.067,0.05,0.04
108,0.053,0.05,0.029
109,0.057,0.048,0.035
110,0.037,0.047,0.019
111,0.048,0.045,0.032
112,0.041,0.043,0.031
113,0.039,0.041,0.036
114,0.047,0.04,0.051
115,0.033,0.038,0.046
116,0.029,0.035,0.047
117,0.032,0.032,0.057
118,0.018,0.03,0.047
119,0.018,0.026,0.047
120,0.017,0.024,0.042
121,0.012,0.022,0.033
122,0.015,0.019,0.028
123,0.036,0.018,0.039
124,0.029,0.015,0.026
125,0.036,0.014,0.029
126,0.023,0.012,0.013
127,0.014,0.012,0.002
128,0.013,0.012,0.0
129,0.003,0.011,-0.009
130,-0.025,0.011,-0.035
131,-0.006,0.011,-0.016
132,0.007,0.009,-0.001
133,0.02,0.007,0.012
134,-0.01,0.006,-0.023
135,0.004,0.006,-0.014
136,0.027,0.007,0.005
137,0.019,0.007,-0.003
138,0.018,0.008,-0.002
139,0.029,0.008,0.011
140,0.026,0.008,0.011
141,-0.009,0.009,-0.02
142,-0.001,0.009,-0.009
143,-0.003,0.011,-0.005
144,-0.003,0.012,0.005
145,0.014,0.013,0.027
146,0.018,0.014,0.038
147,0.001,0.015,0.027
148,0.02,0.017,0.046
149,0.005,0.018,0.029
150,0.011,0.019,0.03
151,0.02,0.02,0.032
152,0.034,0.019,0.039
153,0.038,0.019,0.035
154,0.027,0.018,0.022
155,0.042,0.018,0.032
156,0.039,0.019,0.026
157,0.012,0.021,-0.002
158,-0.015,0.022,-0.028
159,0.016,0.023,0.003
160,0.02,0.023,0.01
161,0.025,0.024,0.017
162,0.02,0.023,0.015
163,0.02,0.022,0.015
164,0.021,0.022,0.012
165,0.012,0.02,-0.002
166,0.011,0.017,-0.004
167,0.016,0.015,0.001
168,0.031,0.014,0.016
169,0.033,0.013,0.018
170,0.011,0.012,-0.0
171,0.006,0.011,-0.001
172,0.012,0.009,0.009
173,0.005,0.009,0.011
174,0.01,0.008,0.023
175,0.011,0.008,0.031
176,0.034,0.009,0.056
177,0.006,0.01,0.032
178,-0.003,0.01,0.023
179,-0.017,0.009,0.006
180,-0.018,0.008,-0.0
181,-0.002,0.006,0.008
182,0.007,0.005,0.009
183,0.022,0.005,0.019
184,0.018,0.007,0.011
185,0.015,0.009,0.005
186,0.014,0.01,0.0
187,0.002,0.011,-0.011
188,0.017,0.013,0.004
189,0.03,0.015,0.018
190,0.029,0.017,0.021
191,0.007,0.018,0.005
192,0.013,0.02,0.013
193,0.011,0.022,0.01
194,0.024,0.023,0.017
195,0.037,0.024,0.025
196,0.03,0.025,0.016
197,0.011,0.026,-0.001
198,0.016,0.028,0.003
199,0.017,0.031,0.006
200,0.029,0.032,0.021
201,0.039,0.034,0.033
202,0.06,0.035,0.06
203,0.057,0.035,0.067
204,0.061,0.036,0.077
205,0.032,0.037,0.053
206,0.017,0.039,0.042
207,0.01,0.041,0.037
208,0.035,0.041,0.057
209,0.039,0.042,0.056
210,0.048,0.042,0.06
211,0.026,0.041,0.032
212,0.042,0.041,0.039
213,0.049,0.042,0.041
214,0.053,0.042,0.042
215,0.062,0.042,0.047
216,0.041,0.041,0.026
217,0.05,0.04,0.034
218,0.049,0.039,0.034
219,0.028,0.037,0.016
220,0.03,0.035,0.022
221,0.014,0.031,0.012
222,0.015,0.029,0.013
223,0.035,0.028,0.029
224,0.026,0.027,0.017
225,0.027,0.026,0.017
226,0.025,0.024,0.015
227,0.031,0.022,0.02
228,0.021,0.019,0.012
229,0.018,0.017,0.011
230,0.008,0.014,0.006
231,0.03,0.013,0.031
232,0.015,0.011,0.024
233,0.008,0.011,0.025
234,0.007,0.011,0.029
235,0.001,0.01,0.026
236,-0.012,0.009,0.017
237,-0.001,0.01,0.026
238,-0.003,0.011,0.018
239,0.014,0.012,0.029
240,0.029,0.013,0.039
241,0.023,0.012,0.025
242,0.028,0.012,0.023
243,0.019,0.012,0.011
244,0.021,0.012,0.011
245,0.011,0.014,-0.003
246,-0.015,0.015,-0.029
247,0.004,0.016,-0.011
248,0.028,0.018,0.011
249,0.045,0.019,0.029
250,0.027,0.019,0.017
251,0.017,0.019,0.01
252,0.006,0.019,-0.002
253,0.015,0.019,0.004
254,0.003,0.019,-0.007
255,0.015,0.018,0.003
256,0.038,0.018,0.027
257,0.022,0.017,0.012
258,0.009,0.016,0.003
259,0.028,0.016,0.024
260,0.01,0.016,0.01
261,0.019,0.015,0.026
262,0.015,0.016,0.031
263,0.008,0.017,0.029
264,0.031,0.019,0.055
265,0.028,0.019,0.054
266,0.017,0.018,0.043
267,0.006,0.018,0.029
268,-0.01,0.017,0.009
269,-0.005,0.018,0.01
270,0.032,0.018,0.04
271,0.031,0.019,0.033
272,0.022,0.021,0.018
273,0.042,0.024,0.034
274,0.039,0.026,0.026
275,0.024,0.027,0.009
276,0.022,0.028,0.006
277,0.03,0.028,0.011
278,0.023,0.029,0.004
279,0.039,0.03,0.024
280,0.029,0.032,0.018
281,0.021,0.033,0.011
282,0.023,0.034,0.012
283,0.034,0.035,0.021
284,0.03,0.037,0.016
285,0.036,0.036,0.022
286,0.033,0.037,0.02
287,0.037,0.037,0.026
288,0.064,0.038,0.056
289,0.066,0.039,0.064
290,0.045,0.038,0.047
291,0.034,0.038,0.042
292,0.024,0.037,0.04
293,0.023,0.037,0.044
294,0.034,0.037,0.058
295,0.032,0.037,0.059
296,0.034,0.037,0.059
297,0.027,0.037,0.048
298,0.036,0.037,0.051
299,0.048,0.038,0.058
300,0.06,0.039,0.063
301,0.052,0.039,0.047
302,0.041,0.04,0.032
303,0.028,0.042,0.014
304,0.039,0.044,0.021
305,0.033,0.045,0.013
306,0.037,0.046,0.018
307,0.053,0.048,0.032
308,0.064,0.051,0.046
309,0.057,0.053,0.043
310,0.039,0.055,0.029
311,0.042,0.057,0.03
312,0.062,0.06,0.046
313,0.056,0.063,0.04
314,0.074,0.065,0.055
315,0.072,0.068,0.055
316,0.072,0.069,0.057
317,0.091,0.069,0.079
318,0.088,0.07,0.082
319,0.071,0.071,0.072
320,0.062,0.071,0.067
321,0.072,0.07,0.083
322,0.05,0.069,0.068
323,0.048,0.069,0.07
324,0.083,0.068,0.108
325,0.078,0.066,0.103
326,0.044,0.063,0.066
327,0.055,0.06,0.071
328,0.084,0.057,0.095
329,0.076,0.055,0.082
330,0.047,0.053,0.046
331,0.056,0.05,0.046
332,0.045,0.048,0.031
333,0.045,0.046,0.027
334,0.036,0.042,0.016
335,0.04,0.038,0.019
336,0.005,0.035,-0.017
337,0.008,0.033,-0.015
338,0.026,0.03,0.006
339,0.013,0.028,-0.003
340,0.06,0.027,0.046
341,0.047,0.025,0.03
342,0.019,0.022,0.001
343,0.027,0.02,0.008
344,0.028,0.017,0.01
345,0.015,0.016,0.0
346,0.006,0.014,-0.006
347,0.019,0.012,0.012
348,0.022,0.011,0.022
349,0.015,0.012,0.02
350,-0.005,0.011,0.006
351,0.004,0.011,0.019
352,0.006,0.013,0.026
353,-0.013,0.015,0.013
354,0.016,0.014,0.043
355,0.008,0.012,0.034
356,0.014,0.012,0.037
357,0.025,0.012,0.041
358,0.026,0.012,0.036
359,0.023,0.012,0.026
360,0.001,0.011,-0.001
361,-0.001,0.011,-0.009
362,0.019,0.012,0.006
363,0.021,0.014,0.004
364,0.013,0.015,-0.006
365,0.035,0.017,0.013
366,0.031,0.018,0.006
367,0.011,0.02,-0.013
368,0.013,0.022,-0.008
369,0.018,0.022,0.002
370,0.037,0.023,0.019
371,0.007,0.024,-0.013
372,0.012,0.024,-0.01
373,0.001,0.024,-0.021
374,0.014,0.022,-0.005
375,0.012,0.021,-0.003
376,0.024,0.021,0.014
377,0.057,0.021,0.051
378,0.058,0.021,0.057
379,0.048,0.022,0.051
380,0.005,0.023,0.015
381,0.015,0.024,0.031
382,0.037,0.026,0.059
383,0.039,0.027,0.066
384,0.043,0.029,0.072
385,0.025,0.032,0.054
386,0.01,0.034,0.033
387,0.033,0.036,0.05
388,0.02,0.039,0.032
389,0.029,0.042,0.033
390,0.011,0.044,0.008
391,0.039,0.046,0.027
392,0.054,0.048,0.037
393,0.059,0.049,0.038
394,0.048,0.05,0.027
395,0.051,0.049,0.029
396,0.073,0.048,0.05
397,0.073,0.045,0.051
398,0.066,0.04,0.047
399,0.011,0.033,-0.005
400,0.002,0.024,-0.019
