lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.577,0.624,0.577
2,0.368,0.499,0.368
3,0.249,0.399,0.249
4,0.225,0.319,0.225
5,0.238,0.257,0.238
6,0.222,0.21,0.222
7,0.22,0.176,0.22
8,0.205,0.153,0.205
9,0.197,0.138,0.197
10,0.172,0.131,0.172
11,0.159,0.128,0.159
12,0.184,0.13,0.184
13,0.189,0.134,0.189
14,0.159,0.14,0.159
15,0.148,0.147,0.148
16,0.157,0.154,0.157
17,0.176,0.16,0.176
18,0.161,0.165,0.161
19,0.14,0.169,0.14
20,0.125,0.172,0.125
21,0.141,0.173,0.141
22,0.122,0.172,0.122
23,0.118,0.17,0.118
24,0.108,0.166,0.108
25,0.103,0.161,0.103
26,0.123,0.146,0.123
27,0.166,0.137,0.166
28,0.166,0.133,0.166
29,0.151,0.132,0.151
30,0.145,0.13,0.145
31,0.146,0.127,0.146
32,0.151,0.123,0.151
33,0.132,0.119,0.132
34,0.118,0.115,0.118
35,0.095,0.11,0.095
36,0.089,0.106,0.089
37,0.093,0.101,0.093
38,0.093,0.096,0.093
39,0.088,0.09,0.088
40,0.101,0.086,0.101
41,0.08,0.083,0.08
42,0.077,0.08,0.077
43,0.063,0.076,0.063
44,0.053,0.073,0.053
45,0.064,0.069,0.064
46,0.076,0.067,0.076
47,0.07,0.065,0.07
48,0.059,0.065,0.059
49,0.049,0.065,0.049
50,0.051,0.066,0.051
51,0.059,0.068,0.059
52,0.054,0.07,0.054
53,0.079,0.071,0.079
54,0.09,0.071,0.09
55,0.088,0.071,0.088
56,0.07,0.07,0.07
57,0.066,0.069,0.066
58,0.073,0.067,0.073
59,0.101,0.065,0.101
60,0.088,0.062,0.088
61,0.078,0.06,0.078
62,0.056,0.057,0.056
63,0.048,0.054,0.048
64,0.024,0.05,0.024
65,0.033,0.047,0.033
66,0.042,0.043,0.042
67,0.044,0.039,0.044
68,0.042,0.035,0.042
69,0.029,0.032,0.029
70,0.013,0.029,0.013
71,0.002,0.027,0.002
72,0.008,0.024,0.008
73,0.022,0.022,0.022
74,0.039,0.022,0.039
75,0.028,0.023,0.028
76,0.018,0.025,0.018
77,0.026,0.026,0.026
78,0.031,0.028,0.031
79,0.035,0.03,0.035
80,0.033,0.033,0.033
81,0.034,0.035,0.034
82,0.03,0.038,0.03
83,0.034,0.04,0.034
84,0.046,0.041,0.046
85,0.045,0.04,0.045
86,0.056,0.039,0.056
87,0.045,0.037,0.045
88,0.032,0.036,0.032
89,0.037,0.036,0.037
90,0.051,0.037,0.051
91,0.055,0.037,0.055
92,0.042,0.036,0.042
93,0.042,0.033,0.042
94,0.038,0.031,0.038
95,0.016,0.03,0.016
96,0.026,0.03,0.026
97,0.001,0.03,0.001
98,0.009,0.032,0.009
99,0.015,0.033,0.015
100,0.032,0.031,0.032
101,0.034,0.03,0.034
102,0.023,0.03,0.023
103,0.015,0.031,0.015
104,0.021,0.032,0.021
105,0.041,0.033,0.041
106,0.057,0.034,0.057
107,0.068,0.036,0.068
108,0.074,0.04,0.074
109,0.057,0.043,0.057
110,0.049,0.047,0.049
111,0.03,0.05,0.03
112,0.011,0.053,0.011
113,0.036,0.054,0.036
114,0.061,0.056,0.061
115,0.068,0.057,0.068
116,0.079,0.058,0.079
117,0.05,0.057,0.05
118,0.028,0.055,0.028
119,0.017,0.052,0.017
120,0.041,0.049,0.041
121,0.06,0.046,0.06
122,0.061,0.043,0.061
123,0.09,0.041,0.09
124,0.088,0.039,0.088
125,0.052,0.037,0.052
126,0.03,0.035,0.03
127,0.033,0.033,0.033
128,0.031,0.031,0.031
129,0.029,0.031,0.029
130,0.01,0.032,0.01
131,-0.011,0.033,-0.011
132,0.005,0.033,0.005
133,0.013,0.034,0.013
134,0.017,0.034,0.017
135,0.031,0.035,0.031
136,0.049,0.038,0.049
137,0.047,0.041,0.047
138,0.049,0.046,0.049
139,0.05,0.05,0.05
140,0.055,0.052,0.055
141,0.075,0.055,0.075
142,0.071,0.057,0.071
143,0.068,0.059,0.068
144,0.062,0.061,0.062
145,0.067,0.063,0.067
146,0.059,0.064,0.059
147,0.07,0.065,0.07
148,0.07,0.066,0.07
149,0.082,0.066,0.082
150,0.068,0.064,0.068
151,0.069,0.062,0.069
152,0.06,0.06,0.06
153,0.045,0.056,0.045
154,0.049,0.052,0.049
155,0.049,0.047,0.049
156,0.051,0.043,0.051
157,0.025,0.04,0.025
158,0.023,0.038,0.023
159,0.014,0.037,0.014
160,0.02,0.036,0.02
161,0.03,0.034,0.03
162,0.035,0.033,0.035
163,0.049,0.033,0.049
164,0.039,0.033,0.039
165,0.028,0.035,0.028
166,0.053,0.037,0.053
167,0.05,0.039,0.05
168,0.056,0.041,0.056
169,0.051,0.043,0.051
170,0.038,0.044,0.038
171,0.012,0.045,0.012
172,0.012,0.046,0.012
173,0.025,0.047,0.025
174,0.058,0.047,0.058
175,0.059,0.046,0.059
176,0.077,0.046,0.077
177,0.066,0.044,0.066
178,0.056,0.042,0.056
179,0.055,0.04,0.055
180,0.042,0.038,0.042
181,0.022,0.036,0.022
182,0.032,0.033,0.032
183,0.036,0.031,0.036
184,0.048,0.027,0.048
185,0.028,0.025,0.028
186,0.002,0.023,0.002
187,-0.001,0.021,-0.001
188,-0.014,0.018,-0.014
189,0.001,0.015,0.001
190,0.008,0.013,0.008
191,0.012,0.012,0.012
192,0.013,0.01,0.013
193,0.023,0.009,0.023
194,0.03,0.009,0.03
195,0.02,0.008,0.02
196,0.015,0.009,0.015
197,0.019,0.011,0.019
198,0.011,0.014,0.011
199,0.001,0.018,0.001
200,0.021,0.022,0.021
201,0.027,0.025,0.027
202,0.021,0.027,0.021
203,0.016,0.029,0.016
204,0.011,0.03,0.011
205,0.006,0.03,0.006
206,0.034,0.031,0.034
207,0.052,0.032,0.052
208,0.045,0.032,0.045
209,0.034,0.031,0.034
210,0.044,0.028,0.044
211,0.059,0.025,0.059
212,0.038,0.023,0.038
213,0.027,0.023,0.027
214,0.028,0.023,0.028
215,0.019,0.024,0.019
216,0.015,0.023,0.015
217,0.005,0.02,0.005
218,0.001,0.018,0.001
219,0.007,0.015,0.007
220,0.002,0.012,0.002
221,0.014,0.01,0.014
222,-0.006,0.008,-0.006
223,-0.007,0.007,-0.007
224,0.012,0.007,0.012
225,0.013,0.008,0.013
226,0.019,0.009,0.019
227,0.018,0.011,0.018
228,0.019,0.014,0.019
229,0.017,0.016,0.017
230,0.021,0.02,0.021
231,0.026,0.024,0.026
232,0.035,0.028,0.035
233,0.038,0.031,0.038
234,0.028,0.034,0.028
235,0.006,0.037,0.006
236,-0.004,0.038,-0.004
237,0.008,0.038,0.008
238,0.034,0.038,0.034
239,0.064,0.038,0.064
240,0.099,0.038,0.099
241,0.075,0.036,0.075
242,0.059,0.034,0.059
243,0.054,0.033,0.054
244,0.03,0.032,0.03
245,0.02,0.03,0.02
246,0.019,0.028,0.019
247,0.024,0.026,0.024
248,0.012,0.025,0.012
249,0.01,0.025,0.01
250,0.005,0.024,0.005
251,-0.002,0.024,-0.002
252,0.014,0.024,0.014
253,0.029,0.024,0.029
254,0.016,0.024,0.016
255,0.014,0.025,0.014
256,0.025,0.026,0.025
257,0.03,0.028,0.03
258,0.038,0.03,0.038
259,0.054,0.032,0.054
260,0.054,0.035,0.054
261,0.04,0.039,0.04
262,0.038,0.044,0.038
263,0.042,0.049,0.042
264,0.06,0.054,0.06
265,0.073,0.059,0.073
266,0.044,0.062,0.044
267,0.053,0.063,0.053
268,0.067,0.063,0.067
269,0.065,0.062,0.065
270,0.069,0.061,0.069
271,0.052,0.059,0.052
272,0.059,0.057,0.059
273,0.052,0.054,0.052
274,0.054,0.051,0.054
275,0.054,0.047,0.054
276,0.071,0.044,0.071
277,0.065,0.04,0.065
278,0.035,0.037,0.035
279,0.027,0.033,0.027
280,0.026,0.03,0.026
281,0.017,0.028,0.017
282,0.02,0.027,0.02
283,0.02,0.027,0.02
284,0.016,0.026,0.016
285,0.02,0.025,0.02
286,0.023,0.024,0.023
287,0.007,0.026,0.007
288,-0.0,0.028,-0.0
289,0.008,0.031,0.008
290,0.04,0.035,0.04
291,0.061,0.038,0.061
292,0.062,0.042,0.062
293,0.041,0.046,0.041
294,0.049,0.048,0.049
295,0.054,0.051,0.054
296,0.05,0.054,0.05
297,0.062,0.058,0.062
298,0.077,0.061,0.077
299,0.085,0.064,0.085
300,0.078,0.065,0.078
301,0.071,0.066,0.071
302,0.061,0.066,0.061
303,0.058,0.065,0.058
304,0.067,0.063,0.067
305,0.05,0.062,0.05
306,0.062,0.06,0.062
307,0.076,0.058,0.076
308,0.075,0.057,0.075
309,0.043,0.055,0.043
310,0.034,0.054,0.034
311,0.033,0.052,0.033
312,0.033,0.05,0.033
313,0.047,0.049,0.047
314,0.045,0.051,0.045
315,0.063,0.053,0.063
316,0.057,0.054,0.057
317,0.07,0.055,0.07
318,0.05,0.056,0.05
319,0.046,0.058,0.046
320,0.042,0.059,0.042
321,0.054,0.061,0.054
322,0.059,0.064,0.059
323,0.077,0.066,0.077
324,0.082,0.068,0.082
325,0.074,0.068,0.074
326,0.073,0.068,0.073
327,0.084,0.068,0.084
328,0.079,0.069,0.079
329,0.069,0.068,0.069
330,0.07,0.067,0.07
331,0.07,0.067,0.07
332,0.061,0.065,0.061
333,0.062,0.063,0.062
334,0.069,0.06,0.069
335,0.071,0.06,0.071
336,0.065,0.061,0.065
337,0.044,0.061,0.044
338,0.038,0.062,0.038
339,0.058,0.061,0.058
340,0.059,0.061,0.059
341,0.049,0.061,0.049
342,0.056,0.063,0.056
343,0.063,0.064,0.063
344,0.076,0.067,0.076
345,0.062,0.071,0.062
346,0.066,0.075,0.066
347,0.081,0.08,0.081
348,0.086,0.085,0.086
349,0.098,0.09,0.098
350,0.094,0.095,0.094
351,0.099,0.1,0.099
352,0.104,0.104,0.104
353,0.12,0.107,0.12
354,0.118,0.109,0.118
355,0.113,0.11,0.113
356,0.107,0.11,0.107
357,0.099,0.109,0.099
358,0.09,0.107,0.09
359,0.081,0.105,0.081
360,0.115,0.101,0.115
361,0.153,0.097,0.153
362,0.139,0.092,0.139
363,0.122,0.089,0.122
364,0.078,0.087,0.078
365,0.071,0.085,0.071
366,0.079,0.082,0.079
367,0.075,0.079,0.075
368,0.052,0.077,0.052
369,0.049,0.076,0.049
370,0.064,0.075,0.064
371,0.055,0.075,0.055
372,0.05,0.076,0.05
373,0.049,0.078,0.049
374,0.052,0.08,0.052
375,0.078,0.082,0.078
376,0.1,0.086,0.1
377,0.099,0.089,0.099
378,0.108,0.093,0.108
379,0.121,0.096,0.121
380,0.108,0.099,0.108
381,0.117,0.102,0.117
382,0.111,0.103,0.111
383,0.107,0.104,0.107
384,0.124,0.104,0.124
385,0.102,0.103,0.102
386,0.077,0.101,0.077
387,0.066,0.097,0.066
388,0.083,0.093,0.083
389,0.102,0.087,0.102
390,0.096,0.081,0.096
391,0.079,0.074,0.079
392,0.056,0.066,0.056
393,0.056,0.057,0.056
394,0.036,0.048,0.036
395,0.037,0.039,0.037
396,0.037,0.031,0.037
397,0.03,0.024,0.03
398,0.02,0.017,0.02
399,0.004,0.013,0.004
400,0.017,0.012,0.017
