lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.368,0.518,0.394
2,0.214,0.38,0.238
3,0.139,0.27,0.159
4,0.123,0.185,0.133
5,0.082,0.122,0.085
6,0.087,0.076,0.086
7,0.085,0.045,0.081
8,0.109,0.026,0.1
9,0.079,0.016,0.067
10,0.072,0.014,0.056
11,0.077,0.018,0.059
12,0.048,0.026,0.027
13,0.059,0.036,0.037
14,0.044,0.047,0.026
15,0.082,0.059,0.065
16,0.08,0.07,0.06
17,0.094,0.079,0.07
18,0.078,0.088,0.057
19,0.074,0.094,0.056
20,0.057,0.097,0.041
21,0.061,0.099,0.049
22,0.077,0.098,0.067
23,0.051,0.095,0.045
24,0.023,0.091,0.023
25,0.035,0.084,0.042
26,0.05,0.063,0.067
27,0.061,0.056,0.085
28,0.061,0.051,0.093
29,0.069,0.05,0.106
30,0.039,0.048,0.076
31,0.053,0.048,0.081
32,0.074,0.047,0.092
33,0.057,0.047,0.069
34,0.023,0.044,0.032
35,0.035,0.042,0.04
36,0.037,0.041,0.04
37,0.031,0.04,0.033
38,0.038,0.04,0.036
39,0.055,0.041,0.044
40,0.032,0.043,0.018
41,0.033,0.043,0.017
42,0.058,0.044,0.037
43,0.041,0.043,0.022
44,0.021,0.043,0.004
45,0.03,0.043,0.013
46,0.038,0.042,0.02
47,0.062,0.042,0.043
48,0.06,0.04,0.043
49,0.065,0.039,0.048
50,0.063,0.041,0.048
51,0.037,0.042,0.027
52,0.022,0.043,0.016
53,0.008,0.043,0.006
54,0.048,0.045,0.05
55,0.047,0.045,0.061
56,0.049,0.047,0.073
57,0.06,0.049,0.092
58,0.075,0.049,0.11
59,0.039,0.049,0.077
60,0.019,0.048,0.051
61,0.048,0.049,0.071
62,0.04,0.05,0.055
63,0.022,0.05,0.031
64,0.063,0.051,0.066
65,0.05,0.051,0.053
66,0.066,0.052,0.064
67,0.064,0.052,0.06
68,0.044,0.051,0.038
69,0.059,0.05,0.045
70,0.072,0.049,0.053
71,0.056,0.048,0.033
72,0.054,0.047,0.031
73,0.031,0.046,0.011
74,0.036,0.044,0.017
75,0.058,0.041,0.036
76,0.024,0.037,0.005
77,0.029,0.033,0.009
78,0.009,0.03,-0.009
79,0.041,0.029,0.023
80,0.001,0.026,-0.014
81,0.028,0.024,0.015
82,0.035,0.021,0.026
83,0.049,0.017,0.046
84,0.012,0.012,0.021
85,-0.01,0.01,0.009
86,0.009,0.009,0.033
87,0.012,0.009,0.042
88,-0.012,0.008,0.021
89,-0.001,0.009,0.027
90,0.009,0.008,0.028
91,0.019,0.007,0.032
92,0.014,0.007,0.022
93,0.014,0.006,0.017
94,0.015,0.007,0.015
95,-0.012,0.009,-0.01
96,-0.005,0.011,-0.006
97,0.009,0.013,0.003
98,0.043,0.016,0.028
99,0.023,0.019,0.003
100,0.019,0.022,-0.004
101,0.021,0.024,-0.004
102,0.021,0.027,-0.003
103,0.015,0.03,-0.007
104,0.028,0.032,0.005
105,0.04,0.033,0.016
106,0.047,0.036,0.023
107,0.034,0.036,0.011
108,0.032,0.037,0.01
109,0.009,0.035,-0.009
110,0.02,0.034,0.005
111,0.034,0.033,0.022
112,0.075,0.033,0.066
113,0.065,0.032,0.062
114,0.066,0.032,0.073
115,0.051,0.031,0.066
116,0.03,0.029,0.053
117,0.024,0.026,0.05
118,-0.014,0.023,0.012
119,-0.01,0.021,0.01
120,0.002,0.018,0.017
121,0.009,0.017,0.02
122,-0.003,0.017,0.004
123,0.013,0.016,0.017
124,0.008,0.012,0.009
125,0.004,0.011,0.001
126,0.021,0.01,0.012
127,0.023,0.009,0.008
128,0.017,0.009,-0.005
129,0.025,0.009,-0.001
130,0.016,0.01,-0.011
131,0.021,0.011,-0.008
132,0.0,0.01,-0.024
133,0.033,0.011,0.009
134,-0.004,0.011,-0.026
135,-0.001,0.013,-0.025
136,-0.003,0.015,-0.029
137,0.007,0.017,-0.02
138,0.025,0.017,-0.002
139,0.035,0.018,0.011
140,0.023,0.017,0.004
141,0.038,0.016,0.024
142,-0.0,0.015,-0.004
143,0.004,0.015,0.008
144,0.009,0.016,0.02
145,0.004,0.017,0.019
146,0.032,0.018,0.05
147,0.045,0.018,0.065
148,0.022,0.019,0.041
149,-0.005,0.019,0.013
150,0.015,0.019,0.028
151,0.008,0.02,0.017
152,0.025,0.021,0.029
153,0.005,0.02,0.007
154,0.018,0.021,0.015
155,0.038,0.02,0.029
156,0.035,0.02,0.022
157,0.021,0.019,0.002
158,0.029,0.02,0.005
159,0.02,0.019,-0.004
160,0.011,0.019,-0.013
161,0.022,0.018,-0.001
162,0.028,0.017,0.008
163,0.01,0.018,-0.01
164,0.022,0.018,-0.001
165,0.01,0.018,-0.013
166,0.011,0.018,-0.012
167,-0.012,0.017,-0.033
168,0.011,0.017,-0.008
169,0.021,0.017,0.005
170,0.029,0.017,0.016
171,0.021,0.017,0.014
172,0.022,0.016,0.02
173,0.012,0.014,0.018
174,0.014,0.012,0.025
175,0.006,0.011,0.02
176,0.013,0.009,0.029
177,0.016,0.009,0.033
178,0.003,0.007,0.019
179,0.009,0.007,0.021
180,0.012,0.006,0.023
181,0.017,0.004,0.023
182,-0.007,0.002,-0.004
183,0.028,0.001,0.023
184,0.013,0.0,0.004
185,0.016,0.0,0.004
186,-0.021,0.002,-0.035
187,-0.028,0.003,-0.045
188,-0.002,0.004,-0.025
189,-0.005,0.006,-0.028
190,-0.017,0.008,-0.039
191,0.003,0.009,-0.018
192,0.008,0.011,-0.013
193,0.01,0.015,-0.014
194,0.023,0.018,-0.005
195,0.017,0.02,-0.012
196,0.025,0.022,-0.002
197,0.027,0.024,0.004
198,0.046,0.025,0.026
199,0.034,0.026,0.019
200,0.039,0.027,0.029
201,0.022,0.028,0.019
202,0.046,0.029,0.045
203,0.041,0.029,0.045
204,0.058,0.03,0.065
205,0.049,0.029,0.059
206,0.024,0.027,0.038
207,0.001,0.026,0.019
208,0.015,0.026,0.032
209,0.008,0.024,0.023
210,0.001,0.023,0.014
211,0.023,0.021,0.03
212,0.021,0.022,0.023
213,0.016,0.024,0.012
214,0.014,0.024,0.004
215,0.026,0.025,0.012
216,0.005,0.026,-0.011
217,0.016,0.026,-0.003
218,0.02,0.025,-0.003
219,0.041,0.025,0.018
220,0.025,0.025,0.003
221,0.038,0.025,0.017
222,0.049,0.024,0.027
223,0.027,0.023,0.003
224,0.007,0.021,-0.017
225,0.032,0.02,0.007
226,0.033,0.019,0.01
227,0.046,0.02,0.025
228,0.036,0.019,0.021
229,0.047,0.018,0.036
230,0.014,0.014,0.011
231,-0.013,0.009,-0.01
232,-0.017,0.005,-0.011
233,-0.005,0.003,0.004
234,-0.034,0.0,-0.023
235,-0.043,-0.001,-0.026
236,-0.03,-0.003,-0.009
237,-0.003,-0.005,0.019
238,0.009,-0.006,0.028
239,-0.001,-0.007,0.015
240,0.01,-0.008,0.021
241,0.02,-0.009,0.022
242,-0.007,-0.008,-0.011
243,0.001,-0.007,-0.009
244,-0.007,-0.005,-0.019
245,0.006,-0.005,-0.01
246,0.013,-0.005,-0.006
247,0.0,-0.005,-0.02
248,-0.037,-0.006,-0.056
249,-0.033,-0.007,-0.052
250,-0.03,-0.006,-0.049
251,-0.004,-0.007,-0.024
252,0.009,-0.007,-0.012
253,0.011,-0.007,-0.011
254,0.038,-0.007,0.014
255,0.008,-0.009,-0.01
256,-0.027,-0.009,-0.038
257,-0.034,-0.009,-0.038
258,-0.002,-0.009,-0.003
259,-0.022,-0.008,-0.016
260,-0.007,-0.007,-0.0
261,-0.022,-0.005,-0.013
262,-0.006,-0.003,0.003
263,-0.007,-0.001,0.006
264,-0.018,-0.0,0.002
265,-0.024,0.001,0.0
266,-0.011,0.001,0.016
267,-0.004,0.001,0.024
268,0.025,0.001,0.049
269,0.042,0.002,0.059
270,0.019,0.003,0.03
271,0.031,0.004,0.031
272,0.025,0.002,0.019
273,0.018,0.001,0.009
274,-0.006,0.001,-0.014
275,0.007,0.002,-0.004
276,-0.024,0.004,-0.035
277,-0.03,0.004,-0.044
278,-0.005,0.004,-0.022
279,0.004,0.003,-0.014
280,-0.018,0.001,-0.033
281,-0.007,-0.001,-0.02
282,-0.011,-0.001,-0.024
283,-0.011,-0.001,-0.026
284,0.01,-0.003,-0.003
285,0.01,-0.004,0.001
286,0.004,-0.006,-0.003
287,-0.011,-0.006,-0.013
288,0.005,-0.008,0.006
289,0.001,-0.01,0.005
290,0.002,-0.011,0.008
291,-0.009,-0.011,-0.0
292,-0.017,-0.01,-0.004
293,-0.022,-0.009,-0.003
294,-0.005,-0.008,0.019
295,0.005,-0.008,0.035
296,0.02,-0.007,0.05
297,-0.015,-0.008,0.012
298,-0.032,-0.008,-0.009
299,-0.035,-0.008,-0.02
300,0.006,-0.008,0.009
301,-0.006,-0.007,-0.009
302,-0.019,-0.005,-0.027
303,-0.014,-0.004,-0.024
304,-0.013,-0.003,-0.025
305,-0.012,-0.002,-0.024
306,-0.005,-0.002,-0.019
307,0.007,-0.0,-0.01
308,0.022,0.003,0.004
309,0.025,0.006,0.005
310,0.002,0.008,-0.013
311,0.031,0.01,0.015
312,0.044,0.012,0.026
313,0.008,0.016,-0.007
314,0.013,0.018,0.002
315,0.012,0.02,0.004
316,0.006,0.02,0.002
317,0.008,0.021,0.006
318,0.009,0.023,0.011
319,0.026,0.025,0.03
320,0.033,0.027,0.039
321,0.028,0.027,0.039
322,0.017,0.026,0.035
323,0.008,0.026,0.035
324,0.02,0.026,0.053
325,0.03,0.026,0.068
326,0.05,0.026,0.086
327,0.052,0.025,0.079
328,0.044,0.026,0.06
329,0.033,0.026,0.041
330,0.032,0.026,0.031
331,-0.02,0.026,-0.024
332,0.008,0.025,-0.001
333,0.043,0.024,0.032
334,0.02,0.022,0.009
335,0.011,0.021,-0.002
336,-0.001,0.02,-0.016
337,0.02,0.019,0.003
338,0.03,0.016,0.013
339,0.048,0.015,0.031
340,0.022,0.013,0.008
341,-0.0,0.013,-0.014
342,-0.0,0.012,-0.014
343,0.0,0.01,-0.011
344,0.003,0.008,-0.005
345,0.037,0.007,0.031
346,0.004,0.006,0.005
347,-0.004,0.006,-0.0
348,0.015,0.006,0.021
349,-0.009,0.006,0.001
350,-0.009,0.007,0.006
351,-0.006,0.009,0.016
352,-0.002,0.009,0.026
353,0.014,0.008,0.048
354,0.031,0.007,0.07
355,0.016,0.007,0.054
356,0.027,0.007,0.055
357,0.012,0.008,0.032
358,0.0,0.009,0.012
359,-0.006,0.009,-0.002
360,-0.005,0.009,-0.005
361,0.011,0.008,0.007
362,0.005,0.008,-0.0
363,-0.004,0.008,-0.01
364,0.02,0.007,0.01
365,0.01,0.006,-0.003
366,0.048,0.006,0.029
367,0.024,0.007,0.005
368,-0.005,0.008,-0.02
369,-0.019,0.009,-0.029
370,0.001,0.009,-0.009
371,-0.003,0.008,-0.013
372,0.006,0.008,-0.004
373,0.008,0.009,0.001
374,-0.004,0.009,-0.008
375,0.001,0.009,-0.002
376,0.02,0.009,0.019
377,0.018,0.01,0.02
378,-0.014,0.01,-0.008
379,-0.002,0.009,0.007
380,-0.001,0.009,0.016
381,0.019,0.008,0.042
382,0.004,0.006,0.037
383,0.019,0.004,0.058
384,0.03,0.001,0.071
385,0.041,-0.002,0.073
386,-0.028,-0.005,-0.002
387,-0.009,-0.009,0.008
388,-0.03,-0.012,-0.022
389,-0.033,-0.016,-0.033
390,-0.038,-0.02,-0.04
391,-0.026,-0.024,-0.031
392,-0.015,-0.027,-0.021
393,-0.017,-0.029,-0.026
394,-0.027,-0.03,-0.039
395,-0.031,-0.03,-0.045
396,-0.036,-0.028,-0.052
397,-0.038,-0.023,-0.053
398,0.001,-0.016,-0.014
399,0.012,-0.005,-0.002
400,-0.007,0.009,-0.02
