lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.537,0.611,0.537
2,0.352,0.489,0.352
3,0.27,0.389,0.27
4,0.234,0.311,0.234
5,0.222,0.25,0.222
6,0.202,0.204,0.202
7,0.21,0.171,0.21
8,0.18,0.149,0.18
9,0.167,0.135,0.167
10,0.177,0.128,0.177
11,0.177,0.127,0.177
12,0.18,0.129,0.18
13,0.181,0.135,0.181
14,0.188,0.142,0.188
15,0.181,0.15,0.181
16,0.194,0.159,0.194
17,0.174,0.167,0.174
18,0.151,0.175,0.151
19,0.142,0.181,0.142
20,0.138,0.185,0.138
21,0.141,0.188,0.141
22,0.148,0.19,0.148
23,0.107,0.19,0.107
24,0.122,0.188,0.122
25,0.145,0.184,0.145
26,0.169,0.17,0.169
27,0.178,0.164,0.178
28,0.186,0.161,0.186
29,0.18,0.159,0.18
30,0.173,0.156,0.173
31,0.196,0.154,0.196
32,0.183,0.151,0.183
33,0.147,0.147,0.147
34,0.138,0.143,0.138
35,0.132,0.14,0.132
36,0.13,0.137,0.13
37,0.147,0.133,0.147
38,0.138,0.13,0.138
39,0.128,0.127,0.128
40,0.109,0.123,0.109
41,0.105,0.122,0.105
42,0.111,0.119,0.111
43,0.099,0.117,0.099
44,0.103,0.115,0.103
45,0.083,0.114,0.083
46,0.094,0.112,0.094
47,0.098,0.11,0.098
48,0.105,0.109,0.105
49,0.116,0.111,0.116
50,0.112,0.112,0.112
51,0.122,0.114,0.122
52,0.129,0.115,0.129
53,0.127,0.116,0.127
54,0.132,0.117,0.132
55,0.132,0.117,0.132
56,0.142,0.117,0.142
57,0.133,0.114,0.133
58,0.124,0.111,0.124
59,0.112,0.109,0.112
60,0.121,0.106,0.121
61,0.097,0.104,0.097
62,0.089,0.101,0.089
63,0.076,0.096,0.076
64,0.057,0.09,0.057
65,0.042,0.083,0.042
66,0.075,0.076,0.075
67,0.071,0.069,0.071
68,0.08,0.063,0.08
69,0.085,0.058,0.085
70,0.073,0.054,0.073
71,0.04,0.05,0.04
72,0.052,0.046,0.052
73,0.047,0.044,0.047
74,0.042,0.043,0.042
75,0.041,0.042,0.041
76,0.037,0.042,0.037
77,0.025,0.043,0.025
78,0.032,0.043,0.032
79,0.048,0.044,0.048
80,0.05,0.045,0.05
81,0.027,0.046,0.027
82,0.025,0.046,0.025
83,0.024,0.044,0.024
84,0.026,0.041,0.026
85,0.045,0.039,0.045
86,0.074,0.035,0.074
87,0.067,0.032,0.067
88,0.062,0.029,0.062
89,0.052,0.027,0.052
90,0.042,0.025,0.042
91,0.016,0.025,0.016
92,-0.003,0.023,-0.003
93,-0.003,0.02,-0.003
94,0.031,0.016,0.031
95,0.029,0.01,0.029
96,-0.014,0.004,-0.014
97,-0.025,-0.001,-0.025
98,-0.031,-0.006,-0.031
99,-0.024,-0.011,-0.024
100,-0.008,-0.015,-0.008
101,-0.025,-0.019,-0.025
102,-0.027,-0.023,-0.027
103,-0.033,-0.025,-0.033
104,-0.025,-0.026,-0.025
105,-0.02,-0.029,-0.02
106,0.021,-0.03,0.021
107,0.012,-0.03,0.012
108,-0.02,-0.03,-0.02
109,-0.045,-0.028,-0.045
110,-0.042,-0.025,-0.042
111,-0.038,-0.022,-0.038
112,-0.067,-0.02,-0.067
113,-0.057,-0.019,-0.057
114,-0.036,-0.019,-0.036
115,-0.03,-0.02,-0.03
116,0.003,-0.021,0.003
117,0.004,-0.022,0.004
118,0.01,-0.021,0.01
119,0.003,-0.02,0.003
120,-0.019,-0.021,-0.019
121,-0.02,-0.024,-0.02
122,-0.018,-0.026,-0.018
123,-0.027,-0.029,-0.027
124,-0.028,-0.031,-0.028
125,-0.032,-0.033,-0.032
126,-0.033,-0.036,-0.033
127,-0.042,-0.038,-0.042
128,-0.034,-0.04,-0.034
129,-0.037,-0.04,-0.037
130,-0.054,-0.04,-0.054
131,-0.06,-0.04,-0.06
132,-0.053,-0.042,-0.053
133,-0.062,-0.045,-0.062
134,-0.071,-0.046,-0.071
135,-0.06,-0.046,-0.06
136,-0.028,-0.046,-0.028
137,-0.021,-0.047,-0.021
138,-0.031,-0.047,-0.031
139,-0.044,-0.045,-0.044
140,-0.061,-0.042,-0.061
141,-0.066,-0.04,-0.066
142,-0.047,-0.038,-0.047
143,-0.028,-0.037,-0.028
144,-0.02,-0.037,-0.02
145,-0.013,-0.037,-0.013
146,-0.014,-0.037,-0.014
147,-0.017,-0.037,-0.017
148,-0.032,-0.037,-0.032
149,-0.034,-0.036,-0.034
150,-0.037,-0.037,-0.037
151,-0.057,-0.038,-0.057
152,-0.068,-0.041,-0.068
153,-0.062,-0.044,-0.062
154,-0.054,-0.048,-0.054
155,-0.049,-0.052,-0.049
156,-0.054,-0.055,-0.054
157,-0.058,-0.058,-0.058
158,-0.059,-0.061,-0.059
159,-0.053,-0.062,-0.053
160,-0.044,-0.063,-0.044
161,-0.039,-0.064,-0.039
162,-0.068,-0.065,-0.068
163,-0.083,-0.067,-0.083
164,-0.081,-0.068,-0.081
165,-0.06,-0.067,-0.06
166,-0.072,-0.066,-0.072
167,-0.061,-0.063,-0.061
168,-0.06,-0.061,-0.06
169,-0.066,-0.06,-0.066
170,-0.094,-0.059,-0.094
171,-0.094,-0.058,-0.094
172,-0.071,-0.059,-0.071
173,-0.054,-0.059,-0.054
174,-0.025,-0.059,-0.025
175,-0.043,-0.059,-0.043
176,-0.029,-0.06,-0.029
177,-0.032,-0.06,-0.032
178,-0.043,-0.06,-0.043
179,-0.062,-0.059,-0.062
180,-0.071,-0.059,-0.071
181,-0.057,-0.059,-0.057
182,-0.066,-0.06,-0.066
183,-0.068,-0.06,-0.068
184,-0.066,-0.061,-0.066
185,-0.065,-0.063,-0.065
186,-0.078,-0.065,-0.078
187,-0.081,-0.068,-0.081
188,-0.083,-0.071,-0.083
189,-0.086,-0.072,-0.086
190,-0.076,-0.074,-0.076
191,-0.068,-0.075,-0.068
192,-0.048,-0.076,-0.048
193,-0.058,-0.076,-0.058
194,-0.07,-0.077,-0.07
195,-0.075,-0.076,-0.075
196,-0.066,-0.073,-0.066
197,-0.08,-0.069,-0.08
198,-0.07,-0.064,-0.07
199,-0.065,-0.06,-0.065
200,-0.065,-0.058,-0.065
201,-0.072,-0.056,-0.072
202,-0.075,-0.054,-0.075
203,-0.068,-0.053,-0.068
204,-0.055,-0.052,-0.055
205,-0.045,-0.05,-0.045
206,-0.048,-0.048,-0.048
207,-0.036,-0.047,-0.036
208,-0.031,-0.045,-0.031
209,-0.024,-0.044,-0.024
210,-0.025,-0.045,-0.025
211,-0.035,-0.047,-0.035
212,-0.03,-0.048,-0.03
213,-0.043,-0.049,-0.043
214,-0.048,-0.051,-0.048
215,-0.067,-0.053,-0.067
216,-0.057,-0.055,-0.057
217,-0.055,-0.058,-0.055
218,-0.078,-0.061,-0.078
219,-0.092,-0.064,-0.092
220,-0.089,-0.065,-0.089
221,-0.079,-0.066,-0.079
222,-0.052,-0.067,-0.052
223,-0.036,-0.067,-0.036
224,-0.044,-0.068,-0.044
225,-0.063,-0.069,-0.063
226,-0.084,-0.068,-0.084
227,-0.085,-0.067,-0.085
228,-0.087,-0.065,-0.087
229,-0.079,-0.062,-0.079
230,-0.078,-0.06,-0.078
231,-0.072,-0.059,-0.072
232,-0.052,-0.057,-0.052
233,-0.033,-0.055,-0.033
234,-0.033,-0.053,-0.033
235,-0.043,-0.052,-0.043
236,-0.044,-0.05,-0.044
237,-0.024,-0.048,-0.024
238,-0.029,-0.047,-0.029
239,-0.03,-0.046,-0.03
240,-0.034,-0.046,-0.034
241,-0.047,-0.046,-0.047
242,-0.062,-0.046,-0.062
243,-0.085,-0.047,-0.085
244,-0.06,-0.048,-0.06
245,-0.052,-0.048,-0.052
246,-0.051,-0.047,-0.051
247,-0.038,-0.046,-0.038
248,-0.042,-0.045,-0.042
249,-0.055,-0.046,-0.055
250,-0.06,-0.046,-0.06
251,-0.046,-0.045,-0.046
252,-0.05,-0.043,-0.05
253,-0.037,-0.041,-0.037
254,-0.005,-0.04,-0.005
255,-0.015,-0.039,-0.015
256,-0.041,-0.037,-0.041
257,-0.049,-0.034,-0.049
258,-0.051,-0.032,-0.051
259,-0.04,-0.03,-0.04
260,-0.05,-0.029,-0.05
261,-0.02,-0.027,-0.02
262,-0.025,-0.025,-0.025
263,-0.013,-0.023,-0.013
264,-0.008,-0.021,-0.008
265,-0.007,-0.02,-0.007
266,-0.01,-0.02,-0.01
267,0.004,-0.021,0.004
268,-0.014,-0.021,-0.014
269,-0.029,-0.021,-0.029
270,-0.051,-0.022,-0.051
271,-0.036,-0.024,-0.036
272,-0.041,-0.026,-0.041
273,-0.037,-0.029,-0.037
274,-0.044,-0.032,-0.044
275,-0.037,-0.034,-0.037
276,-0.025,-0.035,-0.025
277,0.003,-0.036,0.003
278,-0.001,-0.035,-0.001
279,-0.021,-0.034,-0.021
280,-0.029,-0.034,-0.029
281,-0.038,-0.034,-0.038
282,-0.04,-0.033,-0.04
283,-0.033,-0.03,-0.033
284,-0.038,-0.027,-0.038
285,-0.06,-0.023,-0.06
286,-0.057,-0.018,-0.057
287,-0.051,-0.015,-0.051
288,-0.034,-0.012,-0.034
289,0.006,-0.008,0.006
290,0.012,-0.003,0.012
291,0.016,0.001,0.016
292,0.014,0.006,0.014
293,0.037,0.009,0.037
294,0.041,0.013,0.041
295,0.044,0.018,0.044
296,0.041,0.023,0.041
297,0.033,0.028,0.033
298,0.031,0.033,0.031
299,0.032,0.036,0.032
300,0.028,0.04,0.028
301,0.007,0.043,0.007
302,0.029,0.046,0.029
303,0.04,0.046,0.04
304,0.054,0.046,0.054
305,0.04,0.045,0.04
306,0.03,0.045,0.03
307,0.041,0.044,0.041
308,0.056,0.044,0.056
309,0.071,0.045,0.071
310,0.086,0.047,0.086
311,0.071,0.049,0.071
312,0.053,0.053,0.053
313,0.035,0.057,0.035
314,0.044,0.062,0.044
315,0.061,0.066,0.061
316,0.052,0.07,0.052
317,0.044,0.073,0.044
318,0.046,0.077,0.046
319,0.063,0.079,0.063
320,0.077,0.081,0.077
321,0.089,0.084,0.089
322,0.105,0.085,0.105
323,0.113,0.088,0.113
324,0.111,0.09,0.111
325,0.1,0.092,0.1
326,0.106,0.093,0.106
327,0.121,0.096,0.121
328,0.114,0.097,0.114
329,0.095,0.096,0.095
330,0.097,0.095,0.097
331,0.092,0.094,0.092
332,0.067,0.093,0.067
333,0.055,0.092,0.055
334,0.075,0.091,0.075
335,0.093,0.088,0.093
336,0.087,0.085,0.087
337,0.083,0.082,0.083
338,0.078,0.08,0.078
339,0.098,0.08,0.098
340,0.094,0.079,0.094
341,0.104,0.079,0.104
342,0.087,0.08,0.087
343,0.081,0.082,0.081
344,0.072,0.085,0.072
345,0.063,0.089,0.063
346,0.073,0.092,0.073
347,0.067,0.096,0.067
348,0.086,0.1,0.086
349,0.09,0.103,0.09
350,0.101,0.106,0.101
351,0.124,0.109,0.124
352,0.141,0.113,0.141
353,0.144,0.116,0.144
354,0.118,0.118,0.118
355,0.134,0.12,0.134
356,0.12,0.121,0.12
357,0.133,0.121,0.133
358,0.129,0.121,0.129
359,0.133,0.123,0.133
360,0.117,0.122,0.117
361,0.121,0.12,0.121
362,0.103,0.118,0.103
363,0.115,0.117,0.115
364,0.106,0.115,0.106
365,0.108,0.113,0.108
366,0.107,0.11,0.107
367,0.105,0.106,0.105
368,0.117,0.104,0.117
369,0.109,0.103,0.109
370,0.105,0.102,0.105
371,0.1,0.103,0.1
372,0.099,0.104,0.099
373,0.101,0.106,0.101
374,0.106,0.107,0.106
375,0.074,0.109,0.074
376,0.079,0.111,0.079
377,0.104,0.114,0.104
378,0.116,0.116,0.116
379,0.119,0.118,0.119
380,0.117,0.119,0.117
381,0.126,0.12,0.126
382,0.118,0.12,0.118
383,0.133,0.119,0.133
384,0.153,0.118,0.153
385,0.128,0.116,0.128
386,0.116,0.113,0.116
387,0.099,0.109,0.099
388,0.11,0.104,0.11
389,0.112,0.099,0.112
390,0.105,0.093,0.105
391,0.074,0.087,0.074
392,0.041,0.081,0.041
393,0.057,0.075,0.057
394,0.072,0.069,0.072
395,0.06,0.064,0.06
396,0.066,0.06,0.066
397,0.073,0.057,0.073
398,0.069,0.056,0.069
399,0.053,0.058,0.053
400,0.059,0.064,0.059
