lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.442,0.535,0.442
2,0.207,0.388,0.207
3,0.119,0.271,0.119
4,0.089,0.181,0.089
5,0.108,0.112,0.108
6,0.085,0.062,0.085
7,0.075,0.027,0.075
8,0.061,0.006,0.061
9,0.07,-0.005,0.07
10,0.047,-0.008,0.047
11,0.044,-0.005,0.044
12,0.024,0.003,0.024
13,0.053,0.014,0.053
14,0.046,0.027,0.046
15,0.06,0.04,0.06
16,0.08,0.052,0.08
17,0.042,0.064,0.042
18,0.035,0.075,0.035
19,0.05,0.083,0.05
20,0.041,0.089,0.041
21,0.06,0.093,0.06
22,0.067,0.095,0.067
23,0.078,0.094,0.078
24,0.068,0.091,0.068
25,0.035,0.087,0.035
26,0.066,0.068,0.066
27,0.077,0.061,0.077
28,0.06,0.058,0.06
29,0.058,0.057,0.058
30,0.055,0.057,0.055
31,0.048,0.054,0.048
32,0.056,0.053,0.056
33,0.042,0.052,0.042
34,0.045,0.051,0.045
35,0.047,0.049,0.047
36,0.041,0.047,0.041
37,0.044,0.044,0.044
38,0.048,0.042,0.048
39,0.045,0.039,0.045
40,0.06,0.037,0.06
41,0.042,0.034,0.042
42,0.02,0.031,0.02
43,0.013,0.03,0.013
44,-0.014,0.029,-0.014
45,0.01,0.027,0.01
46,0.034,0.027,0.034
47,0.061,0.027,0.061
48,0.059,0.027,0.059
49,0.042,0.027,0.042
50,0.037,0.027,0.037
51,0.011,0.028,0.011
52,0.019,0.028,0.019
53,0.008,0.027,0.008
54,0.018,0.026,0.018
55,0.013,0.025,0.013
56,-0.003,0.025,-0.003
57,0.005,0.025,0.005
58,0.036,0.025,0.036
59,0.047,0.024,0.047
60,0.06,0.023,0.06
61,0.03,0.022,0.03
62,0.038,0.022,0.038
63,0.037,0.021,0.037
64,0.003,0.019,0.003
65,0.007,0.015,0.007
66,-0.001,0.01,-0.001
67,0.026,0.006,0.026
68,0.011,0.002,0.011
69,0.008,0.001,0.008
70,-0.016,0.002,-0.016
71,-0.025,0.002,-0.025
72,0.001,0.002,0.001
73,-0.012,0.002,-0.012
74,0.007,0.002,0.007
75,0.021,0.001,0.021
76,0.003,0.002,0.003
77,0.001,0.003,0.001
78,0.0,0.003,0.0
79,-0.022,0.004,-0.022
80,-0.009,0.005,-0.009
81,-0.002,0.008,-0.002
82,0.017,0.012,0.017
83,0.023,0.017,0.023
84,0.013,0.019,0.013
85,0.006,0.021,0.006
86,0.016,0.021,0.016
87,0.058,0.021,0.058
88,0.083,0.022,0.083
89,0.066,0.022,0.066
90,0.027,0.024,0.027
91,0.012,0.024,0.012
92,0.006,0.025,0.006
93,-0.013,0.024,-0.013
94,0.015,0.023,0.015
95,0.019,0.021,0.019
96,0.008,0.02,0.008
97,0.002,0.018,0.002
98,0.012,0.015,0.012
99,0.01,0.013,0.01
100,0.011,0.011,0.011
101,0.046,0.008,0.046
102,0.022,0.006,0.022
103,-0.011,0.004,-0.011
104,-0.01,0.001,-0.01
105,-0.013,0.0,-0.013
106,-0.005,-0.0,-0.005
107,0.035,-0.001,0.035
108,0.027,0.0,0.027
109,0.012,0.002,0.012
110,0.013,0.005,0.013
111,-0.012,0.009,-0.012
112,-0.03,0.013,-0.03
113,-0.025,0.014,-0.025
114,0.002,0.013,0.002
115,0.014,0.012,0.014
116,-0.001,0.011,-0.001
117,0.025,0.012,0.025
118,0.022,0.012,0.022
119,0.028,0.013,0.028
120,0.035,0.013,0.035
121,0.031,0.013,0.031
122,0.032,0.013,0.032
123,0.012,0.014,0.012
124,0.004,0.014,0.004
125,0.012,0.014,0.012
126,0.022,0.013,0.022
127,0.019,0.01,0.019
128,0.026,0.007,0.026
129,0.008,0.006,0.008
130,-0.008,0.006,-0.008
131,-0.015,0.005,-0.015
132,-0.045,0.005,-0.045
133,-0.024,0.002,-0.024
134,-0.015,-0.0,-0.015
135,0.015,-0.002,0.015
136,0.022,-0.003,0.022
137,0.025,-0.003,0.025
138,-0.002,-0.003,-0.002
139,0.008,-0.003,0.008
140,-0.014,-0.003,-0.014
141,-0.009,-0.003,-0.009
142,-0.001,-0.002,-0.001
143,-0.009,-0.002,-0.009
144,-0.008,-0.001,-0.008
145,-0.003,-0.002,-0.003
146,-0.009,-0.002,-0.009
147,0.002,-0.003,0.002
148,0.001,-0.005,0.001
149,0.021,-0.006,0.021
150,0.007,-0.006,0.007
151,-0.004,-0.006,-0.004
152,-0.019,-0.008,-0.019
153,-0.02,-0.01,-0.02
154,-0.008,-0.013,-0.008
155,-0.011,-0.015,-0.011
156,-0.01,-0.018,-0.01
157,-0.02,-0.019,-0.02
158,-0.026,-0.017,-0.026
159,-0.049,-0.014,-0.049
160,-0.02,-0.011,-0.02
161,0.003,-0.01,0.003
162,0.006,-0.01,0.006
163,-0.009,-0.009,-0.009
164,-0.023,-0.006,-0.023
165,-0.019,-0.005,-0.019
166,-0.007,-0.003,-0.007
167,-0.0,-0.001,-0.0
168,0.013,0.0,0.013
169,0.012,0.003,0.012
170,-0.003,0.005,-0.003
171,0.014,0.007,0.014
172,0.016,0.008,0.016
173,0.003,0.01,0.003
174,0.006,0.012,0.006
175,0.018,0.012,0.018
176,0.045,0.012,0.045
177,0.037,0.013,0.037
178,0.024,0.013,0.024
179,0.01,0.012,0.01
180,-0.008,0.011,-0.008
181,-0.023,0.009,-0.023
182,-0.023,0.008,-0.023
183,-0.001,0.006,-0.001
184,0.018,0.005,0.018
185,0.015,0.005,0.015
186,-0.009,0.002,-0.009
187,-0.011,-0.0,-0.011
188,-0.002,-0.002,-0.002
189,0.025,-0.006,0.025
190,0.012,-0.007,0.012
191,-0.002,-0.007,-0.002
192,-0.009,-0.007,-0.009
193,-0.014,-0.005,-0.014
194,0.005,-0.005,0.005
195,0.008,-0.005,0.008
196,0.0,-0.003,0.0
197,-0.031,-0.001,-0.031
198,-0.02,0.001,-0.02
199,0.004,0.004,0.004
200,-0.006,0.008,-0.006
201,-0.011,0.01,-0.011
202,0.02,0.01,0.02
203,0.006,0.009,0.006
204,-0.003,0.008,-0.003
205,0.002,0.005,0.002
206,0.003,0.003,0.003
207,0.01,0.002,0.01
208,0.031,0.003,0.031
209,0.043,0.002,0.043
210,0.029,0.0,0.029
211,-0.005,-0.003,-0.005
212,0.006,-0.005,0.006
213,0.015,-0.007,0.015
214,-0.032,-0.009,-0.032
215,-0.026,-0.013,-0.026
216,-0.031,-0.017,-0.031
217,-0.031,-0.019,-0.031
218,-0.013,-0.021,-0.013
219,-0.045,-0.022,-0.045
220,-0.059,-0.024,-0.059
221,-0.048,-0.028,-0.048
222,-0.046,-0.03,-0.046
223,-0.033,-0.031,-0.033
224,-0.023,-0.031,-0.023
225,-0.009,-0.031,-0.009
226,-0.006,-0.031,-0.006
227,-0.015,-0.029,-0.015
228,-0.015,-0.029,-0.015
229,-0.009,-0.029,-0.009
230,-0.043,-0.027,-0.043
231,-0.04,-0.023,-0.04
232,-0.035,-0.019,-0.035
233,-0.015,-0.015,-0.015
234,0.007,-0.013,0.007
235,-0.013,-0.013,-0.013
236,-0.016,-0.012,-0.016
237,-0.014,-0.012,-0.014
238,-0.011,-0.014,-0.011
239,-0.013,-0.016,-0.013
240,-0.03,-0.017,-0.03
241,-0.035,-0.018,-0.035
242,-0.027,-0.02,-0.027
243,-0.003,-0.021,-0.003
244,-0.002,-0.024,-0.002
245,-0.004,-0.025,-0.004
246,-0.025,-0.024,-0.025
247,-0.021,-0.025,-0.021
248,-0.027,-0.024,-0.027
249,-0.028,-0.024,-0.028
250,-0.013,-0.024,-0.013
251,-0.023,-0.023,-0.023
252,-0.009,-0.023,-0.009
253,-0.054,-0.023,-0.054
254,-0.059,-0.022,-0.059
255,-0.053,-0.02,-0.053
256,-0.029,-0.017,-0.029
257,0.002,-0.013,0.002
258,0.009,-0.008,0.009
259,0.003,-0.003,0.003
260,0.001,0.001,0.001
261,0.019,0.005,0.019
262,0.025,0.008,0.025
263,-0.002,0.011,-0.002
264,0.014,0.013,0.014
265,0.017,0.015,0.017
266,0.01,0.019,0.01
267,0.007,0.021,0.007
268,0.026,0.021,0.026
269,0.015,0.02,0.015
270,0.03,0.017,0.03
271,0.043,0.014,0.043
272,0.022,0.01,0.022
273,0.025,0.007,0.025
274,0.007,0.003,0.007
275,0.008,-0.0,0.008
276,0.02,-0.004,0.02
277,0.005,-0.008,0.005
278,-0.035,-0.012,-0.035
279,-0.033,-0.014,-0.033
280,-0.029,-0.014,-0.029
281,-0.041,-0.012,-0.041
282,-0.03,-0.01,-0.03
283,-0.03,-0.008,-0.03
284,-0.015,-0.006,-0.015
285,-0.008,-0.004,-0.008
286,-0.003,-0.002,-0.003
287,-0.019,-0.001,-0.019
288,-0.022,0.0,-0.022
289,-0.016,0.002,-0.016
290,0.012,0.004,0.012
291,0.059,0.006,0.059
292,0.046,0.008,0.046
293,0.05,0.011,0.05
294,0.027,0.012,0.027
295,0.02,0.015,0.02
296,0.033,0.016,0.033
297,0.019,0.017,0.019
298,0.021,0.016,0.021
299,0.002,0.014,0.002
300,0.011,0.011,0.011
301,0.006,0.008,0.006
302,-0.01,0.004,-0.01
303,-0.025,-0.0,-0.025
304,-0.057,-0.004,-0.057
305,-0.037,-0.007,-0.037
306,-0.009,-0.011,-0.009
307,-0.004,-0.014,-0.004
308,-0.007,-0.016,-0.007
309,0.015,-0.017,0.015
310,-0.002,-0.017,-0.002
311,0.008,-0.018,0.008
312,-0.012,-0.017,-0.012
313,-0.018,-0.014,-0.018
314,-0.013,-0.01,-0.013
315,-0.018,-0.006,-0.018
316,-0.027,-0.003,-0.027
317,-0.022,-0.002,-0.022
318,-0.015,0.001,-0.015
319,-0.014,0.002,-0.014
320,-0.008,0.004,-0.008
321,0.019,0.005,0.019
322,0.039,0.005,0.039
323,0.027,0.006,0.027
324,0.017,0.006,0.017
325,0.003,0.004,0.003
326,-0.013,0.002,-0.013
327,0.023,-0.001,0.023
328,0.018,-0.003,0.018
329,0.002,-0.005,0.002
330,0.029,-0.006,0.029
331,-0.003,-0.007,-0.003
332,-0.041,-0.009,-0.041
333,-0.033,-0.01,-0.033
334,-0.028,-0.011,-0.028
335,-0.021,-0.012,-0.021
336,-0.048,-0.013,-0.048
337,-0.031,-0.016,-0.031
338,-0.006,-0.017,-0.006
339,0.008,-0.019,0.008
340,-0.019,-0.02,-0.019
341,-0.03,-0.021,-0.03
342,-0.042,-0.02,-0.042
343,-0.011,-0.018,-0.011
344,-0.01,-0.018,-0.01
345,-0.01,-0.017,-0.01
346,-0.01,-0.014,-0.01
347,-0.014,-0.012,-0.014
348,0.004,-0.011,0.004
349,0.02,-0.01,0.02
350,-0.016,-0.009,-0.016
351,-0.007,-0.007,-0.007
352,-0.004,-0.004,-0.004
353,0.007,-0.002,0.007
354,0.002,-0.001,0.002
355,-0.022,-0.001,-0.022
356,-0.009,-0.001,-0.009
357,-0.022,-0.001,-0.022
358,-0.015,0.0,-0.015
359,0.001,0.001,0.001
360,0.017,0.001,0.017
361,0.014,0.002,0.014
362,-0.005,0.004,-0.005
363,0.012,0.007,0.012
364,0.009,0.009,0.009
365,-0.002,0.009,-0.002
366,0.007,0.009,0.007
367,0.022,0.009,0.022
368,0.04,0.011,0.04
369,0.015,0.013,0.015
370,-0.0,0.015,-0.0
371,0.014,0.017,0.014
372,0.016,0.019,0.016
373,0.014,0.021,0.014
374,0.023,0.023,0.023
375,0.02,0.022,0.02
376,0.012,0.023,0.012
377,0.019,0.023,0.019
378,0.04,0.024,0.04
379,0.032,0.024,0.032
380,0.009,0.024,0.009
381,0.029,0.024,0.029
382,0.021,0.023,0.021
383,0.036,0.023,0.036
384,0.022,0.022,0.022
385,0.0,0.021,0.0
386,0.0,0.02,0.0
387,0.034,0.019,0.034
388,0.037,0.018,0.037
389,0.039,0.016,0.039
390,0.029,0.014,0.029
391,0.004,0.012,0.004
392,-0.006,0.01,-0.006
393,-0.008,0.008,-0.008
394,-0.0,0.006,-0.0
395,-0.009,0.004,-0.009
396,0.007,0.001,0.007
397,0.006,-0.001,0.006
398,0.01,-0.004,0.01
399,0.002,-0.007,0.002
400,-0.023,-0.01,-0.023
