gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2383,143,57.4581756591797,39.9268188476562,116.348602294922,3670144,2389,68,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-02 17:00:07.416589,90.35130766016667,68.01597992371447,55.20856315533486,0.02270925098870079,1.0,-67.97,3.3166247903554,-68.18,33.2062,44.7227,59.1139,1.096,52.8551,62.9731,7
101101,npp,1452,2944,52.2034492492676,39.9267311096191,116.34782409668,3670144,1451,2374,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-02 18:40:48.031614,-72.81460008381089,44.330168197699315,38.236460827596744,0.0037252023726106237,17.0,44.28,1.5732132722552272,43.88,35.8261,42.7621,52.6167,1.1462,55.0165,59.8371,7
101225,npp,755,2428,38.4747161865234,39.9241180419922,116.351821899414,3670144,755,1965,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-03 18:22:03.021162,-76.56410122356365,22.235340310026768,19.581536301791015,0.017517113980529034,14.0,22.19,1.0837787002826917,21.51,40.2086,49.463,60.8849,0.9909,38.8763,38.1264,7
101348,npp,45,1906,30.833423614502,39.9266891479492,116.354568481445,3670144,45,1478,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-04 18:03:12.673100,95.22038201344844,7.4406312993003665,6.585868300689275,0.042434281144574565,11.0,-7.42,1.0,-8.15,34.6892,48.8043,56.3546,1.0043,31.0443,30.9667,7
101595,npp,1614,845,46.5635414123535,39.9236640930176,116.353401184082,3670144,1612,637,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-06 17:25:24.864740,94.06727624881431,52.984337611414425,45.00538007930151,0.14164971496988304,5.0,-52.96,1.9513309067639726,-53.34,36.4286,45.527,56.0868,1.0766,49.5464,50.1312,7
101604,npp,462,3611,58.4847068786621,39.9273376464844,116.348205566406,3670144,460,2929,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-06 19:05:42.349534,-68.55040780397857,62.12309453560514,51.53150571184435,0.09029613528842309,22.0,62.05,2.6065528283652384,61.82,29.723,41.874,52.6219,1.1705,55.3879,68.4587,7
101718,npp,819,319,47.0753517150879,39.9253883361816,116.353584289551,3670144,822,171,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-07 17:06:27.405552,91.76945979791628,64.92860871148311,53.34146037858467,0.09288654577792002,2.0,-64.9,2.898275349237888,-65.17,30.6309,45.7835,55.0579,1.0706,49.4609,50.3982,7
101726,npp,2892,3115,40.6465263366699,39.925407409668,116.349822998047,3670144,2891,2495,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-07 18:47:00.904128,-71.42280049963531,49.806434862970626,42.57619512180217,0.07414598050176133,19.0,49.76,1.7549928774784245,49.37,32.573,40.6465,49.2524,1.2059,49.0152,49.0152,7
101848,npp,2220,2600,33.0000648498535,39.9221305847168,116.353439331055,3670144,2219,2100,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-08 18:28:15.899934,-73.7306422624308,30.63737745803621,26.83062626235307,0.05265275395131793,15.0,30.59,1.184412938166907,29.98,34.4877,41.4632,55.6557,1.1821,41.8698,39.0107,7
102099,npp,774,1556,45.825511932373,39.9284629821777,116.347351074219,3670144,775,1168,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-10 17:50:36.981053,97.8591265721705,26.43115753769115,23.21841976573098,0.01685416931655801,9.0,-26.44,1.1367971201176101,-27.08,36.942,46.2525,54.2288,1.0597,48.6396,48.5627,7
102343,npp,2303,493,59.0081443786621,39.9281425476074,116.347267150879,3670176,2308,297,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-12 17:12:43.810838,92.18141781692493,61.503273847918585,51.11187238789711,0.00045411429090172137,3.0,-61.47,2.5331140255951103,-61.74,34.7321,45.0078,56.9618,1.089,54.5422,64.2622,7
102351,npp,1254,3284,54.2722854614258,39.9257507324219,116.353317260742,3670144,1255,2630,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-12 18:53:13.750152,-70.79108150285315,54.52874791600213,46.166474796256175,0.006300418602007891,20.0,54.48,2.0682789409984763,54.11,32.4429,42.5278,50.103,1.1525,54.6936,62.5512,7
102473,npp,591,2772,53.6743469238281,39.9254608154297,116.34831237793,3670144,590,2228,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-13 18:34:28.735662,-73.03090843317517,37.97342602045668,33.02348278923978,0.001543753025722607,16.0,37.94,1.357151599901897,37.42,35.2239,41.35,51.0357,1.1854,58.0962,63.6241,7
102714,npp,2235,1731,31.6957492828369,39.9256553649902,116.349266052246,3670176,2235,1316,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-15 17:56:51.586272,98.0612930914099,17.309940736510452,15.279722607919261,2.1091939000086807e-09,10.0,-17.32,1.0442604737599883,-17.98,35.5848,42.7637,55.4903,1.1462,38.4164,36.3293,7
102835,npp,1487,1201,51.2245483398438,39.9245262145996,116.350242614746,3670176,1486,889,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-16 17:37:57.677993,95.84814317229589,41.63583185782234,36.04711340514873,7.340056171265988e-14,7.0,-41.63,1.4867838833500562,-42.07,37.3163,42.8709,51.9961,1.1433,54.6338,58.5661,7
102844,npp,233,3937,38.3238334655762,39.924747467041,116.349380493164,3670176,233,3136,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-16 19:18:04.487170,-66.56859251614566,68.0209137881913,55.22582783038122,3.21137127748495e-05,24.0,67.95,3.3166247903554,67.72,27.5675,35.9155,46.551,1.3647,49.7414,52.302,7
103439,npp,2950,1379,13.1800088882446,39.9273719787598,116.347953796387,3670176,2951,1038,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-21 17:44:14.097238,97.85403942711217,34.548393328577305,30.151593937208943,1.0508460709979417e-22,8.0,-34.58,1.2937979144666532,-35.08,37.597,44.3896,53.1999,1.1042,24.8928,14.5534,7
103556,npp,2183,844,20.8289604187012,39.9219245910645,116.351737976074,3670176,2183,636,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-22 17:25:18.414855,94.59860972848148,52.99873727119383,45.01947447415161,2.6966694900035583e-21,5.0,-52.99,1.9513309067639726,-53.34,36.4286,45.527,56.0868,1.0766,36.3582,22.4249,7
103565,npp,1031,3612,3.32523274421692,39.9267654418945,116.346778869629,3686560,1032,2930,196611,3883171,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-22 19:05:35.899544,-68.63796058890706,62.12409361310242,51.53647406099915,6.06873708678831e-19,22.0,62.07,2.6065528283652384,61.82,29.723,41.874,52.6219,1.1705,34.226,3.8923,7
103802,npp,2784,2599,34.2413101196289,39.9253196716309,116.351081848145,3670176,2786,2100,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-24 18:28:07.677129,-73.51253355437966,30.593618398980528,26.794923613076445,8.3909626121094965e-19,15.0,30.55,1.184412938166907,29.98,34.4877,41.4632,55.6557,1.1821,42.9178,40.478,7
103918,npp,2081,2081,40.3683891296387,39.9281806945801,116.34644317627,3670176,2081,1646,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-25 18:09:20.898122,-74.34103204219507,2.76240466329443,2.44656047374538,3.2017261908754145e-17,12.0,2.73,1.0,2.04,40.8054,49.0152,62.4271,1.0,40.3684,40.3684,7
104270,npp,2859,492,32.5986671447754,39.9235000610352,116.353134155273,3670176,2858,295,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-28 17:12:35.646933,92.38028305603065,61.51275834589626,51.12018607554866,9.021854222342189e-07,3.0,-61.49,2.5331140255951103,-61.74,34.7321,45.0078,56.9618,1.089,44.1165,35.5012,7
104278,npp,1826,3283,40.6494827270508,39.9226837158203,116.347023010254,3686560,1828,2629,196611,3883171,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-28 18:53:05.587365,-71.04204427426592,54.49796342935472,46.14543317748222,4.1179774598909634e-14,20.0,54.46,2.0682789409984763,54.11,32.4429,42.5278,50.103,1.1525,48.1071,46.8504,7
104396,npp,1144,2771,40.7160224914551,39.9260330200195,116.346153259277,3686560,1144,2227,196611,3883171,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-29 18:34:20.588065,-73.63062323401086,37.9286803631541,32.987482928841594,1.6259978055403796e-10,16.0,37.9,1.357151599901897,37.42,35.2239,41.35,51.0357,1.1854,48.5481,48.2637,7
104513,npp,450,2255,42.4195518493652,39.9230308532715,116.350387573242,3686560,450,1811,196611,3883171,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-04-30 18:15:33.809359,-76.55613323553254,12.778244792745728,11.297718335266467,3.151429283547033e-06,13.0,12.76,1.015504800579495,12.08,38.7374,48.3095,60.3401,1.0146,43.2152,43.0392,7
132912,npp,691,482,26.616792678833,39.9261856079102,116.36474609375,3670176,694,287,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-18 17:11:37.690257,92.65545536703178,61.732005066524934,51.26630051098129,5.6656491942122105e-27,3.0,-61.7,2.5331140255951103,-61.74,34.7321,45.0078,56.9618,1.089,41.755,28.9867,7
132912,npp,691,480,34.732063293457,39.9268608093262,116.346687316895,3670176,694,287,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-18 17:11:37.690257,92.64403459957269,61.77384989068308,51.29434199293317,5.6649902270773526e-27,3.0,-61.74,2.5331140255951103,-61.74,34.7321,45.0078,56.9618,1.089,44.9587,37.8246,7
132924,npp,2733,3271,38.8964424133301,39.9240341186523,116.349395751953,3670176,2731,2616,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-18 18:52:05.852561,-70.53145443253257,54.17451347245516,45.903942856608545,7.794776432111671e-25,20.0,54.14,1.9513309067639726,54.11,32.4429,42.5278,50.103,1.1525,47.1542,44.8299,7
133104,npp,2055,2760,26.62646484375,39.9254837036133,116.353881835938,3670176,2055,2216,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-19 18:33:22.646885,-73.70350558973011,37.47859478560539,32.61153190993321,2.4208611095048342e-27,16.0,37.46,1.357151599901897,37.42,35.2239,41.35,51.0357,1.1854,38.1663,31.5623,7
133469,npp,646,1718,27.6445713043213,39.9254264831543,116.347946166992,3670176,646,1304,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-21 17:55:45.553535,98.92748517094138,18.03467159627333,15.914906013691528,1.746464165619975e-27,10.0,-18.04,1.0442604737599883,-17.98,35.5848,42.7637,55.4903,1.1462,34.5369,31.6859,7
133469,npp,646,1719,21.6418056488037,39.924259185791,116.356811523438,3670176,646,1304,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-21 17:55:45.553535,98.93067252780692,17.979580208030317,15.866657236483585,1.7407407380892615e-27,10.0,-17.98,1.0442604737599883,-17.98,35.5848,42.7637,55.4903,1.1462,28.7886,24.8056,7
133648,npp,2971,1187,38.2746772766113,39.9264602661133,116.346046447754,3670176,2971,878,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-22 17:36:51.670982,96.08053551374512,42.151947506707145,36.46933890759337,7.037194594802822e-25,7.0,-42.14,1.4867838833500562,-42.07,37.3163,42.8709,51.9961,1.1433,45.9238,43.7602,7
133660,npp,1721,3925,30.2926731109619,39.9238014221191,116.350555419922,3670176,1721,3129,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-22 19:16:58.481941,-66.65243730854303,67.82105833444605,55.10997094030638,8.547962773426984e-29,24.0,67.76,3.3166247903554,67.72,27.5675,35.9155,46.551,1.3647,47.3199,41.3416,7
133827,npp,2196,655,44.4836387634277,39.9260368347168,116.347625732422,3670176,2198,437,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-23 17:17:56.008937,93.8136011495261,57.85351158644708,48.582384027576275,1.3144702581339803e-20,4.0,-57.84,2.2013981571160284,-57.81,35.6688,45.8686,55.4375,1.0686,48.3861,47.5353,7
133840,npp,1099,3436,30.191801071167,39.9257316589355,116.347045898438,3670176,1098,2783,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-23 18:58:18.833258,-69.59114851974597,58.28705577060928,48.8959052078329,1.437714322205704e-26,21.0,58.24,2.253202848596432,58.24,31.7229,40.6158,49.1482,1.2068,44.3889,36.4355,7
133840,npp,1099,3438,34.6770515441895,39.921085357666,116.363624572754,3670176,1098,2783,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-23 18:58:18.833258,-69.58109521847902,58.333228476114634,48.928595846618066,1.4256615315136368e-26,21.0,58.29,2.253202848596432,58.24,31.7229,40.6158,49.1482,1.2068,46.3795,41.8484,7
134009,npp,1390,129,33.8890609741211,39.9276313781738,116.350700378418,3670176,1397,60,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-24 16:58:55.009212,90.40130779216236,68.24268116231958,55.34562684304595,5.316371248260628e-15,1.0,-68.2,3.3166247903554,-68.18,33.2062,44.7227,59.1139,1.096,45.7488,37.1418,7
134009,npp,1390,132,19.0661735534668,39.9274673461914,116.377426147461,3670176,1397,60,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-24 16:58:55.009212,90.41838809761744,68.19428462071151,55.3176646082092,5.207310167751435e-15,1.0,-68.15,3.3166247903554,-68.18,33.2062,44.7227,59.1139,1.096,41.2795,20.8962,7
134023,npp,447,2932,31.8351154327393,39.9219398498535,116.352989196777,3670176,445,2364,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-24 18:39:35.626559,-72.28973398629515,43.90692552182287,37.89790969687893,1.7471821159849337e-22,17.0,43.88,1.5732132722552272,43.88,35.8261,42.7621,52.6167,1.1462,42.0696,36.4904,7
134570,npp,1373,1367,24.0195446014404,39.9245758056641,116.359451293945,3670144,1372,1030,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-27 17:43:08.230937,97.0787175801166,35.08538970315303,30.6044519478343,0.0007321950919587078,8.0,-35.08,1.2937979144666532,-35.08,37.597,44.3896,53.1999,1.1042,33.2708,26.5225,7
134570,npp,1373,1366,27.1024742126465,39.9254684448242,116.350723266602,3670144,1372,1030,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-27 17:43:08.230937,97.07384649930846,35.12781822098657,30.64017746309172,0.000733736110620998,8.0,-35.13,1.2937979144666532,-35.08,37.597,44.3896,53.1999,1.1042,35.6537,29.9267,7
134755,npp,607,830,33.8987693786621,39.922607421875,116.347564697266,3670144,605,620,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-28 17:24:12.575561,94.07091050508025,53.39280475452272,45.31634566720284,0.015646793347485706,5.0,-53.37,1.9513309067639726,-53.34,36.4286,45.527,56.0868,1.0766,43.0561,36.4961,7
134755,npp,607,831,31.4137630462646,39.9220848083496,116.356323242188,3670144,605,620,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-28 17:24:12.575561,94.07623705249283,53.36588067234554,45.29611995760733,0.015638631343989805,5.0,-53.34,1.9513309067639726,-53.34,36.4286,45.527,56.0868,1.0766,41.7826,33.8207,7
134766,npp,2531,3601,25.8748588562012,39.926441192627,116.35327911377,3670176,2534,2921,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-28 19:04:31.841587,-68.87532677413225,61.89131723715452,51.38146714545231,0.00026918815045963966,22.0,61.84,2.5331140255951103,61.82,29.723,41.874,52.6219,1.1705,42.6992,30.2876,7
134929,npp,2884,304,29.0616207122803,39.9226303100586,116.347717285156,3670144,2886,162,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-29 17:05:15.138222,91.71292795621206,65.2070437155515,53.52071175410832,0.05066858752493047,2.0,-65.17,2.898275349237888,-65.17,30.6309,45.7835,55.0579,1.0706,43.2456,31.113,7
134943,npp,1888,3102,23.7182750701904,39.926197052002,116.346725463867,3670144,1891,2487,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-29 18:45:48.638114,-71.34534318435884,49.404216504678516,42.26682562240137,0.018323736203524267,19.0,49.37,1.7549928774784245,49.37,32.573,40.6465,49.2524,1.2059,39.3695,28.6016,7
135127,npp,1216,2587,35.3577995300293,39.9210777282715,116.351623535156,3670144,1215,2091,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-30 18:27:03.656990,-73.57714050519134,30.01516388873151,26.300473722456264,0.07191038796415868,15.0,29.98,1.184412938166907,29.98,34.4877,41.4632,55.6557,1.1821,43.8605,41.7978,7
135127,npp,1215,2587,30.4579277038574,39.9276962280273,116.353889465332,3670144,1215,2091,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-30 18:27:03.656990,-73.68000934263628,30.013516114724432,26.29906400306997,0.07189146326415079,15.0,29.98,1.184412938166907,29.98,34.4877,41.4632,55.6557,1.1821,39.7235,36.0055,7
135317,npp,515,2069,43.2547225952148,39.9220390319824,116.352653503418,3670144,515,1634,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-08-31 18:08:16.899036,-69.5241499655121,2.091147387793546,1.8521171770226852,0.1451047864369864,12.0,2.04,1.0,2.04,40.8054,49.0152,62.4271,1.0,43.2547,43.2547,7
135679,npp,2085,1010,66.1121292114258,39.9220275878906,116.352149963379,3670144,2086,742,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-02 17:30:30.928966,95.391100334768,48.17376249007694,41.300534781282146,0.10402991024583957,6.0,-48.16,1.646109783506203,-48.145,37.3691,45.8273,56.808,1.0696,61.3381,70.7111,7
135866,npp,1298,481,44.9345893859863,39.9278259277344,116.365440368652,3670144,1301,286,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-03 17:11:33.496261,92.72153636585934,61.74283166954166,51.27506291255417,0.07915006841087195,3.0,-61.72,2.5331140255951103,-61.74,34.7321,45.0078,56.9618,1.089,48.9863,48.9355,7
135866,npp,1298,479,60.0267524719238,39.9285049438477,116.347358703613,3670144,1301,286,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-03 17:11:33.496261,92.71003064801756,61.7847171177214,51.30312767876617,0.07913996003910458,3.0,-61.76,2.5331140255951103,-61.74,34.7321,45.0078,56.9618,1.089,54.9443,65.3715,7
135879,npp,252,3271,47.9062652587891,39.9247283935547,116.352592468262,3670144,251,2615,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-03 18:52:01.658467,-70.6125047211717,54.177586090382604,45.907670747546156,0.08230857991207313,20.0,54.14,1.9513309067639726,54.11,32.4429,42.5278,50.103,1.1525,51.7715,55.2141,7
135879,npp,252,3272,37.2615432739258,39.9224624633789,116.361167907715,3670144,251,2615,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-03 18:52:01.658467,-70.60737377874892,54.20472929414426,45.92789104246974,0.0823095216780053,20.0,54.16,1.9513309067639726,54.11,32.4429,42.5278,50.103,1.1525,46.3164,42.9456,7
136066,npp,2661,2759,36.9354476928711,39.9232521057129,116.347793579102,3670144,2661,2216,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-04 18:33:18.457027,-74.0028618811377,37.440930661573454,32.58079581910352,0.06596391937955981,16.0,37.42,1.357151599901897,37.42,35.2239,41.35,51.0357,1.1854,45.7624,43.7823,7
136256,npp,1968,2242,45.9860458374023,39.9238052368164,116.352058410645,3670144,1968,1799,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-05 18:14:29.921212,-72.17114224252602,12.082736289837467,10.684834083379487,0.04823822957205261,13.0,12.02,1.015504800579495,12.08,38.7374,48.3095,60.3401,1.0146,46.7272,46.6578,7
136631,npp,499,1187,10.9765825271606,39.9251899719238,116.352714538574,3670144,500,877,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-07 17:36:47.507524,96.72107619632541,42.14120225615626,36.46118389715523,0.0179783819213202,7.0,-42.14,1.4867838833500562,-42.07,37.3163,42.8709,51.9961,1.1433,27.5633,12.5497,7
136631,npp,499,1188,9.5615234375,39.9243965148926,116.361351013184,3670144,500,877,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-07 17:36:47.507524,96.72652506195446,42.105067316312706,36.43167365679529,0.01798199850770761,7.0,-42.1,1.4867838833500562,-42.07,37.3163,42.8709,51.9961,1.1433,26.6115,10.9319,7
136644,npp,2320,3924,10.2475185394287,39.9254913330078,116.351234436035,3670144,2325,3129,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-07 19:16:52.539368,-66.4132247635992,67.80453072799094,55.1020854291924,0.02611631795467768,24.0,67.74,3.3166247903554,67.72,27.5675,35.9155,46.551,1.3647,41.276,13.9852,7
136821,npp,2793,654,34.1466217041016,39.9280586242676,116.353630065918,3670144,2793,436,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-08 17:17:50.073253,93.58844265088224,57.87427096255493,48.59823602660891,0.008020371548091144,4.0,-57.86,2.2013981571160284,-57.81,35.6688,45.8686,55.4375,1.0686,43.6905,36.4891,7
136834,npp,1697,3436,18.2052268981934,39.9260787963867,116.349563598633,3670144,1700,2783,196611,3866755,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-08 18:58:14.677680,-70.08810456614073,58.284267338229476,48.89507855251969,0.015063643426286183,21.0,58.24,2.253202848596432,58.24,31.7229,40.6158,49.1482,1.2068,39.0691,21.9701,7
137403,npp,2703,1891,67.5310668945312,39.9221038818359,116.351745605469,3670176,2703,1464,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-11 18:01:54.400125,95.7815060527372,8.317843000651928,7.361705204423332,0.0001340485570041401,11.0,-8.29,1.0,-8.15,34.6892,48.8043,56.3546,1.0043,67.742,67.8229,7
137780,npp,1194,830,28.4076843261719,39.9267578125,116.362678527832,3670176,1194,619,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-13 17:24:06.651041,94.31543135028085,53.38241320191774,45.30779296931426,1.1043837444553436e-16,5.0,-53.37,1.9513309067639726,-53.34,36.4286,45.527,56.0868,1.0766,40.2421,30.5843,7
137780,npp,1194,829,41.3342704772949,39.9272956848145,116.353927612305,3670176,1194,619,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-13 17:24:06.651041,94.31002162133397,53.40930129459717,45.32798770196648,1.0986647835157281e-16,5.0,-53.4,1.9513309067639726,-53.34,36.4286,45.527,56.0868,1.0766,46.8666,44.5013,7
137794,npp,47,3600,23.1621932983398,39.9189758300781,116.360778808594,3670176,52,2920,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-13 19:04:24.138171,-68.67963373782348,61.87836148758773,51.372307139098005,3.294116791068498e-09,22.0,61.82,2.5331140255951103,61.82,29.723,41.874,52.6219,1.1705,41.6283,27.1123,7
137972,npp,396,302,45.6854248046875,39.9282302856445,116.348106384277,3670176,395,161,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-14 17:05:07.447120,91.35302329397517,65.2472627991464,53.54479661563156,8.058227518048291e-23,2.0,-65.21,2.898275349237888,-65.17,30.6309,45.7835,55.0579,1.0706,48.9814,48.9102,7
137972,npp,396,304,33.1623229980469,39.9278564453125,116.366500854492,3670176,395,161,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-14 17:05:07.447120,91.36464831993271,65.20983553134174,53.52142769524183,8.12250112405394e-23,2.0,-65.17,2.898275349237888,-65.17,30.6309,45.7835,55.0579,1.0706,44.6605,35.5031,7
137986,npp,2474,3101,48.2190208435059,39.9237403869629,116.351318359375,3670176,2474,2486,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-14 18:45:42.727090,-71.66423888627965,49.37474859077813,42.24324522657716,7.384033160474366e-17,19.0,49.34,1.7549928774784245,49.37,32.573,40.6465,49.2524,1.2059,53.33,58.1468,7
138174,npp,1799,2585,34.700080871582,39.9266624450684,116.349876403809,3670176,1799,2089,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-15 18:26:57.755964,-74.43160495530071,29.912319664847896,26.212011969519683,2.7801597504584805e-24,15.0,29.88,1.184412938166907,29.98,34.4877,41.4632,55.6557,1.1821,43.3052,41.0203,7
138367,npp,1096,2066,48.0649032592773,39.9251823425293,116.348426818848,3670176,1096,1632,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-16 18:08:09.222977,-70.69112892972329,1.9299359859348917,1.7093140651963807,2.700116889256944e-28,12.0,1.87,1.0,2.04,40.8054,49.0152,62.4271,1.0,48.0649,48.0649,7
138367,npp,1096,2067,24.9752941131592,39.9238319396973,116.356964111328,3670176,1096,1632,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-16 18:08:09.222977,-70.91805044802344,1.986470834805347,1.759381829874274,2.705508355275037e-28,12.0,1.93,1.0,2.04,40.8054,49.0152,62.4271,1.0,24.9753,24.9753,7
138561,npp,349,1540,33.8686714172363,39.9250183105469,116.348320007324,3670176,349,1155,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-17 17:49:17.128065,97.90251455455909,27.212348031292617,23.89275438927278,7.17236308841624e-30,9.0,-27.23,1.1367971201176101,-27.08,36.942,46.2525,54.2288,1.0597,38.1216,35.8917,7
138561,npp,349,1541,25.317533493042,39.9239807128906,116.357238769531,3670176,349,1155,196611,3866787,4338,chn_beijing_38_44,39.925,116.35,38,44,chn_beijing,2012-09-17 17:49:17.128065,97.90681780434538,27.162766389295413,23.850037151462388,7.173860601820967e-30,9.0,-27.18,1.1367971201176101,-27.08,36.942,46.2525,54.2288,1.0597,30.5994,26.8298,7
