gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2390,133,54.3268013000488,39.8878135681152,116.250816345215,3670144,2391,62,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-02 17:00:09.195818,90.64993225434894,68.17702811994167,55.30171634576835,0.02279834128042321,1.0,-68.13,3.3166247903554,-68.37,29.3691,35.4509,47.5005,0.8031,34.1618,43.6297,7
101101,npp,1461,2936,22.3151512145996,39.8863716125488,116.253593444824,3670144,1462,2367,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-02 18:40:49.810893,-72.87776580989153,44.04880364064879,38.009269891751565,0.0037750465081067266,18.0,44.01,1.5732132722552272,43.57,23.1305,29.5665,35.8018,0.9629,23.8613,21.488,7
101225,npp,763,2418,41.2747650146484,39.8877029418945,116.24796295166,3670144,763,1957,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-03 18:22:03.021162,-75.4475452556248,21.713621700507826,19.127368642308696,0.017640241341892206,15.0,21.66,1.0837787002826917,21.03,21.242,28.9394,36.8812,0.9838,39.8523,40.606,7
101348,npp,53,1896,22.2179279327393,39.8885688781738,116.248413085938,3670144,53,1469,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-04 18:03:14.452380,99.67368495013076,7.96464962515662,7.049041015008228,0.04262149103444807,12.0,-8.0,1.0,-8.7,20.03,26.6777,36.1157,1.0672,24.0107,23.711,7
101595,npp,1621,834,36.6143989562988,39.8865242004395,116.24764251709,3670144,1622,625,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-06 17:25:26.644020,94.54577549010264,53.26972661013101,45.220148054214064,0.1419483216930714,6.0,-53.26,1.9513309067639726,-53.61,28.2773,33.6915,40.7103,0.845,29.9684,30.9405,7
101604,npp,472,3604,26.1492233276367,39.8877639770508,116.251266479492,3670144,472,2924,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-06 19:05:44.128764,-68.9202512375781,61.97414287444442,51.43203656786674,0.0906844393030819,23.0,61.91,2.5331140255951103,61.65,23.2686,28.5486,34.5538,0.9973,27.5233,26.0777,7
101718,npp,825,308,34.6121826171875,39.8870315551758,116.25170135498,3670144,825,164,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-07 17:06:27.405552,91.50895062525674,65.13505012376751,53.470922955193366,0.09301133090070132,2.0,-65.1,2.898275349237888,-65.36,29.4688,36.6372,46.7849,0.7771,27.7718,26.8969,7
101726,npp,2901,3107,36.6872444152832,39.8877334594727,116.253143310547,3670144,2902,2489,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-07 18:47:02.683407,-71.96765223361493,49.566162752730726,42.38937389184498,0.07435866881604009,20.0,49.52,1.7549928774784245,49.115,23.1646,27.7317,35.4757,1.0266,33.5734,37.6646,7
101848,npp,2228,2591,19.628942489624,39.8896598815918,116.251335144043,3670144,2229,2094,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-08 18:28:17.679214,-74.80993114647694,30.206854947924477,26.462669955132174,0.05274167616717643,16.0,30.17,1.184412938166907,29.55,21.3127,27.6891,33.3562,1.0282,21.6653,20.1829,7
102099,npp,782,1546,32.6989097595215,39.8848762512207,116.247993469238,3670144,781,1160,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-10 17:50:36.981053,96.87249916672208,26.939639139447827,23.65698914886639,0.016850734332535436,10.0,-26.93,1.1367971201176101,-27.57,22.6571,27.4835,35.2629,1.0359,33.0583,33.8732,7
102343,npp,2310,483,45.807186126709,39.8889656066895,116.248718261719,3670176,2311,289,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-12 17:12:45.590117,92.54582294515765,61.70605363338769,51.24793882935327,0.00044745239286516747,3.0,-61.68,2.5331140255951103,-61.95,29.855,36.218,43.7873,0.7861,32.256,36.0084,7
102351,npp,1263,3275,19.2382183074951,39.8873519897461,116.251510620117,3670144,1261,2620,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-12 18:53:13.750152,-70.43573481760089,54.29373911958825,45.99183698355857,0.006285785606080647,21.0,54.24,1.9513309067639726,53.89,22.5699,28.4101,33.8416,1.0021,23.7702,19.2791,7
102473,npp,600,2764,21.4863300323486,39.8847541809082,116.253227233887,3670144,600,2220,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-13 18:34:30.514942,-73.78604471825233,37.64958823541233,32.75353693936311,0.001532160206682887,17.0,37.62,1.357151599901897,37.06,21.1312,25.4752,33.969,1.1176,25.5314,24.0127,7
102714,npp,2243,1722,15.0631771087646,39.8854942321777,116.251724243164,3670176,2243,1308,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-15 17:56:53.365553,99.8759078876235,17.78606542620502,15.69691364886346,1.950600509885935e-09,11.0,-17.82,1.0442604737599883,-18.53,20.3581,26.6948,31.7485,1.0665,17.3319,16.0652,7
102835,npp,1494,1191,21.7897148132324,39.8879013061523,116.250885009766,3670176,1495,881,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-16 17:37:59.457274,96.54415185688204,41.98682347180433,36.33410824517369,6.736924606566587e-14,8.0,-41.99,1.4867838833500562,-42.46,24.4593,30.8749,40.9478,0.9221,22.3599,20.0928,7
102844,npp,243,3929,25.8671493530273,39.8891448974609,116.246650695801,3670176,246,3132,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-16 19:18:06.266444,-66.89206208269655,67.89444575948899,55.151987507035045,3.104859356648424e-05,25.0,67.82,3.3166247903554,67.6,22.0157,26.1384,31.2402,1.0892,28.3887,28.1751,7
103439,npp,2957,1369,13.56787109375,39.8894157409668,116.252861022949,3670176,2957,1031,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-21 17:44:14.097238,97.19113457780662,34.976424552523994,30.51243848014116,9.914902738695806e-23,9.0,-35.0,1.2937979144666532,-35.47,24.0894,30.5151,38.3663,0.933,15.3717,12.6588,7
103556,npp,2189,833,15.5319004058838,39.8873672485352,116.25170135498,3670176,2187,623,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-22 17:25:18.414855,94.25086942167735,53.296918262182594,45.24399641572283,2.599021649382167e-21,6.0,-53.29,1.9513309067639726,-53.61,28.2773,33.6915,40.7103,0.845,19.1643,13.125,7
103565,npp,1040,3604,3.8597240447998,39.8885459899902,116.250846862793,3686560,1045,2924,196611,3883171,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-22 19:05:35.899544,-68.36689694014498,61.96194954154752,51.42835314548616,5.665712788997327e-19,23.0,61.91,2.5331140255951103,61.65,23.2686,28.5486,34.5538,0.9973,18.724,3.8492,7
103802,npp,2793,2590,33.837818145752,39.8858070373535,116.246421813965,3670176,2793,2093,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-24 18:28:09.456410,-74.48147835433289,30.16101784395738,26.4251171043794,8.1301251446537515e-19,16.0,30.12,1.184412938166907,29.55,21.3127,27.6891,33.3562,1.0282,33.6619,34.7928,7
103918,npp,2089,2071,26.6654605865479,39.8890266418457,116.246871948242,3670176,2089,1637,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-25 18:09:20.898122,-61.25139025648725,2.3140122158345,2.049486829007307,3.175743341512455e-17,13.0,2.16,1.0,1.47,21.1751,28.4705,33.8206,1.0,26.6655,26.6655,7
104270,npp,2866,481,28.5558414459229,39.8848190307617,116.245582580566,3670176,2869,287,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-28 17:12:37.426214,92.73853751741424,61.73717301597741,51.270736384641765,9.627438191251268e-07,3.0,-61.72,2.5331140255951103,-61.95,29.855,36.218,43.7873,0.7861,25.4457,22.4474,7
104278,npp,1834,3274,39.7361373901367,39.8918685913086,116.247993469238,3686560,1834,2620,196611,3883171,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-28 18:53:05.587365,-70.73963752214671,54.25955796584116,45.96819731009197,4.2710027613110095e-14,21.0,54.22,1.9513309067639726,53.89,22.5699,28.4101,33.8416,1.0021,34.2748,39.8206,7
104396,npp,1153,2763,23.5995197296143,39.885555267334,116.251487731934,3686560,1154,2219,196611,3883171,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-29 18:34:22.367345,-74.39684128868218,37.60962047454791,32.72145556203492,1.70828684602452e-10,17.0,37.58,1.357151599901897,37.06,21.1312,25.4752,33.969,1.1176,27.0885,26.3743,7
104513,npp,458,2245,35.8357315063477,39.884765625,116.248710632324,3670176,458,1802,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-04-30 18:15:33.809359,-74.39729596126297,12.234883133123546,10.818970817492515,3.3998873456195783e-06,14.0,12.19,1.015504800579495,11.57,19.506,25.0208,34.3056,1.1379,39.1203,40.7766,7
132912,npp,697,470,23.1300811767578,39.888801574707,116.253120422363,3670176,697,278,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-18 17:11:37.690257,92.36461564484405,61.985012874395466,51.43552698751401,5.493006862258274e-27,3.0,-61.95,2.5331140255951103,-61.95,29.855,36.218,43.7873,0.7861,23.3038,18.1822,7
132912,npp,697,471,41.8804664611816,39.8884925842285,116.262214660645,3670176,697,278,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-18 17:11:37.690257,92.37034515118435,61.96410109732595,51.42156928764362,5.4933850428039535e-27,3.0,-61.93,2.5331140255951103,-61.95,29.855,36.218,43.7873,0.7861,30.7059,32.9217,7
132924,npp,2742,3263,22.3468933105469,39.8890647888184,116.250846862793,3670176,2743,2607,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-18 18:52:07.631842,-71.02588314657028,53.95886318162868,45.74294396896336,7.342944529639447e-25,21.0,53.92,1.9513309067639726,53.89,22.5699,28.4101,33.8416,1.0021,25.3633,22.3944,7
133104,npp,2064,2750,23.0998020172119,39.8850135803223,116.249008178711,3670176,2066,2208,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-19 18:33:22.646885,-73.04666314029751,37.08580544214986,32.28350413669054,2.3236962507900194e-27,17.0,37.06,1.357151599901897,37.06,21.1312,25.4752,33.969,1.1176,26.7203,25.8159,7
133469,npp,653,1708,24.5872936248779,39.8901023864746,116.248710632324,3670176,653,1295,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-21 17:55:45.553535,97.65806398555198,18.598245178245215,16.408276616142118,1.7734853565241182e-27,11.0,-18.59,1.0442604737599883,-18.53,20.3581,26.6948,31.7485,1.0665,26.4523,26.2228,7
133469,npp,653,1709,26.0598201751709,39.8889465332031,116.257606506348,3670176,653,1295,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-21 17:55:45.553535,97.6577630366761,18.54328626670814,16.360180399214187,1.767645054458972e-27,11.0,-18.53,1.0442604737599883,-18.53,20.3581,26.6948,31.7485,1.0665,27.8624,27.7933,7
133648,npp,2978,1178,22.6978282928467,39.8896446228027,116.254409790039,3670176,2980,870,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-22 17:36:53.450263,96.77171026676955,42.46938226382979,36.72820535412683,7.302417843127896e-25,8.0,-42.46,1.4867838833500562,-42.46,24.4593,30.8749,40.9478,0.9221,22.9706,20.9302,7
133660,npp,1731,3917,24.4980087280273,39.8877334594727,116.248046875,3670176,1734,3125,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-22 19:17:00.261215,-66.97612770441133,67.6942081336393,55.035483937738725,8.169654037770513e-29,25.0,67.63,3.3166247903554,67.6,22.0157,26.1384,31.2402,1.0892,27.9759,26.6838,7
133827,npp,2202,645,26.4619045257568,39.8893089294434,116.252998352051,3670176,2202,427,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-23 17:17:56.008937,93.50367121533031,58.09582259010144,48.7547123750908,1.3979029406443184e-20,4.0,-58.08,2.2013981571160284,-58.08,30.3189,34.9502,41.4931,0.8146,24.6146,21.5559,7
133840,npp,1108,3428,42.814624786377,39.8918113708496,116.247360229492,3670176,1110,2776,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-23 18:58:20.612538,-70.0342234507798,58.09843473143005,48.76197846091862,1.4879272367596316e-26,22.0,58.05,2.2013981571160284,58.03,24.1478,28.4721,36.6582,0.9999,34.9857,42.8122,7
133840,npp,1108,3430,37.2552108764648,39.8870391845703,116.2646484375,3670176,1110,2776,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-23 18:58:20.612538,-70.02351906441775,58.14682723558364,48.796330669156404,1.474923782651058e-26,22.0,58.1,2.2013981571160284,58.03,24.1478,28.4721,36.6582,0.9999,32.4603,37.2531,7
133840,npp,1109,3428,28.4721031188965,39.8853302001953,116.244277954102,3670176,1110,2776,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-23 18:58:20.612538,-69.99464475817962,58.09851079459166,48.76203247374758,1.487379305691068e-26,22.0,58.05,2.2013981571160284,58.03,24.1478,28.4721,36.6582,0.9999,28.4705,28.4705,7
133840,npp,1109,3430,32.1366271972656,39.8805389404297,116.261627197266,3670176,1110,2776,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-23 18:58:20.612538,-69.9839531217656,58.14708040665421,48.79651032588423,1.4743330074043387e-26,22.0,58.1,2.2013981571160284,58.03,24.1478,28.4721,36.6582,0.9999,30.1351,32.1348,7
134009,npp,1397,118,31.9076232910156,39.8889808654785,116.246940612793,3670176,1399,55,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-24 16:58:56.788493,90.43062746056876,68.42138450132803,55.448427147734535,5.797452315946875e-15,1.0,-68.37,3.3166247903554,-68.37,29.3691,35.4509,47.5005,0.8031,27.4022,25.6249,7
134009,npp,1397,121,50.7665023803711,39.8887519836426,116.273910522461,3670176,1399,55,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-24 16:58:56.788493,90.44762394664633,68.37286271713167,55.420539044744,5.677382829372902e-15,1.0,-68.33,3.3166247903554,-68.37,29.3691,35.4509,47.5005,0.8031,33.0883,40.7704,7
134023,npp,455,2923,17.8345680236816,39.8893890380859,116.254020690918,3670176,456,2357,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-24 18:39:37.405839,-72.98360845687145,43.602235093513336,37.65117748816609,1.8519696164996474e-22,18.0,43.57,1.5732132722552272,43.57,23.1305,29.5665,35.8018,0.9629,21.0132,17.1735,7
134387,npp,2119,1883,5.60017251968384,39.8860168457031,116.250175476074,3670176,2119,1456,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-26 18:02:02.104611,100.09201345672298,8.735181737792695,7.730427936670251,2.9696157664818804e-10,12.0,-8.76,1.0,-8.7,20.03,26.6777,36.1157,1.0672,7.3929,5.9765,7
134755,npp,614,820,24.9964160919189,39.8852996826172,116.249252319336,3670144,615,609,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-28 17:24:14.354843,94.54990811751905,53.652704822776386,45.51114721471949,0.01577992778702486,6.0,-53.64,1.9513309067639726,-53.61,28.2773,33.6915,40.7103,0.845,24.0145,21.1229,7
134755,npp,614,821,27.4748191833496,39.8847503662109,116.258071899414,3670144,615,609,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-28 17:24:14.354843,94.55550665572962,53.625787640842745,45.49098093364591,0.015771720440098398,6.0,-53.61,1.9513309067639726,-53.61,28.2773,33.6915,40.7103,0.845,25.2846,23.2172,7
134766,npp,2540,3592,25.5394039154053,39.8910598754883,116.248237609863,3670176,2539,2915,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-28 19:04:31.841587,-68.60923858326787,61.70417194625887,51.25611819817158,0.0002907466437231841,23.0,61.65,2.5331140255951103,61.65,23.2686,28.5486,34.5538,0.9973,27.2825,25.4695,7
134929,npp,2889,294,27.9288845062256,39.8905715942383,116.253814697266,3670144,2889,155,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-29 17:05:15.138222,91.49025922417556,65.39567912706538,53.638298291086095,0.05083733091877524,2.0,-65.36,2.898275349237888,-65.36,29.4688,36.6372,46.7849,0.7771,25.4659,21.7034,7
134943,npp,1897,3094,21.5170249938965,39.8885803222656,116.251182556152,3670144,1897,2481,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-29 18:45:50.417394,-71.89789360915039,49.16367178640031,42.07915984515002,0.01850056663500602,20.0,49.13,1.7549928774784245,49.115,23.1646,27.7317,35.4757,1.0266,24.9293,22.0902,7
135127,npp,1224,2578,32.8221969604492,39.8878707885742,116.249076843262,3670144,1224,2084,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-30 18:27:05.436226,-74.66750483211361,29.576947657587663,25.925276109055954,0.07219315524036296,16.0,29.55,1.184412938166907,29.55,21.3127,27.6891,33.3562,1.0282,32.8044,33.7485,7
135127,npp,1224,2579,32.8567123413086,39.8861351013184,116.257682800293,3670144,1224,2084,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-30 18:27:05.436226,-74.6632159420189,29.62417751133168,25.96572721962063,0.07217918190250672,16.0,29.6,1.184412938166907,29.55,21.3127,27.6891,33.3562,1.0282,32.8335,33.784,7
135317,npp,522,2058,36.0386009216309,39.890510559082,116.246322631836,3670144,522,1624,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-31 18:08:16.899036,-50.4650784594534,1.6612747581566885,1.4714074511472215,0.145409173005101,13.0,1.42,1.0,1.47,21.1751,28.4705,33.8206,1.0,36.0386,36.0386,7
135317,npp,522,2059,33.2590370178223,39.8891754150391,116.254859924316,3670144,522,1624,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-08-31 18:08:16.899036,-51.445895920290425,1.7101554494008926,1.5146988296445612,0.14539710689414959,13.0,1.47,1.0,1.47,21.1751,28.4705,33.8206,1.0,33.259,33.259,7
135679,npp,2091,999,23.0287094116211,39.8882904052734,116.253829956055,3670144,2090,735,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-02 17:30:30.928966,94.99809014147247,48.508320716598064,41.56324420446884,0.1040719181115309,7.0,-48.49,1.7549928774784245,-48.46,28.475,33.4843,39.2116,0.8503,22.5129,19.5805,7
135692,npp,911,3757,50.3124656677246,39.8818778991699,116.267028808594,3670144,908,3029,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-02 19:10:43.077925,-67.70295077100174,64.9190222000314,53.34831329826822,0.09448805469951095,24.0,64.85,2.898275349237888,64.8,22.5907,28.354,35.5116,1.0041,36.0469,50.5193,7
135866,npp,1304,469,22.7304172515869,39.8904800415039,116.253768920898,3670144,1304,277,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-03 17:11:33.496261,92.43038811023084,61.99573016607304,51.44419254595643,0.07912920647442534,3.0,-61.97,2.5331140255951103,-61.95,29.855,36.218,43.7873,0.7861,23.146,17.8681,7
135866,npp,1304,470,43.7193222045898,39.8901634216309,116.262878417969,3670144,1304,277,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-03 17:11:33.496261,92.4361325166026,61.97478884683628,51.430217091098136,0.07913429951658774,3.0,-61.95,2.5331140255951103,-61.95,29.855,36.218,43.7873,0.7861,31.4318,34.3672,7
135879,npp,261,3263,16.7985916137695,39.8891868591309,116.25341796875,3670144,262,2606,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-03 18:52:03.437748,-71.10314221051468,53.96121509249356,45.74612433698906,0.08236265417367392,21.0,53.92,1.9513309067639726,53.89,22.5699,28.4101,33.8416,1.0021,22.5199,16.8343,7
135879,npp,261,3264,35.5697402954102,39.886962890625,116.261947631836,3670144,262,2606,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-03 18:52:03.437748,-71.09783908513936,53.98837165525426,45.76640133485366,0.08236358073845822,21.0,53.95,1.9513309067639726,53.89,22.5699,28.4101,33.8416,1.0021,32.1396,35.6454,7
136066,npp,2669,2750,20.4819583892822,39.8874206542969,116.253684997559,3670144,2668,2207,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-04 18:33:18.457027,-73.4224761650965,37.085480616010635,32.283920341433124,0.0659698451342339,17.0,37.06,1.357151599901897,37.06,21.1312,25.4752,33.969,1.1176,24.7913,22.8902,7
136256,npp,1976,2233,20.181510925293,39.887580871582,116.253700256348,3670144,1976,1790,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-05 18:14:31.700494,-74.89052811916366,11.537418098711418,10.204056591101617,0.04821369373425987,14.0,11.51,1.015504800579495,11.57,19.506,25.0208,34.3056,1.1379,23.7051,22.964,7
136631,npp,506,1176,8.43673133850098,39.8867034912109,116.249710083008,3670144,506,868,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-07 17:36:47.507524,96.18956986415886,42.54265861752054,36.788660591076955,0.017936958444621075,8.0,-42.54,1.4867838833500562,-42.46,24.4593,30.8749,40.9478,0.9221,13.3787,7.7797,7
136631,npp,506,1177,10.8949117660522,39.885929107666,116.258438110352,3670144,506,868,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-07 17:36:47.507524,96.1947292288647,42.506480962215,36.759178453353705,0.017940616654163504,8.0,-42.5,1.4867838833500562,-42.46,24.4593,30.8749,40.9478,0.9221,15.0321,10.0465,7
136644,npp,2330,3916,29.3708457946777,39.8900604248047,116.250274658203,3670144,2330,3125,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-07 19:16:54.318649,-66.73980710417742,67.67902161482093,55.028337431899494,0.026093710148676758,25.0,67.61,3.3166247903554,67.6,22.0157,26.1384,31.2402,1.0892,29.4451,31.9914,7
136821,npp,2800,643,23.9899768829346,39.8846740722656,116.249092102051,3670144,2804,426,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-08 17:17:50.073253,93.23143710415839,58.14184436759133,48.78845003714379,0.007985008288140446,4.0,-58.13,2.2013981571160284,-58.08,30.3189,34.9502,41.4931,0.8146,23.4917,19.5423,7
136834,npp,1706,3428,19.3109340667725,39.8864479064941,116.254028320312,3670144,1706,2775,196611,3866755,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-08 18:58:14.677680,-69.77431676148423,58.09597999472274,48.76153952150854,0.015040167310056514,22.0,58.05,2.2013981571160284,58.03,24.1478,28.4721,36.6582,0.9999,24.309,19.3099,7
137403,npp,2710,1881,16.9996643066406,39.8902587890625,116.24658203125,3670176,2710,1455,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-11 18:01:56.179398,100.1016087082172,8.848110026842726,7.830205601907104,0.00013105408542794878,12.0,-8.87,1.0,-8.7,20.03,26.6777,36.1157,1.0672,18.7924,18.1421,7
137593,npp,1970,1355,18.7997932434082,39.888599395752,116.253372192383,3670176,1971,1022,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-12 17:43:04.074571,98.06174071915025,35.58114731502396,31.021278094887442,6.129184964204395e-10,9.0,-35.59,1.2937979144666532,-35.47,24.0894,30.5151,38.3663,0.933,19.4155,17.5401,7
137780,npp,1201,820,44.028678894043,39.8891944885254,116.263236999512,3670176,1204,607,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-13 17:24:08.430321,94.7895586212184,53.646916237367066,45.506050572407105,1.0139678613148549e-16,6.0,-53.64,1.9513309067639726,-53.61,28.2773,33.6915,40.7103,0.845,33.768,37.2058,7
137780,npp,1201,819,27.5279388427734,39.8897666931152,116.254379272461,3670176,1204,607,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-13 17:24:08.430321,94.78388359701286,53.67393470210002,45.526287735625566,1.0086763136846903e-16,6.0,-53.66,1.9513309067639726,-53.61,28.2773,33.6915,40.7103,0.845,25.3119,23.2621,7
137794,npp,56,3592,36.9715347290039,39.8865623474121,116.260292053223,3670176,56,2913,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-13 19:04:25.917452,-68.75834985872935,61.70478097554104,51.25593947394345,3.0096870241921118e-09,23.0,61.65,2.5331140255951103,61.65,23.2686,28.5486,34.5538,0.9973,31.7956,36.8703,7
137972,npp,403,292,30.9181632995605,39.8886833190918,116.249160766602,3670176,406,154,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-14 17:05:09.226393,91.67461176722233,65.42741532837273,53.65678375073431,7.511533988294839e-23,2.0,-65.4,2.898275349237888,-65.36,29.4688,36.6372,46.7849,0.7771,26.4973,24.0263,7
137972,npp,403,294,55.026969909668,39.8882637023926,116.267654418945,3670176,406,154,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-14 17:05:09.226393,91.68646405491259,65.39002009412845,53.63353254999095,7.571408263360319e-23,2.0,-65.36,2.898275349237888,-65.36,29.4688,36.6372,46.7849,0.7771,34.8156,42.7611,7
137986,npp,2483,3092,52.1526145935059,39.8878402709961,116.247856140137,3670176,2485,2480,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-14 18:45:44.506370,-72.22273965999668,49.10685804655068,42.03418531304258,6.749972554288375e-17,20.0,49.07,1.7549928774784245,49.115,23.1646,27.7317,35.4757,1.0266,42.3856,53.5419,7
138174,npp,1807,2576,15.0843667984009,39.8895568847656,116.254287719727,3670176,1807,2082,196611,3866787,5214,chn_beijing_14_53,39.8875,116.25,14,53,chn_beijing,2012-09-15 18:26:57.755964,-73.62993182678332,29.49835050937923,25.85756327523444,2.5894798178942347e-24,16.0,29.46,1.184412938166907,29.55,21.3127,27.6891,33.3562,1.0282,17.8283,15.5101,7
