lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.588,0.64,0.588
2,0.394,0.509,0.394
3,0.291,0.405,0.291
4,0.24,0.323,0.24
5,0.233,0.261,0.233
6,0.226,0.215,0.226
7,0.225,0.183,0.225
8,0.206,0.162,0.206
9,0.203,0.151,0.203
10,0.191,0.147,0.191
11,0.178,0.148,0.178
12,0.2,0.153,0.2
13,0.193,0.161,0.193
14,0.19,0.171,0.19
15,0.187,0.181,0.187
16,0.204,0.19,0.204
17,0.204,0.199,0.204
18,0.191,0.207,0.191
19,0.174,0.213,0.174
20,0.173,0.218,0.173
21,0.19,0.22,0.19
22,0.183,0.22,0.183
23,0.184,0.218,0.184
24,0.179,0.215,0.179
25,0.173,0.21,0.173
26,0.192,0.196,0.192
27,0.197,0.189,0.197
28,0.207,0.185,0.207
29,0.21,0.182,0.21
30,0.192,0.18,0.192
31,0.181,0.177,0.181
32,0.177,0.174,0.177
33,0.16,0.171,0.16
34,0.163,0.167,0.163
35,0.154,0.164,0.154
36,0.134,0.16,0.134
37,0.144,0.156,0.144
38,0.147,0.151,0.147
39,0.144,0.147,0.144
40,0.152,0.143,0.152
41,0.15,0.14,0.15
42,0.132,0.136,0.132
43,0.134,0.132,0.134
44,0.143,0.127,0.143
45,0.135,0.124,0.135
46,0.126,0.121,0.126
47,0.132,0.119,0.132
48,0.099,0.118,0.099
49,0.113,0.119,0.113
50,0.123,0.121,0.123
51,0.108,0.122,0.108
52,0.11,0.122,0.11
53,0.115,0.123,0.115
54,0.113,0.123,0.113
55,0.118,0.122,0.118
56,0.112,0.122,0.112
57,0.116,0.121,0.116
58,0.127,0.119,0.127
59,0.129,0.118,0.129
60,0.134,0.116,0.134
61,0.13,0.115,0.13
62,0.12,0.114,0.12
63,0.115,0.112,0.115
64,0.113,0.11,0.113
65,0.122,0.108,0.122
66,0.12,0.106,0.12
67,0.126,0.103,0.126
68,0.112,0.101,0.112
69,0.089,0.098,0.089
70,0.077,0.095,0.077
71,0.061,0.093,0.061
72,0.046,0.09,0.046
73,0.064,0.087,0.064
74,0.085,0.086,0.085
75,0.114,0.084,0.114
76,0.09,0.083,0.09
77,0.065,0.083,0.065
78,0.081,0.082,0.081
79,0.091,0.082,0.091
80,0.082,0.081,0.082
81,0.089,0.082,0.089
82,0.1,0.082,0.1
83,0.078,0.082,0.078
84,0.072,0.081,0.072
85,0.081,0.08,0.081
86,0.09,0.079,0.09
87,0.095,0.078,0.095
88,0.072,0.078,0.072
89,0.077,0.079,0.077
90,0.084,0.078,0.084
91,0.091,0.078,0.091
92,0.076,0.076,0.076
93,0.062,0.073,0.062
94,0.069,0.07,0.069
95,0.065,0.068,0.065
96,0.069,0.066,0.069
97,0.052,0.064,0.052
98,0.06,0.064,0.06
99,0.055,0.065,0.055
100,0.043,0.065,0.043
101,0.057,0.064,0.057
102,0.075,0.065,0.075
103,0.077,0.066,0.077
104,0.074,0.067,0.074
105,0.061,0.069,0.061
106,0.091,0.071,0.091
107,0.099,0.073,0.099
108,0.083,0.074,0.083
109,0.065,0.075,0.065
110,0.056,0.077,0.056
111,0.057,0.079,0.057
112,0.054,0.079,0.054
113,0.075,0.079,0.075
114,0.093,0.079,0.093
115,0.09,0.08,0.09
116,0.096,0.08,0.096
117,0.096,0.08,0.096
118,0.085,0.08,0.085
119,0.085,0.08,0.085
120,0.09,0.078,0.09
121,0.078,0.077,0.078
122,0.06,0.075,0.06
123,0.061,0.073,0.061
124,0.064,0.071,0.064
125,0.076,0.068,0.076
126,0.057,0.066,0.057
127,0.061,0.063,0.061
128,0.054,0.06,0.054
129,0.048,0.058,0.048
130,0.057,0.056,0.057
131,0.062,0.056,0.062
132,0.058,0.054,0.058
133,0.074,0.051,0.074
134,0.057,0.048,0.057
135,0.062,0.047,0.062
136,0.054,0.047,0.054
137,0.041,0.047,0.041
138,0.037,0.048,0.037
139,0.021,0.049,0.021
140,0.025,0.051,0.025
141,0.031,0.053,0.031
142,0.057,0.055,0.057
143,0.059,0.056,0.059
144,0.046,0.057,0.046
145,0.058,0.056,0.058
146,0.062,0.055,0.062
147,0.069,0.053,0.069
148,0.077,0.052,0.077
149,0.072,0.051,0.072
150,0.057,0.049,0.057
151,0.065,0.047,0.065
152,0.04,0.046,0.04
153,0.019,0.045,0.019
154,0.039,0.042,0.039
155,0.053,0.04,0.053
156,0.06,0.038,0.06
157,0.046,0.035,0.046
158,0.03,0.034,0.03
159,0.022,0.031,0.022
160,0.017,0.03,0.017
161,0.018,0.027,0.018
162,0.007,0.024,0.007
163,-0.012,0.022,-0.012
164,-0.007,0.02,-0.007
165,0.014,0.02,0.014
166,0.024,0.021,0.024
167,0.039,0.023,0.039
168,0.051,0.024,0.051
169,0.045,0.025,0.045
170,0.044,0.027,0.044
171,0.024,0.029,0.024
172,0.024,0.031,0.024
173,0.026,0.033,0.026
174,0.036,0.034,0.036
175,0.026,0.035,0.026
176,0.025,0.035,0.025
177,0.047,0.034,0.047
178,0.057,0.033,0.057
179,0.042,0.034,0.042
180,0.03,0.034,0.03
181,0.023,0.034,0.023
182,0.017,0.034,0.017
183,0.03,0.033,0.03
184,0.038,0.032,0.038
185,0.048,0.03,0.048
186,0.033,0.028,0.033
187,0.022,0.026,0.022
188,0.024,0.024,0.024
189,0.007,0.023,0.007
190,0.02,0.023,0.02
191,0.015,0.023,0.015
192,0.027,0.024,0.027
193,0.021,0.025,0.021
194,0.014,0.025,0.014
195,0.024,0.025,0.024
196,0.034,0.026,0.034
197,0.039,0.027,0.039
198,0.035,0.029,0.035
199,0.035,0.032,0.035
200,0.052,0.034,0.052
201,0.043,0.037,0.043
202,0.026,0.039,0.026
203,0.016,0.04,0.016
204,0.009,0.041,0.009
205,0.022,0.041,0.022
206,0.034,0.042,0.034
207,0.056,0.043,0.056
208,0.067,0.044,0.067
209,0.076,0.045,0.076
210,0.055,0.045,0.055
211,0.045,0.044,0.045
212,0.059,0.043,0.059
213,0.053,0.041,0.053
214,0.036,0.04,0.036
215,0.028,0.039,0.028
216,0.02,0.037,0.02
217,0.035,0.035,0.035
218,0.033,0.032,0.033
219,0.031,0.029,0.031
220,0.015,0.027,0.015
221,0.014,0.026,0.014
222,0.014,0.024,0.014
223,0.023,0.023,0.023
224,0.033,0.022,0.033
225,0.031,0.022,0.031
226,0.031,0.022,0.031
227,0.03,0.021,0.03
228,0.014,0.022,0.014
229,0.023,0.024,0.023
230,0.02,0.026,0.02
231,0.014,0.03,0.014
232,0.017,0.033,0.017
233,0.029,0.035,0.029
234,0.035,0.036,0.035
235,0.025,0.037,0.025
236,0.03,0.037,0.03
237,0.044,0.038,0.044
238,0.047,0.038,0.047
239,0.058,0.038,0.058
240,0.074,0.038,0.074
241,0.066,0.039,0.066
242,0.05,0.039,0.05
243,0.04,0.04,0.04
244,0.031,0.039,0.031
245,0.035,0.038,0.035
246,0.028,0.038,0.028
247,0.023,0.039,0.023
248,0.023,0.039,0.023
249,0.027,0.039,0.027
250,0.028,0.04,0.028
251,0.026,0.04,0.026
252,0.022,0.039,0.022
253,0.034,0.037,0.034
254,0.037,0.036,0.037
255,0.041,0.034,0.041
256,0.05,0.033,0.05
257,0.058,0.033,0.058
258,0.046,0.034,0.046
259,0.048,0.035,0.048
260,0.047,0.035,0.047
261,0.036,0.036,0.036
262,0.036,0.037,0.036
263,0.026,0.037,0.026
264,0.027,0.038,0.027
265,0.04,0.038,0.04
266,0.042,0.039,0.042
267,0.035,0.04,0.035
268,0.04,0.039,0.04
269,0.03,0.039,0.03
270,0.022,0.038,0.022
271,0.022,0.037,0.022
272,0.031,0.037,0.031
273,0.034,0.038,0.034
274,0.036,0.038,0.036
275,0.058,0.038,0.058
276,0.073,0.039,0.073
277,0.061,0.04,0.061
278,0.032,0.042,0.032
279,0.05,0.044,0.05
280,0.035,0.046,0.035
281,0.034,0.048,0.034
282,0.039,0.05,0.039
283,0.049,0.051,0.049
284,0.062,0.053,0.062
285,0.072,0.055,0.072
286,0.069,0.057,0.069
287,0.05,0.06,0.05
288,0.034,0.062,0.034
289,0.033,0.064,0.033
290,0.048,0.066,0.048
291,0.065,0.067,0.065
292,0.091,0.067,0.091
293,0.083,0.066,0.083
294,0.083,0.066,0.083
295,0.065,0.065,0.065
296,0.057,0.065,0.057
297,0.079,0.065,0.079
298,0.079,0.065,0.079
299,0.075,0.065,0.075
300,0.075,0.065,0.075
301,0.053,0.063,0.053
302,0.058,0.061,0.058
303,0.062,0.058,0.062
304,0.063,0.055,0.063
305,0.057,0.053,0.057
306,0.045,0.052,0.045
307,0.044,0.052,0.044
308,0.026,0.053,0.026
309,0.035,0.053,0.035
310,0.041,0.054,0.041
311,0.044,0.054,0.044
312,0.057,0.054,0.057
313,0.061,0.056,0.061
314,0.074,0.061,0.074
315,0.081,0.065,0.081
316,0.077,0.069,0.077
317,0.059,0.072,0.059
318,0.06,0.074,0.06
319,0.066,0.076,0.066
320,0.069,0.078,0.069
321,0.083,0.08,0.083
322,0.093,0.083,0.093
323,0.098,0.084,0.098
324,0.108,0.086,0.108
325,0.105,0.087,0.105
326,0.105,0.089,0.105
327,0.11,0.091,0.11
328,0.098,0.093,0.098
329,0.071,0.095,0.071
330,0.075,0.096,0.075
331,0.085,0.096,0.085
332,0.09,0.095,0.09
333,0.092,0.094,0.092
334,0.085,0.093,0.085
335,0.085,0.093,0.085
336,0.075,0.093,0.075
337,0.061,0.095,0.061
338,0.086,0.096,0.086
339,0.138,0.098,0.138
340,0.133,0.101,0.133
341,0.117,0.103,0.117
342,0.111,0.105,0.111
343,0.123,0.108,0.123
344,0.122,0.111,0.122
345,0.111,0.113,0.111
346,0.109,0.116,0.109
347,0.11,0.119,0.11
348,0.105,0.122,0.105
349,0.098,0.125,0.098
350,0.1,0.127,0.1
351,0.111,0.128,0.111
352,0.13,0.13,0.13
353,0.131,0.131,0.131
354,0.164,0.132,0.164
355,0.171,0.134,0.171
356,0.168,0.135,0.168
357,0.161,0.135,0.161
358,0.136,0.135,0.136
359,0.113,0.135,0.113
360,0.116,0.134,0.116
361,0.111,0.133,0.111
362,0.124,0.132,0.124
363,0.115,0.133,0.115
364,0.117,0.134,0.117
365,0.135,0.133,0.135
366,0.14,0.131,0.14
367,0.148,0.13,0.148
368,0.157,0.129,0.157
369,0.128,0.127,0.128
370,0.125,0.124,0.125
371,0.129,0.122,0.129
372,0.116,0.12,0.116
373,0.116,0.119,0.116
374,0.115,0.118,0.115
375,0.108,0.119,0.108
376,0.103,0.119,0.103
377,0.103,0.119,0.103
378,0.12,0.12,0.12
379,0.128,0.12,0.128
380,0.129,0.121,0.129
381,0.118,0.121,0.118
382,0.117,0.121,0.117
383,0.133,0.121,0.133
384,0.136,0.121,0.136
385,0.117,0.12,0.117
386,0.103,0.119,0.103
387,0.1,0.117,0.1
388,0.102,0.115,0.102
389,0.117,0.113,0.117
390,0.116,0.11,0.116
391,0.107,0.107,0.107
392,0.122,0.104,0.122
393,0.121,0.1,0.121
394,0.101,0.097,0.101
395,0.079,0.092,0.079
396,0.08,0.088,0.08
397,0.076,0.084,0.076
398,0.086,0.081,0.086
399,0.076,0.077,0.076
400,0.076,0.074,0.076
