lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.504,0.596,0.553
2,0.323,0.477,0.37
3,0.258,0.382,0.288
4,0.229,0.308,0.233
5,0.22,0.252,0.2
6,0.226,0.212,0.184
7,0.225,0.183,0.167
8,0.215,0.166,0.144
9,0.22,0.156,0.138
10,0.225,0.153,0.137
11,0.212,0.155,0.122
12,0.213,0.16,0.12
13,0.192,0.168,0.102
14,0.19,0.176,0.102
15,0.198,0.185,0.115
16,0.188,0.194,0.101
17,0.168,0.202,0.079
18,0.169,0.208,0.082
19,0.161,0.212,0.078
20,0.185,0.215,0.105
21,0.19,0.216,0.117
22,0.199,0.215,0.136
23,0.199,0.211,0.15
24,0.186,0.206,0.158
25,0.175,0.2,0.171
26,0.181,0.183,0.203
27,0.167,0.175,0.217
28,0.18,0.171,0.247
29,0.178,0.166,0.258
30,0.16,0.162,0.238
31,0.163,0.158,0.227
32,0.138,0.154,0.184
33,0.146,0.15,0.169
34,0.139,0.145,0.139
35,0.158,0.14,0.132
36,0.129,0.135,0.091
37,0.121,0.13,0.07
38,0.138,0.125,0.073
39,0.13,0.12,0.057
40,0.12,0.115,0.045
41,0.118,0.111,0.044
42,0.106,0.107,0.031
43,0.097,0.105,0.024
44,0.084,0.104,0.015
45,0.084,0.104,0.013
46,0.096,0.103,0.02
47,0.096,0.102,0.02
48,0.106,0.101,0.032
49,0.09,0.1,0.024
50,0.078,0.1,0.021
51,0.111,0.101,0.059
52,0.122,0.102,0.083
53,0.122,0.102,0.1
54,0.1,0.101,0.099
55,0.102,0.101,0.125
56,0.099,0.1,0.151
57,0.112,0.1,0.184
58,0.106,0.1,0.193
59,0.107,0.1,0.197
60,0.098,0.098,0.181
61,0.096,0.096,0.159
62,0.102,0.093,0.144
63,0.098,0.091,0.12
64,0.083,0.088,0.086
65,0.062,0.086,0.05
66,0.072,0.083,0.047
67,0.075,0.08,0.035
68,0.081,0.077,0.029
69,0.087,0.074,0.028
70,0.084,0.072,0.021
71,0.07,0.07,0.009
72,0.059,0.068,0.0
73,0.041,0.066,-0.013
74,0.058,0.064,0.0
75,0.059,0.062,-0.001
76,0.068,0.061,0.002
77,0.074,0.061,0.008
78,0.057,0.059,0.0
79,0.051,0.058,0.002
80,0.048,0.056,0.007
81,0.054,0.054,0.023
82,0.06,0.054,0.042
83,0.062,0.053,0.061
84,0.076,0.051,0.095
85,0.061,0.048,0.105
86,0.044,0.046,0.115
87,0.03,0.044,0.12
88,0.017,0.041,0.118
89,0.031,0.037,0.125
90,0.038,0.035,0.116
91,0.034,0.033,0.093
92,0.035,0.03,0.079
93,0.022,0.026,0.049
94,0.017,0.022,0.027
95,0.018,0.017,0.014
96,0.011,0.012,-0.007
97,0.021,0.007,-0.014
98,0.015,0.002,-0.028
99,-0.006,-0.002,-0.05
100,-0.015,-0.006,-0.058
101,-0.019,-0.01,-0.061
102,-0.004,-0.014,-0.047
103,-0.009,-0.017,-0.048
104,-0.008,-0.02,-0.049
105,-0.033,-0.023,-0.075
106,-0.043,-0.025,-0.086
107,-0.006,-0.027,-0.05
108,-0.026,-0.029,-0.062
109,-0.037,-0.031,-0.064
110,-0.05,-0.033,-0.065
111,-0.049,-0.035,-0.052
112,-0.042,-0.036,-0.032
113,-0.049,-0.036,-0.021
114,-0.049,-0.036,-0.001
115,-0.024,-0.035,0.043
116,-0.012,-0.035,0.074
117,-0.027,-0.035,0.078
118,-0.034,-0.035,0.075
119,-0.04,-0.034,0.06
120,-0.025,-0.034,0.055
121,-0.036,-0.035,0.029
122,-0.033,-0.038,0.015
123,-0.029,-0.04,0.001
124,-0.039,-0.042,-0.024
125,-0.032,-0.042,-0.031
126,-0.053,-0.043,-0.065
127,-0.043,-0.042,-0.069
128,-0.037,-0.043,-0.071
129,-0.032,-0.042,-0.067
130,-0.034,-0.042,-0.067
131,-0.045,-0.041,-0.073
132,-0.048,-0.039,-0.072
133,-0.05,-0.04,-0.074
134,-0.049,-0.039,-0.077
135,-0.054,-0.039,-0.087
136,-0.048,-0.037,-0.085
137,-0.042,-0.034,-0.077
138,-0.037,-0.031,-0.065
139,-0.042,-0.027,-0.063
140,-0.031,-0.022,-0.041
141,-0.021,-0.019,-0.019
142,-0.008,-0.016,0.007
143,0.006,-0.014,0.038
144,0.034,-0.011,0.083
145,0.031,-0.007,0.1
146,0.013,-0.004,0.1
147,-0.013,-0.0,0.086
148,-0.033,0.002,0.066
149,-0.007,0.003,0.078
150,0.006,0.005,0.074
151,-0.007,0.005,0.049
152,-0.007,0.005,0.031
153,-0.008,0.004,0.015
154,0.002,0.003,0.013
155,0.02,0.002,0.016
156,0.024,0.0,0.007
157,0.009,-0.003,-0.017
158,-0.004,-0.005,-0.034
159,0.002,-0.007,-0.03
160,-0.022,-0.008,-0.049
161,-0.019,-0.009,-0.045
162,-0.012,-0.009,-0.037
163,-0.022,-0.009,-0.047
164,-0.008,-0.01,-0.037
165,0.008,-0.01,-0.026
166,-0.002,-0.009,-0.036
167,-0.022,-0.008,-0.051
168,-0.031,-0.008,-0.054
169,-0.034,-0.007,-0.044
170,-0.026,-0.007,-0.022
171,0.004,-0.008,0.016
172,0.003,-0.009,0.029
173,-0.002,-0.009,0.041
174,0.003,-0.009,0.061
175,0.009,-0.01,0.081
176,-0.003,-0.011,0.085
177,0.0,-0.01,0.093
178,-0.018,-0.01,0.072
179,-0.001,-0.011,0.074
180,0.003,-0.011,0.064
181,0.0,-0.012,0.048
182,-0.037,-0.014,0.001
183,-0.035,-0.016,-0.011
184,-0.04,-0.018,-0.03
185,-0.021,-0.02,-0.027
186,-0.022,-0.021,-0.039
187,-0.004,-0.023,-0.029
188,-0.01,-0.024,-0.038
189,-0.035,-0.025,-0.061
190,-0.028,-0.026,-0.054
191,-0.029,-0.028,-0.051
192,-0.031,-0.03,-0.05
193,-0.046,-0.03,-0.064
194,-0.034,-0.029,-0.058
195,-0.026,-0.028,-0.054
196,-0.021,-0.027,-0.048
197,-0.013,-0.026,-0.036
198,-0.011,-0.026,-0.025
199,-0.025,-0.024,-0.026
200,-0.04,-0.022,-0.026
201,-0.028,-0.02,-0.002
202,-0.014,-0.019,0.026
203,-0.014,-0.019,0.042
204,-0.024,-0.018,0.047
205,-0.025,-0.018,0.06
206,-0.021,-0.019,0.076
207,-0.006,-0.019,0.092
208,-0.015,-0.018,0.079
209,-0.02,-0.018,0.061
210,-0.011,-0.017,0.058
211,-0.007,-0.017,0.044
212,-0.018,-0.017,0.017
213,-0.01,-0.018,0.008
214,-0.014,-0.019,-0.01
215,-0.03,-0.019,-0.037
216,-0.034,-0.02,-0.05
217,-0.026,-0.021,-0.049
218,-0.016,-0.022,-0.044
219,-0.018,-0.023,-0.045
220,-0.013,-0.023,-0.038
221,-0.026,-0.023,-0.045
222,-0.036,-0.023,-0.053
223,-0.05,-0.023,-0.07
224,-0.028,-0.023,-0.053
225,-0.018,-0.024,-0.047
226,0.002,-0.024,-0.029
227,-0.015,-0.024,-0.038
228,-0.012,-0.024,-0.026
229,-0.034,-0.024,-0.032
230,-0.041,-0.023,-0.028
231,-0.035,-0.023,-0.007
232,-0.015,-0.023,0.028
233,-0.021,-0.023,0.04
234,-0.019,-0.023,0.054
235,-0.019,-0.023,0.067
236,-0.019,-0.023,0.075
237,-0.022,-0.023,0.072
238,-0.037,-0.023,0.049
239,-0.025,-0.024,0.047
240,-0.002,-0.025,0.052
241,-0.015,-0.026,0.023
242,-0.025,-0.026,-0.004
243,-0.031,-0.027,-0.023
244,-0.046,-0.028,-0.05
245,-0.042,-0.029,-0.055
246,-0.034,-0.029,-0.056
247,-0.03,-0.03,-0.057
248,-0.018,-0.029,-0.047
249,-0.018,-0.028,-0.047
250,-0.024,-0.029,-0.048
251,-0.036,-0.03,-0.058
252,-0.032,-0.03,-0.058
253,-0.052,-0.03,-0.08
254,-0.018,-0.031,-0.051
255,-0.016,-0.03,-0.048
256,-0.035,-0.029,-0.062
257,-0.027,-0.029,-0.048
258,-0.031,-0.028,-0.04
259,-0.036,-0.027,-0.032
260,-0.034,-0.027,-0.017
261,-0.028,-0.027,0.003
262,-0.021,-0.026,0.025
263,-0.015,-0.025,0.043
264,-0.024,-0.024,0.05
265,-0.025,-0.024,0.063
266,-0.026,-0.026,0.068
267,-0.024,-0.028,0.068
268,-0.034,-0.03,0.045
269,-0.039,-0.031,0.021
270,-0.041,-0.031,-0.002
271,-0.03,-0.033,-0.01
272,-0.019,-0.034,-0.017
273,-0.002,-0.036,-0.014
274,-0.018,-0.037,-0.039
275,-0.058,-0.038,-0.083
276,-0.057,-0.039,-0.088
277,-0.035,-0.04,-0.074
278,-0.035,-0.039,-0.076
279,-0.046,-0.038,-0.082
280,-0.045,-0.039,-0.079
281,-0.036,-0.038,-0.07
282,-0.056,-0.037,-0.092
283,-0.036,-0.037,-0.077
284,-0.049,-0.037,-0.089
285,-0.054,-0.035,-0.093
286,-0.049,-0.033,-0.083
287,-0.021,-0.031,-0.049
288,-0.022,-0.03,-0.037
289,-0.009,-0.03,-0.013
290,-0.014,-0.029,-0.003
291,-0.014,-0.027,0.016
292,-0.028,-0.026,0.021
293,-0.026,-0.024,0.038
294,-0.008,-0.023,0.07
295,-0.002,-0.021,0.085
296,-0.015,-0.02,0.077
297,-0.033,-0.019,0.05
298,-0.035,-0.017,0.029
299,-0.021,-0.017,0.017
300,-0.026,-0.017,-0.008
301,-0.025,-0.017,-0.027
302,-0.027,-0.016,-0.041
303,-0.002,-0.016,-0.032
304,-0.02,-0.015,-0.058
305,-0.022,-0.014,-0.066
306,0.003,-0.012,-0.052
307,-0.009,-0.012,-0.066
308,-0.021,-0.01,-0.076
309,-0.019,-0.01,-0.071
310,-0.004,-0.008,-0.053
311,0.012,-0.006,-0.042
312,0.009,-0.003,-0.048
313,-0.006,-0.0,-0.064
314,-0.012,0.002,-0.065
315,-0.004,0.003,-0.053
316,-0.006,0.005,-0.05
317,0.012,0.005,-0.022
318,0.024,0.006,0.004
319,0.003,0.007,-0.002
320,0.01,0.007,0.019
321,-0.005,0.007,0.023
322,-0.001,0.006,0.046
323,0.026,0.006,0.088
324,0.03,0.005,0.106
325,0.014,0.004,0.098
326,-0.015,0.003,0.065
327,-0.004,0.003,0.059
328,-0.019,0.004,0.023
329,0.006,0.003,0.022
330,0.012,0.003,0.006
331,0.013,0.002,-0.008
332,-0.0,0.001,-0.033
333,-0.005,0.001,-0.049
334,-0.008,0.0,-0.06
335,-0.008,0.0,-0.066
336,-0.017,0.001,-0.077
337,-0.004,0.001,-0.069
338,0.008,0.0,-0.057
339,0.019,0.001,-0.044
340,0.003,0.001,-0.056
341,0.018,0.002,-0.045
342,0.002,0.004,-0.062
343,-0.003,0.004,-0.066
344,-0.005,0.005,-0.066
345,0.008,0.008,-0.05
346,0.017,0.01,-0.035
347,0.033,0.012,-0.008
348,0.013,0.013,-0.012
349,0.006,0.014,-0.004
350,-0.013,0.014,-0.002
351,-0.007,0.014,0.025
352,0.016,0.014,0.065
353,0.025,0.014,0.09
354,0.021,0.015,0.097
355,0.025,0.015,0.1
356,0.013,0.014,0.074
357,0.021,0.012,0.064
358,0.022,0.011,0.042
359,0.001,0.01,0.001
360,0.015,0.011,-0.003
361,0.024,0.011,-0.01
362,0.015,0.011,-0.03
363,0.016,0.011,-0.038
364,0.012,0.011,-0.047
365,0.005,0.011,-0.059
366,-0.013,0.011,-0.075
367,0.001,0.011,-0.063
368,-0.018,0.01,-0.077
369,-0.014,0.009,-0.071
370,0.024,0.009,-0.041
371,0.023,0.008,-0.043
372,0.01,0.007,-0.056
373,0.012,0.004,-0.051
374,-0.0,0.002,-0.055
375,0.016,0.0,-0.034
376,0.017,-0.0,-0.023
377,0.018,-0.001,-0.011
378,0.004,-0.001,-0.011
379,0.014,-0.001,0.014
380,0.011,-0.001,0.032
381,-0.002,-0.001,0.042
382,-0.007,-0.0,0.057
383,-0.036,0.0,0.047
384,-0.019,0.001,0.063
385,0.006,0.002,0.075
386,0.012,0.003,0.061
387,-0.01,0.004,0.021
388,-0.026,0.005,-0.013
389,-0.008,0.006,-0.013
390,0.007,0.006,-0.013
391,0.014,0.007,-0.02
392,0.02,0.007,-0.025
393,0.018,0.007,-0.034
394,0.009,0.006,-0.044
395,0.016,0.004,-0.038
396,0.022,0.002,-0.035
397,0.005,-0.001,-0.049
398,-0.018,-0.005,-0.068
399,-0.017,-0.01,-0.067
400,-0.023,-0.017,-0.075
