gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,3001,2277,14.0227842330933,39.7010078430176,116.461608886719,3670176,3001,1831,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-04-14 18:15:45.499112,-75.37059584534362,14.031975952778446,12.400928531484913,8.381932751788135e-05,14.0,14.0,1.015504800579495,13.26,3.142,4.4621,8.2666,1.0418,14.0631,14.6083,7
102714,npp,2266,1750,12.9046869277954,39.702507019043,116.455383300781,3670176,2266,1333,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-04-15 17:56:55.144781,99.01891661911543,16.250188414052065,14.35009490945189,2.3416013990673298e-09,11.0,-16.28,1.0442604737599883,-16.94,2.9276,5.3407,8.5397,0.8704,11.8918,11.232,7
102835,npp,1519,1219,18.0841960906982,39.7006187438965,116.460784912109,3670176,1518,904,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-04-16 17:38:01.236547,96.1932124283683,40.95576751878916,35.48917682090809,9.375140977043974e-14,8.0,-40.96,1.4276677814245327,-41.42,3.441,4.1312,7.6382,1.1252,14.4217,20.3485,7
102844,npp,260,3963,3.89066553115845,39.6971397399902,116.461769104004,3670176,262,3149,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-04-16 19:18:08.045724,-66.80489423512128,68.44749773952773,55.47186414485998,3.370559898843022e-05,25.0,68.37,3.3166247903554,68.12,3.4724,5.2809,7.6472,0.8802,4.2292,3.4247,7
103556,npp,2216,860,2.37583017349243,39.6980476379395,116.454025268555,3670176,2216,648,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-04-22 17:25:21.973408,94.41188164796081,52.56938774937039,44.69479685593554,2.1987075383057416e-21,6.0,-52.56,1.847645286154319,-52.86,3.5935,4.7558,7.587,0.9774,3.3603,2.3222,7
103802,npp,2814,2621,2.31482195854187,39.6983757019043,116.454750061035,3670176,2813,2116,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-04-24 18:28:11.235639,-74.10128649606528,31.577437153931296,27.633945788991007,6.69876007367974e-19,16.0,31.53,1.2365102219381485,31.0,3.1259,3.9536,7.7881,1.1758,3.3231,2.7217,7
103918,npp,2112,2101,1.9265159368515,39.6984367370605,116.454925537109,3670176,2112,1665,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-04-25 18:09:22.677400,-64.44367744682265,4.0610827774105696,3.5963934093681273,2.5102331337578022e-17,13.0,3.89,1.0,3.31,2.8108,4.6484,9.6088,1.0,1.9265,1.9265,7
104270,npp,2893,507,4.51775455474854,39.6978874206543,116.45873260498,3670176,2891,307,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-04-28 17:12:39.205488,92.56562124707196,61.19411662562575,50.90476883538774,7.495607815842806e-07,3.0,-61.18,2.5331140255951103,-61.41,4.1285,5.346,8.5092,0.8695,4.3215,3.9283,7
104278,npp,1853,3307,14.2645816802979,39.7026557922363,116.460388183594,3686560,1852,2654,196611,3883171,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-04-28 18:53:07.366646,-70.58294746467865,55.11127636624693,46.59908750868776,3.2983434303425145e-14,21.0,55.06,2.0682789409984763,54.73,3.7823,5.8754,9.2744,0.7912,8.7045,11.2856,7
104396,npp,1173,2794,10.928786277771,39.7002258300781,116.460456848145,3686560,1174,2248,196611,3883171,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-04-29 18:34:24.146619,-74.10081737396914,38.85640738367565,33.75851381979699,1.3353191688324128e-10,17.0,38.82,1.4276677814245327,38.34,3.1861,4.9095,10.0209,0.9468,8.8646,10.3476,7
132912,npp,725,495,5.26107978820801,39.7008934020996,116.454475402832,3670176,727,298,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-18 17:11:41.248813,92.83131894632427,61.45410996299029,51.079184494384734,4.8239441983309774e-27,3.0,-61.43,2.5331140255951103,-61.41,4.1285,5.346,8.5092,0.8695,4.6149,4.5746,7
132912,npp,725,497,1.98318922519684,39.7002182006836,116.472145080566,3670176,727,298,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-18 17:11:41.248813,92.842612525609,61.4125527693403,51.0511781741749,4.82459203227626e-27,3.0,-61.39,2.5331140255951103,-61.41,4.1285,5.346,8.5092,0.8695,3.3209,1.7244,7
133469,npp,677,1737,6.01691770553589,39.7020454406738,116.45565032959,3670176,677,1322,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-21 17:55:49.112044,99.90271114201734,16.977720914303536,14.988556512852544,1.5298981618532203e-27,11.0,-16.99,1.0442604737599883,-16.94,2.9276,5.3407,8.5397,0.8704,5.296,5.237,7
133469,npp,677,1738,5.50623416900635,39.7008781433105,116.464378356934,3670176,677,1322,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-21 17:55:49.112044,99.90856827514924,16.92275060302097,14.940349130365865,1.5249617247114215e-27,11.0,-16.94,1.0442604737599883,-16.94,2.9276,5.3407,8.5397,0.8704,4.807,4.7925,7
133648,npp,3004,1206,1.62023723125458,39.6966400146484,116.462226867676,3670176,3003,893,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-22 17:36:55.229538,96.37553731243034,41.454947657036854,35.898976339213675,6.217934503339242e-25,8.0,-41.45,1.4867838833500562,-41.42,3.441,4.1312,7.6382,1.1252,2.9596,1.8231,7
133660,npp,1748,3951,3.31747436523438,39.697151184082,116.459976196289,3670176,1750,3143,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-22 19:17:02.040495,-66.89120630935648,68.24462095187118,55.3556884252488,7.237892491882225e-29,25.0,68.17,3.3166247903554,68.12,3.4724,5.2809,7.6472,0.8802,4.0564,2.9202,7
133827,npp,2230,671,2.89797425270081,39.6973304748535,116.459037780762,3670176,2231,452,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-23 17:17:59.567499,93.63810484947943,57.47433718702856,48.31132738731018,1.1981814892117123e-20,4.0,-57.45,2.2013981571160284,-57.41,3.9231,4.9814,6.7949,0.9332,3.702,2.7043,7
133840,npp,1127,3461,2.76047348976135,39.6979370117188,116.461326599121,3670176,1127,2805,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-23 18:58:22.391774,-69.87324042576637,58.866584385833626,49.304328770581556,1.2884875606390651e-26,22.0,58.82,2.253202848596432,58.82,3.7468,4.7772,7.5453,0.9731,3.7534,2.6861,7
133840,npp,1127,3462,1.76544690132141,39.695556640625,116.469833374023,3670176,1127,2805,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-23 18:58:22.391774,-69.86796373597821,58.889884969550394,49.32069142204257,1.2829425753497955e-26,22.0,58.84,2.253202848596432,58.82,3.7468,4.7772,7.5453,0.9731,3.3118,1.7179,7
134009,npp,1426,143,7.11875343322754,39.7020301818848,116.455123901367,3670176,1429,68,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-24 16:59:00.347054,90.82667086504996,68.00950788201051,55.21001174025334,4.209267700482815e-15,1.0,-67.97,3.3166247903554,-67.96,4.2538,5.2086,7.406,0.8925,5.2244,6.3532,7
134009,npp,1426,146,2.85256147384644,39.7017135620117,116.481384277344,3670176,1429,68,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-24 16:59:00.347054,90.84335452220701,67.96135338906147,55.18200235632952,4.124354557805002e-15,1.0,-67.92,3.3166247903554,-67.96,4.2538,5.2086,7.406,0.8925,3.938,2.5458,7
134023,npp,475,2955,14.322829246521,39.7030487060547,116.457000732422,3670176,475,2382,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-24 18:39:39.185068,-72.74736826990792,44.68279965462799,38.523697696876845,1.6046807411581087e-22,18.0,44.65,1.5732132722552272,44.69,3.7043,5.0962,10.6577,0.9121,10.5133,13.0645,7
134023,npp,475,2956,5.37397480010986,39.7011070251465,116.465255737305,3670176,475,2382,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-24 18:39:39.185068,-72.74243600124524,44.716638821104056,38.5509345930561,1.5961992556197472e-22,18.0,44.69,1.5732132722552272,44.69,3.7043,5.0962,10.6577,0.9121,4.825,4.9018,7
134766,npp,2558,3625,6.52226829528809,39.6993865966797,116.460609436035,3670176,2556,2939,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-08-28 19:04:33.620869,-68.49177722895051,62.382774919444316,51.70843760548562,0.00026893816450359345,23.0,62.33,2.6065528283652384,62.33,3.5654,5.2046,7.4183,0.8931,5.1539,5.8252,7
137403,npp,2733,1910,3.79826498031616,39.7038841247559,116.455108642578,3670176,2734,1483,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-11 18:01:57.958678,93.76476841783948,7.258447508409492,6.425235263570913,0.0001342814138469293,12.0,-7.19,1.0,-7.02,3.2932,4.5192,7.8492,1.0286,3.9275,3.9069,7
137593,npp,1995,1383,2.51437163352966,39.6981315612793,116.460670471191,3670176,1994,1041,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-12 17:43:05.853851,96.82856829143803,34.41573547981532,30.039579660874747,6.52070146050571e-10,9.0,-34.41,1.2937979144666532,-34.24,3.3444,4.5802,7.6672,1.0149,3.0517,2.5518,7
137794,npp,74,3625,1.84143877029419,39.6958885192871,116.473556518555,3670176,73,2938,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-13 19:04:27.696732,-68.64344106811096,62.38414445320623,51.70873801824493,3.3395664277274254e-09,23.0,62.33,2.6065528283652384,62.33,3.5654,5.2046,7.4183,0.8931,3.3581,1.6446,7
137972,npp,431,316,2.98265743255615,39.6988410949707,116.454368591309,3670176,428,170,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-14 17:05:11.005676,91.50475034606913,64.97973911233103,53.37689512257423,7.259467700163782e-23,2.0,-64.95,2.898275349237888,-64.91,2.9916,4.9297,8.5084,0.9429,3.9766,2.8125,7
137972,npp,431,318,1.80875372886658,39.6984634399414,116.472389221191,3670176,428,170,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-14 17:05:11.005676,91.51621016939582,64.94257212597542,53.353546876334796,7.316497707723341e-23,2.0,-64.91,2.898275349237888,-64.91,2.9916,4.9297,8.5084,0.9429,3.5716,1.7056,7
137986,npp,2502,3124,18.1120281219482,39.702823638916,116.457458496094,3670176,2503,2501,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-14 18:45:46.285651,-72.0438550541043,50.07260233829253,42.78508840658356,7.188187412525076e-17,20.0,50.03,1.7549928774784245,50.12,3.4666,4.9112,7.3443,0.9465,12.1703,17.1427,7
138174,npp,1829,2607,3.12585186958313,39.6977653503418,116.458381652832,3670176,1829,2105,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-15 18:27:01.314482,-74.98555163780753,30.93719053588277,27.087654436153294,2.956207039352978e-24,16.0,30.91,1.2365102219381485,31.0,3.1259,3.9536,7.7881,1.1758,3.979,3.6752,7
138367,npp,1127,2087,1.66034376621246,39.6965255737305,116.45964050293,3670176,1127,1651,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-16 18:08:12.781539,-69.33889613414598,3.1558837686309467,2.79491444870348,2.4690713600350766e-28,13.0,3.08,1.0,3.31,2.8108,4.6484,9.6088,1.0,1.6603,1.6603,7
138561,npp,381,1559,1.47839152812958,39.6972427368164,116.460395812988,3670176,380,1170,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-17 17:49:20.686582,97.37680353474545,26.29211218707699,23.099037227308365,6.442490296820659e-30,10.0,-26.29,1.1367971201176101,-26.14,3.2825,4.1043,9.2113,1.1326,2.3385,1.6744,7
138757,npp,2695,1024,8.98074150085449,39.6986427307129,116.458183288574,3670176,2695,752,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-18 17:30:26.813266,95.45503839725484,47.71249630489109,40.93589922247569,7.273167777590167e-30,7.0,-47.7,1.646109783506203,-47.57,3.9365,4.7092,7.3683,0.9871,7.2433,8.8647,7
138771,npp,1491,3788,4.025518178939819,39.6908264160156,116.475402832031,3670176,1493,3049,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-18 19:10:38.962450,-67.76723709533756,65.47905327220681,53.69670445087145,8.204469988815935e-30,24.0,65.42,3.0,65.38,4.8826,5.8217,9.0548,0.7985,4.0497,3.2142,7
138951,npp,1908,493,4.14291954040527,39.69970703125,116.462020874023,3670176,1910,296,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-19 17:11:29.386186,92.78255851898577,61.49991901538278,51.110151674746966,6.343691521438744e-28,3.0,-61.47,2.5331140255951103,-61.41,4.1285,5.346,8.5092,0.8695,4.1735,3.6024,7
138966,npp,856,3292,10.5602445602417,39.7015533447266,116.458869934082,3670176,856,2638,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-19 18:51:57.549341,-70.81513498262008,54.729186700509175,46.31613854840206,2.523726001399284e-30,21.0,54.68,2.0682789409984763,54.73,3.7823,5.8754,9.2744,0.7912,6.9135,8.3549,7
138966,npp,856,3293,3.33139252662659,39.6994132995605,116.466972351074,3670176,856,2638,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-19 18:51:57.549341,-70.8101997699476,54.75446265509623,46.33485372768153,2.520173908234609e-30,21.0,54.71,2.0682789409984763,54.73,3.7823,5.8754,9.2744,0.7912,3.4184,2.6357,7
139741,npp,1100,1202,4.44196510314941,39.6985054016113,116.46263885498,3670176,1099,889,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-23 17:36:41.647986,96.09790026192802,41.60767867719066,36.02358685566315,1.5914608460821442e-13,8.0,-41.6,1.4867838833500562,-41.42,3.441,4.1312,7.6382,1.1252,4.8575,4.9981,7
139741,npp,1100,1201,2.87418866157532,39.6992683410645,116.454139709473,3670176,1099,889,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-23 17:36:41.647986,96.09309209713386,41.643749190123486,36.05311910676672,1.6020452819667207e-13,8.0,-41.63,1.4867838833500562,-41.42,3.441,4.1312,7.6382,1.1252,3.803,3.2341,7
139753,npp,2917,3947,2.60401153564453,39.6962051391602,116.45858001709,3670176,2919,3141,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-09-23 19:16:48.460440,-66.76333895665937,68.18002202606786,55.317993342354235,3.4995663506394536e-21,25.0,68.11,3.3166247903554,68.12,3.4724,5.2809,7.6472,0.8802,3.8413,2.2921,7
143027,npp,853,663,4.05367374420166,39.6994209289551,116.45539855957,3670176,854,445,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-10 17:17:35.083533,94.29553803692204,57.668156189313954,48.44409872228227,1.974411960556572e-05,4.0,-57.64,2.2013981571160284,-57.41,3.9231,4.9814,6.7949,0.9332,4.227,3.7827,7
143027,npp,853,665,1.83766543865204,39.6985054016113,116.473258972168,3670176,854,445,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-10 17:17:35.083533,94.30768958051394,57.62020627162342,48.40985057809058,1.999352486931024e-05,4.0,-57.6,2.2013981571160284,-57.41,3.9231,4.9814,6.7949,0.9332,3.2204,1.7148,7
143220,npp,58,137,2.39989519119263,39.6970291137695,116.460296630859,3670176,57,64,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-11 16:58:35.897578,90.38699988998177,68.13257541290334,55.27599050294968,1.0220888439944913e-12,1.0,-68.07,3.3166247903554,-67.96,4.2538,5.2086,7.406,0.8925,3.8016,2.1418,7
143220,npp,58,139,2.27115941047668,39.6968765258789,116.477935791016,3670176,57,64,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-11 16:58:35.897578,90.39800956260954,68.10040518175941,55.25735252159165,1.035702088113578e-12,1.0,-68.04,3.3166247903554,-67.96,4.2538,5.2086,7.406,0.8925,3.7628,2.0269,7
143234,npp,2182,2946,3.60698556900024,39.7008361816406,116.454681396484,3670176,2183,2375,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-11 18:39:16.517003,-72.90085026365284,44.39237604335564,38.28676151904087,5.281102073333776e-05,18.0,44.35,1.5732132722552272,44.69,3.7043,5.0962,10.6577,0.9121,3.7018,3.2901,7
143428,npp,1510,2428,9.43771171569824,39.6999015808105,116.457885742188,3670176,1510,1965,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-12 18:20:31.564477,-74.4554111612587,22.23353846427944,19.57970609194299,4.950446066041136e-12,15.0,22.19,1.0837787002826917,22.635,3.0099,4.3123,9.4377,1.0779,9.3776,10.1733,7
143428,npp,1510,2429,1.81113994121552,39.6982612609863,116.466613769531,3670176,1510,1965,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-12 18:20:31.564477,-74.45467120032268,22.286317074673853,19.625627873804515,4.983181736329832e-12,15.0,22.24,1.0837787002826917,22.635,3.0099,4.3123,9.4377,1.0779,2.3406,1.9523,7
143624,npp,810,1905,5.67790126800537,39.699146270752,116.46004486084,3670176,810,1477,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-13 18:01:43.055536,92.00681342061323,7.560503509541629,6.691644802798584,1.2507910144122296e-19,12.0,-7.48,1.0,-7.02,3.2932,4.5192,7.8492,1.0286,5.8071,5.8402,7
144206,npp,1612,314,2.6644651889801,39.6979064941406,116.455383300781,3670176,1610,169,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-16 17:04:59.753611,91.37746961453968,65.04359904343465,53.40966883818355,1.0004572541692159e-31,2.0,-64.99,2.898275349237888,-64.91,2.9916,4.9297,8.5084,0.9429,3.8668,2.5124,7
144206,npp,1612,316,1.57957625389099,39.6975135803223,116.47346496582,3670176,1610,169,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-16 17:04:59.753611,91.38875163471018,65.00641211501824,53.38634806089623,1.0004675315741593e-31,2.0,-64.95,2.898275349237888,-64.91,2.9916,4.9297,8.5084,0.9429,3.4925,1.4895,7
144220,npp,613,3119,3.41791892051697,39.6977348327637,116.456932067871,3670176,614,2498,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-16 18:45:35.035836,-72.2397259545425,49.93286414460571,42.671766095720685,6.252947834603952e-30,20.0,49.88,1.7549928774784245,50.12,3.4666,4.9112,7.3443,0.9465,3.7975,3.235,7
144220,npp,613,3120,1.20700037479401,39.6956443786621,116.465354919434,3670176,614,2498,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-16 18:45:35.035836,-72.23430211829952,49.963008027114434,42.69513602713926,6.265418879945692e-30,20.0,49.91,1.7549928774784245,50.12,3.4666,4.9112,7.3443,0.9465,2.5377,1.1424,7
144415,npp,3022,2602,2.06453847885132,39.6968765258789,116.45711517334,3670176,3021,2102,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-17 18:26:50.089725,-74.32180415695724,30.728141476883916,26.906509651260574,3.1647897396288195e-31,16.0,30.68,1.2365102219381485,31.0,3.1259,3.9536,7.7881,1.1758,3.1207,2.4274,7
144618,npp,2330,2083,6.01322031021118,39.7008361816406,116.456184387207,3670176,2330,1648,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-18 18:08:03.358964,-70.11810159053329,2.9137188401537393,2.580233878393598,1.5420951260616027e-30,13.0,2.85,1.0,3.31,2.8108,4.6484,9.6088,1.0,6.0132,6.0132,7
144814,npp,1595,1557,2.37644743919373,39.6974830627441,116.462257385254,3670176,1595,1168,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-19 17:49:13.074277,98.23388925544559,26.38638192258737,23.17803284776763,8.683843679069019e-28,10.0,-26.39,1.1367971201176101,-26.14,3.2825,4.1043,9.2113,1.1326,3.1285,2.6915,7
145011,npp,847,1023,0.96020519733429,39.6983451843262,116.46346282959,3670176,845,751,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-20 17:30:19.236133,95.24962586056189,47.7532680511683,40.963334184870725,4.168187170703962e-23,7.0,-47.74,1.646109783506203,-47.57,3.9365,4.7092,7.3683,0.9871,2.3709,0.9478,7
145011,npp,847,1022,0.941563010215759,39.6990165710449,116.454498291016,3670176,845,751,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-20 17:30:19.236133,95.2441924709999,47.785811257075736,40.988991275375106,4.1913424426921727e-23,7.0,-47.77,1.646109783506203,-47.57,3.9365,4.7092,7.3683,0.9871,2.3596,0.9294,7
145025,npp,2715,3781,1.28055095672607,39.7033157348633,116.458114624023,3670176,2714,3046,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-20 19:10:31.388910,-67.66566550052526,65.37122264745851,53.62226843612671,4.29917666254466e-28,24.0,65.3,3.0,65.38,4.8826,5.8217,9.0548,0.7985,3.1347,1.0225,7
145210,npp,70,494,1.71237599849701,39.7026557922363,116.475997924805,3670176,71,296,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-21 17:11:23.622868,92.64492520779159,61.490761177769215,51.097020652055065,7.03710929326864e-17,3.0,-61.45,2.5331140255951103,-61.41,4.1285,5.346,8.5092,0.8695,3.214,1.4889,7
145210,npp,70,492,4.40753030776978,39.7033271789551,116.458236694336,3670176,71,296,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-21 17:11:23.622868,92.63378861266584,61.5323926124444,51.12503165940495,7.13270786159806e-17,3.0,-61.49,2.5331140255951103,-61.41,4.1285,5.346,8.5092,0.8695,4.278,3.8324,7
145224,npp,2092,3289,2.91180038452148,39.697624206543,116.45874786377,3670176,2091,2635,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-21 18:51:51.789166,-70.55733307957841,54.65841563128766,46.25782554488656,8.007486297350727e-24,21.0,54.61,2.0682789409984763,54.73,3.7823,5.8754,9.2744,0.7912,3.2155,2.3037,7
145420,npp,1437,2776,10.2214307785034,39.7035140991211,116.455764770508,3670176,1437,2232,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-22 18:33:08.629294,-73.22139213985935,38.13075952911404,33.151130911958305,4.929829667552751e-18,17.0,38.1,1.357151599901897,38.34,3.1861,4.9095,10.0209,0.9468,8.5625,9.6779,7
145420,npp,1437,2777,9.24174880981445,39.7016410827637,116.464248657227,3670176,1437,2232,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-22 18:33:08.629294,-73.21709382573455,38.17091860943519,33.184544083026,4.898329602816417e-18,17.0,38.14,1.357151599901897,38.34,3.1861,4.9095,10.0209,0.9468,7.8406,8.7503,7
145611,npp,755,2259,1.41095292568207,39.698070526123,116.453857421875,3670176,755,1815,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-23 18:14:23.685115,-76.3131896097772,12.993885860365635,11.486040161503112,3.923751380098576e-11,14.0,12.98,1.015504800579495,13.26,3.142,4.4621,8.2666,1.0418,1.6438,1.4699,7
145611,npp,755,2260,1.40680229663849,39.6965675354004,116.462463378906,3670176,755,1815,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-23 18:14:23.685115,-76.31193275687014,13.050277200570939,11.535695892537193,3.895994238624171e-11,14.0,13.04,1.015504800579495,13.26,3.142,4.4621,8.2666,1.0418,1.6398,1.4655,7
145801,npp,43,1734,3.12044930458069,39.7012138366699,116.465187072754,3670176,43,1318,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-24 17:55:33.401537,98.3087481837321,17.156912930533995,15.143935786260775,0.0004058907840064027,11.0,-17.16,1.0442604737599883,-16.94,2.9276,5.3407,8.5397,0.8704,2.5223,2.716,7
145801,npp,43,1733,5.34066486358643,39.7023735046387,116.456428527832,3670176,43,1318,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-24 17:55:33.401537,98.30791424592789,17.211867167105915,15.192109279769888,0.0004071397511724899,11.0,-17.21,1.0442604737599883,-16.94,2.9276,5.3407,8.5397,0.8704,4.6484,4.6484,7
146005,npp,1121,3945,0.948136389255524,39.7006950378418,116.459167480469,3670176,1125,3140,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-10-25 19:16:48.159353,-66.95128680981466,68.16138295948882,55.298715805178226,1.679542337914822e-05,25.0,68.08,3.3166247903554,68.12,3.4724,5.2809,7.6472,0.8802,3.342,0.8346,7
149344,npp,1204,3458,2.62701201438904,39.6973648071289,116.459175109863,3670176,1206,2803,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-11-11 18:58:15.832481,-69.86726385129874,58.8115871652786,49.256205123583996,1.1830784656816914e-14,22.0,58.75,2.253202848596432,58.82,3.7468,4.7772,7.5453,0.9731,3.6942,2.5562,7
149719,npp,2952,2434,3.43338251113892,39.7032356262207,116.454574584961,3670176,2952,1971,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-11-13 18:20:47.752098,-74.93086925718694,22.545921128680707,19.850144323941617,1.642433836339863e-30,15.0,22.51,1.0837787002826917,22.635,3.0099,4.3123,9.4377,1.0779,3.8375,3.701,7
149906,npp,2248,1912,6.84750318527222,39.6985702514648,116.460800170898,3670176,2248,1484,196611,3866787,9764,chn_beijing_64_98,39.7,116.45833333,64,98,chn_beijing,2012-11-14 18:01:59.264156,99.12818305958359,7.049934563076638,6.239977909557276,6.567394126026241e-32,12.0,-7.08,1.0,-7.02,3.2932,4.5192,7.8492,1.0286,6.9767,7.0433,7
