lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.415,0.517,0.422
2,0.169,0.375,0.179
3,0.129,0.262,0.137
4,0.098,0.176,0.104
5,0.076,0.111,0.081
6,0.064,0.065,0.066
7,0.069,0.034,0.068
8,0.087,0.015,0.083
9,0.095,0.006,0.09
10,0.067,0.005,0.063
11,0.071,0.009,0.069
12,0.059,0.017,0.06
13,0.071,0.027,0.074
14,0.047,0.038,0.05
15,0.06,0.049,0.064
16,0.074,0.06,0.077
17,0.063,0.069,0.063
18,0.05,0.076,0.049
19,0.044,0.08,0.042
20,0.034,0.083,0.031
21,0.045,0.082,0.041
22,0.044,0.08,0.042
23,0.037,0.075,0.038
24,0.005,0.068,0.009
25,0.013,0.059,0.02
26,0.035,0.036,0.043
27,0.034,0.025,0.043
28,0.058,0.021,0.069
29,0.033,0.017,0.045
30,0.013,0.015,0.026
31,0.031,0.013,0.041
32,0.009,0.012,0.019
33,-0.005,0.012,0.004
34,-0.014,0.011,-0.007
35,-0.021,0.009,-0.017
36,-0.008,0.007,-0.007
37,0.013,0.005,0.01
38,0.027,0.005,0.023
39,-0.006,0.004,-0.01
40,-0.009,0.003,-0.013
41,0.019,0.003,0.017
42,0.024,0.001,0.024
43,-0.004,0.0,-0.002
44,-0.005,0.001,-0.002
45,0.003,-0.0,0.006
46,-0.005,-0.001,-0.002
47,-0.007,-0.002,-0.005
48,0.026,-0.003,0.025
49,0.036,-0.003,0.033
50,0.012,-0.001,0.008
51,-0.019,0.002,-0.022
52,-0.023,0.005,-0.024
53,-0.016,0.007,-0.015
54,-0.016,0.007,-0.011
55,0.006,0.007,0.012
56,-0.011,0.008,-0.003
57,0.008,0.008,0.018
58,0.007,0.007,0.018
59,0.018,0.007,0.03
60,0.036,0.008,0.047
61,0.002,0.011,0.013
62,-0.007,0.01,0.003
63,0.012,0.008,0.02
64,0.031,0.005,0.037
65,0.009,0.005,0.01
66,0.023,0.005,0.02
67,0.001,0.005,-0.003
68,0.013,0.004,0.007
69,0.039,0.003,0.033
70,0.013,0.001,0.008
71,-0.016,-0.001,-0.017
72,-0.017,-0.002,-0.017
73,-0.03,-0.003,-0.028
74,-0.036,-0.004,-0.033
75,-0.036,-0.007,-0.034
76,-0.021,-0.011,-0.02
77,-0.003,-0.013,-0.004
78,0.009,-0.016,0.005
79,-0.008,-0.017,-0.012
80,-0.033,-0.018,-0.038
81,-0.019,-0.02,-0.022
82,-0.012,-0.02,-0.015
83,-0.014,-0.02,-0.014
84,-0.021,-0.02,-0.018
85,0.003,-0.019,0.009
86,0.044,-0.018,0.052
87,-0.007,-0.016,0.003
88,-0.04,-0.013,-0.027
89,-0.059,-0.01,-0.046
90,-0.034,-0.008,-0.024
91,-0.025,-0.005,-0.016
92,0.003,-0.003,0.01
93,0.001,-0.001,0.006
94,0.012,-0.001,0.013
95,-0.017,-0.001,-0.02
96,-0.026,-0.002,-0.03
97,-0.008,-0.002,-0.013
98,0.007,-0.002,0.0
99,0.019,-0.002,0.012
100,0.029,-0.002,0.023
101,0.027,-0.002,0.023
102,0.007,-0.001,0.005
103,0.009,-0.001,0.007
104,0.01,-0.001,0.009
105,0.011,-0.002,0.01
106,-0.017,-0.001,-0.02
107,-0.001,-0.001,-0.006
108,-0.013,0.0,-0.019
109,-0.033,0.0,-0.038
110,-0.028,0.001,-0.034
111,-0.006,0.0,-0.011
112,-0.024,-0.003,-0.028
113,-0.011,-0.003,-0.012
114,-0.001,-0.003,0.001
115,0.011,-0.001,0.015
116,0.015,0.0,0.021
117,0.014,0.002,0.021
118,0.016,0.004,0.023
119,0.001,0.005,0.008
120,0.013,0.006,0.019
121,0.017,0.007,0.022
122,0.018,0.01,0.021
123,0.028,0.013,0.027
124,0.022,0.016,0.018
125,-0.003,0.019,-0.009
126,0.009,0.02,0.002
127,0.012,0.022,0.003
128,0.025,0.024,0.016
129,0.013,0.024,0.004
130,0.019,0.024,0.012
131,0.017,0.023,0.012
132,0.029,0.023,0.024
133,0.035,0.02,0.032
134,0.02,0.018,0.016
135,0.031,0.017,0.027
136,0.006,0.016,-0.0
137,0.005,0.016,-0.002
138,0.024,0.016,0.016
139,0.028,0.016,0.02
140,0.011,0.016,0.003
141,0.018,0.015,0.011
142,0.023,0.014,0.018
143,0.024,0.013,0.022
144,0.016,0.013,0.017
145,0.015,0.012,0.019
146,-0.008,0.011,-0.001
147,-0.012,0.01,-0.004
148,-0.022,0.009,-0.014
149,0.011,0.007,0.017
150,0.01,0.006,0.015
151,-0.017,0.006,-0.014
152,0.017,0.007,0.017
153,0.036,0.006,0.034
154,0.013,0.005,0.008
155,0.015,0.005,0.009
156,0.027,0.005,0.02
157,0.024,0.005,0.015
158,-0.003,0.005,-0.012
159,-0.021,0.004,-0.029
160,-0.013,0.004,-0.02
161,-0.002,0.003,-0.008
162,-0.001,0.002,-0.007
163,-0.003,0.002,-0.008
164,-0.001,0.001,-0.007
165,0.011,0.0,0.005
166,0.004,-0.0,-0.003
167,-0.003,-0.001,-0.011
168,0.002,-0.003,-0.006
169,0.008,-0.005,-0.0
170,-0.013,-0.007,-0.02
171,-0.004,-0.008,-0.01
172,-0.009,-0.009,-0.012
173,-0.008,-0.01,-0.008
174,-0.028,-0.009,-0.024
175,-0.018,-0.009,-0.013
176,0.001,-0.009,0.009
177,0.011,-0.007,0.019
178,-0.005,-0.005,0.003
179,-0.016,-0.005,-0.009
180,-0.014,-0.005,-0.009
181,-0.021,-0.006,-0.018
182,-0.014,-0.007,-0.015
183,-0.007,-0.007,-0.01
184,-0.001,-0.007,-0.006
185,0.003,-0.007,-0.003
186,0.003,-0.007,-0.004
187,-0.01,-0.007,-0.018
188,-0.014,-0.007,-0.022
189,-0.006,-0.006,-0.013
190,0.011,-0.005,0.005
191,0.008,-0.004,0.003
192,0.001,-0.004,-0.004
193,-0.006,-0.004,-0.011
194,-0.017,-0.003,-0.022
195,-0.012,-0.004,-0.018
196,-0.004,-0.005,-0.012
197,-0.015,-0.006,-0.023
198,-0.029,-0.009,-0.036
199,-0.009,-0.011,-0.016
200,-0.032,-0.012,-0.038
201,-0.016,-0.014,-0.019
202,-0.007,-0.017,-0.007
203,0.007,-0.023,0.009
204,0.011,-0.027,0.016
205,-0.02,-0.029,-0.012
206,-0.05,-0.031,-0.041
207,-0.02,-0.032,-0.012
208,-0.015,-0.033,-0.007
209,-0.016,-0.033,-0.01
210,-0.038,-0.033,-0.034
211,-0.06,-0.033,-0.058
212,-0.046,-0.033,-0.048
213,-0.055,-0.032,-0.058
214,-0.058,-0.03,-0.061
215,-0.039,-0.027,-0.044
216,-0.024,-0.025,-0.03
217,-0.049,-0.023,-0.054
218,-0.035,-0.021,-0.041
219,-0.007,-0.019,-0.012
220,-0.006,-0.016,-0.01
221,0.006,-0.014,0.002
222,-0.004,-0.011,-0.008
223,0.003,-0.007,-0.001
224,0.023,-0.001,0.019
225,0.024,0.004,0.018
226,0.043,0.008,0.035
227,0.028,0.012,0.021
228,-0.02,0.016,-0.026
229,-0.013,0.018,-0.018
230,0.012,0.019,0.009
231,0.013,0.02,0.013
232,0.008,0.022,0.011
233,0.01,0.022,0.015
234,0.025,0.02,0.031
235,0.036,0.019,0.042
236,0.01,0.018,0.018
237,0.006,0.017,0.012
238,0.017,0.016,0.022
239,0.035,0.015,0.038
240,0.021,0.015,0.022
241,0.029,0.014,0.026
242,0.028,0.013,0.025
243,0.027,0.014,0.023
244,0.025,0.015,0.02
245,-0.005,0.015,-0.011
246,-0.022,0.014,-0.027
247,-0.029,0.014,-0.033
248,-0.012,0.014,-0.015
249,0.032,0.013,0.029
250,0.031,0.01,0.029
251,0.008,0.008,0.006
252,-0.001,0.004,-0.004
253,0.019,0.0,0.016
254,0.02,-0.001,0.016
255,0.004,-0.001,-0.002
256,0.003,-0.002,-0.003
257,0.029,-0.004,0.023
258,-0.002,-0.005,-0.006
259,-0.033,-0.006,-0.036
260,-0.008,-0.005,-0.008
261,0.012,-0.005,0.015
262,-0.016,-0.004,-0.011
263,-0.007,-0.002,-0.0
264,-0.016,-0.0,-0.008
265,-0.021,0.001,-0.013
266,-0.031,0.001,-0.023
267,-0.016,0.001,-0.009
268,-0.014,0.0,-0.008
269,0.012,-0.0,0.015
270,0.012,-0.001,0.014
271,-0.0,-0.001,-0.001
272,0.027,0.0,0.024
273,0.044,0.003,0.041
274,0.029,0.004,0.025
275,0.005,0.003,0.0
276,0.005,0.004,0.001
277,-0.004,0.005,-0.007
278,-0.011,0.006,-0.012
279,0.004,0.007,0.003
280,0.025,0.007,0.024
281,0.02,0.006,0.019
282,-0.007,0.006,-0.007
283,-0.034,0.004,-0.035
284,-0.037,0.002,-0.04
285,0.006,0.002,0.001
286,-0.006,0.002,-0.011
287,-0.001,0.0,-0.005
288,0.01,-0.0,0.006
289,0.018,-0.001,0.017
290,0.022,-0.0,0.025
291,0.022,0.001,0.027
292,-0.004,0.004,0.004
293,-0.005,0.007,0.004
294,0.004,0.009,0.013
295,-0.002,0.011,0.007
296,0.007,0.011,0.016
297,0.016,0.011,0.024
298,0.028,0.01,0.034
299,-0.008,0.009,-0.003
300,-0.023,0.007,-0.02
301,0.004,0.007,0.003
302,0.016,0.007,0.013
303,0.015,0.005,0.011
304,0.028,0.005,0.022
305,0.022,0.003,0.016
306,0.015,0.001,0.011
307,0.01,-0.002,0.009
308,-0.004,-0.004,-0.003
309,-0.019,-0.005,-0.018
310,-0.008,-0.005,-0.007
311,-0.009,-0.007,-0.007
312,-0.032,-0.009,-0.031
313,-0.028,-0.011,-0.028
314,-0.047,-0.012,-0.05
315,-0.037,-0.014,-0.041
316,-0.022,-0.016,-0.025
317,-0.005,-0.018,-0.007
318,0.021,-0.019,0.021
319,0.012,-0.019,0.014
320,0.017,-0.02,0.023
321,-0.016,-0.02,-0.008
322,-0.038,-0.019,-0.029
323,-0.017,-0.017,-0.008
324,-0.027,-0.016,-0.017
325,-0.036,-0.015,-0.025
326,-0.012,-0.012,-0.002
327,0.003,-0.008,0.012
328,-0.02,-0.005,-0.012
329,-0.016,-0.001,-0.01
330,-0.012,0.002,-0.008
331,-0.018,0.004,-0.017
332,0.004,0.005,0.002
333,0.018,0.006,0.014
334,0.015,0.006,0.01
335,0.025,0.007,0.022
336,0.023,0.008,0.021
337,0.019,0.008,0.019
338,-0.0,0.008,0.001
339,0.025,0.008,0.026
340,0.02,0.011,0.021
341,0.007,0.013,0.009
342,0.038,0.015,0.039
343,0.027,0.016,0.026
344,0.014,0.016,0.012
345,-0.01,0.017,-0.013
346,0.01,0.018,0.007
347,0.005,0.02,0.003
348,0.023,0.023,0.023
349,0.035,0.024,0.039
350,-0.001,0.026,0.006
351,-0.008,0.029,0.0
352,0.012,0.032,0.021
353,0.025,0.034,0.035
354,0.062,0.036,0.072
355,0.058,0.039,0.069
356,0.051,0.042,0.061
357,0.052,0.046,0.061
358,0.064,0.049,0.071
359,0.059,0.051,0.066
360,0.051,0.054,0.054
361,0.073,0.056,0.072
362,0.08,0.058,0.076
363,0.048,0.061,0.043
364,0.062,0.064,0.057
365,0.074,0.064,0.07
366,0.072,0.065,0.071
367,0.051,0.066,0.052
368,0.049,0.064,0.051
369,0.028,0.062,0.031
370,0.045,0.06,0.048
371,0.053,0.059,0.055
372,0.068,0.057,0.068
373,0.07,0.056,0.067
374,0.051,0.055,0.048
375,0.065,0.052,0.06
376,0.058,0.052,0.055
377,0.054,0.051,0.053
378,0.063,0.051,0.064
379,0.059,0.051,0.063
380,0.047,0.051,0.053
381,0.058,0.05,0.066
382,0.067,0.05,0.076
383,0.029,0.05,0.039
384,0.021,0.049,0.033
385,0.03,0.049,0.04
386,0.032,0.048,0.04
387,0.042,0.047,0.05
388,0.054,0.047,0.061
389,0.067,0.045,0.071
390,0.042,0.044,0.043
391,0.043,0.043,0.041
392,0.066,0.041,0.061
393,0.055,0.039,0.049
394,0.027,0.038,0.022
395,0.03,0.036,0.027
396,0.024,0.034,0.022
397,0.023,0.032,0.023
398,0.036,0.03,0.037
399,0.026,0.028,0.028
400,0.029,0.026,0.031
