lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.621,0.672,0.621
2,0.445,0.559,0.445
3,0.357,0.468,0.357
4,0.338,0.396,0.338
5,0.319,0.342,0.319
6,0.296,0.301,0.296
7,0.29,0.272,0.29
8,0.29,0.253,0.29
9,0.288,0.242,0.288
10,0.29,0.237,0.29
11,0.297,0.237,0.297
12,0.301,0.241,0.301
13,0.275,0.246,0.275
14,0.272,0.253,0.272
15,0.266,0.261,0.266
16,0.273,0.268,0.273
17,0.266,0.275,0.266
18,0.251,0.28,0.251
19,0.247,0.284,0.247
20,0.248,0.286,0.248
21,0.25,0.286,0.25
22,0.237,0.284,0.237
23,0.252,0.28,0.252
24,0.253,0.275,0.253
25,0.234,0.268,0.234
26,0.225,0.251,0.225
27,0.231,0.241,0.231
28,0.262,0.233,0.262
29,0.252,0.226,0.252
30,0.246,0.219,0.246
31,0.246,0.212,0.246
32,0.259,0.206,0.259
33,0.218,0.199,0.218
34,0.202,0.192,0.202
35,0.166,0.186,0.166
36,0.162,0.179,0.162
37,0.144,0.172,0.144
38,0.143,0.166,0.143
39,0.134,0.16,0.134
40,0.132,0.156,0.132
41,0.129,0.152,0.129
42,0.131,0.148,0.131
43,0.124,0.144,0.124
44,0.145,0.141,0.145
45,0.15,0.139,0.15
46,0.15,0.138,0.15
47,0.156,0.137,0.156
48,0.146,0.137,0.146
49,0.14,0.136,0.14
50,0.131,0.136,0.131
51,0.147,0.137,0.147
52,0.15,0.138,0.15
53,0.15,0.14,0.15
54,0.134,0.14,0.134
55,0.147,0.14,0.147
56,0.151,0.139,0.151
57,0.149,0.137,0.149
58,0.128,0.133,0.128
59,0.132,0.13,0.132
60,0.131,0.126,0.131
61,0.119,0.123,0.119
62,0.097,0.119,0.097
63,0.103,0.116,0.103
64,0.104,0.112,0.104
65,0.112,0.109,0.112
66,0.111,0.106,0.111
67,0.101,0.105,0.101
68,0.106,0.104,0.106
69,0.106,0.103,0.106
70,0.096,0.103,0.096
71,0.098,0.102,0.098
72,0.104,0.103,0.104
73,0.117,0.104,0.117
74,0.096,0.106,0.096
75,0.1,0.108,0.1
76,0.114,0.112,0.114
77,0.114,0.114,0.114
78,0.109,0.116,0.109
79,0.123,0.118,0.123
80,0.116,0.121,0.116
81,0.119,0.122,0.119
82,0.119,0.123,0.119
83,0.123,0.123,0.123
84,0.136,0.124,0.136
85,0.121,0.125,0.121
86,0.136,0.124,0.136
87,0.142,0.123,0.142
88,0.136,0.123,0.136
89,0.13,0.122,0.13
90,0.115,0.122,0.115
91,0.124,0.122,0.124
92,0.119,0.121,0.119
93,0.128,0.119,0.128
94,0.118,0.118,0.118
95,0.102,0.116,0.102
96,0.089,0.115,0.089
97,0.091,0.114,0.091
98,0.101,0.114,0.101
99,0.108,0.113,0.108
100,0.123,0.114,0.123
101,0.134,0.114,0.134
102,0.12,0.114,0.12
103,0.121,0.115,0.121
104,0.128,0.117,0.128
105,0.125,0.118,0.125
106,0.108,0.121,0.108
107,0.124,0.125,0.124
108,0.118,0.128,0.118
109,0.127,0.131,0.127
110,0.141,0.133,0.141
111,0.134,0.135,0.134
112,0.13,0.136,0.13
113,0.123,0.137,0.123
114,0.126,0.139,0.126
115,0.149,0.14,0.149
116,0.167,0.142,0.167
117,0.153,0.142,0.153
118,0.144,0.142,0.144
119,0.147,0.141,0.147
120,0.135,0.141,0.135
121,0.135,0.14,0.135
122,0.135,0.14,0.135
123,0.152,0.14,0.152
124,0.143,0.138,0.143
125,0.147,0.137,0.147
126,0.123,0.134,0.123
127,0.119,0.131,0.119
128,0.122,0.128,0.122
129,0.111,0.125,0.111
130,0.109,0.123,0.109
131,0.118,0.122,0.118
132,0.148,0.122,0.148
133,0.151,0.122,0.151
134,0.147,0.123,0.147
135,0.123,0.122,0.123
136,0.11,0.122,0.11
137,0.093,0.122,0.093
138,0.1,0.123,0.1
139,0.118,0.124,0.118
140,0.127,0.125,0.127
141,0.121,0.126,0.121
142,0.107,0.126,0.107
143,0.115,0.126,0.115
144,0.117,0.125,0.117
145,0.141,0.125,0.141
146,0.142,0.125,0.142
147,0.152,0.126,0.152
148,0.156,0.127,0.156
149,0.15,0.127,0.15
150,0.144,0.127,0.144
151,0.128,0.127,0.128
152,0.114,0.127,0.114
153,0.104,0.126,0.104
154,0.094,0.125,0.094
155,0.097,0.123,0.097
156,0.109,0.12,0.109
157,0.119,0.119,0.119
158,0.121,0.116,0.121
159,0.129,0.114,0.129
160,0.114,0.11,0.114
161,0.109,0.108,0.109
162,0.111,0.107,0.111
163,0.12,0.107,0.12
164,0.117,0.107,0.117
165,0.117,0.106,0.117
166,0.12,0.106,0.12
167,0.111,0.106,0.111
168,0.107,0.106,0.107
169,0.085,0.107,0.085
170,0.078,0.108,0.078
171,0.083,0.109,0.083
172,0.09,0.109,0.09
173,0.087,0.11,0.087
174,0.097,0.108,0.097
175,0.111,0.107,0.111
176,0.137,0.104,0.137
177,0.137,0.102,0.137
178,0.136,0.102,0.136
179,0.133,0.101,0.133
180,0.118,0.101,0.118
181,0.08,0.102,0.08
182,0.089,0.102,0.089
183,0.09,0.101,0.09
184,0.091,0.098,0.091
185,0.077,0.095,0.077
186,0.072,0.093,0.072
187,0.087,0.09,0.087
188,0.089,0.088,0.089
189,0.087,0.085,0.087
190,0.087,0.082,0.087
191,0.092,0.081,0.092
192,0.091,0.079,0.091
193,0.084,0.077,0.084
194,0.068,0.076,0.068
195,0.069,0.076,0.069
196,0.088,0.077,0.088
197,0.086,0.078,0.086
198,0.095,0.08,0.095
199,0.068,0.082,0.068
200,0.075,0.084,0.075
201,0.049,0.085,0.049
202,0.054,0.086,0.054
203,0.072,0.086,0.072
204,0.08,0.086,0.08
205,0.08,0.084,0.08
206,0.108,0.083,0.108
207,0.124,0.082,0.124
208,0.117,0.081,0.117
209,0.1,0.081,0.1
210,0.086,0.08,0.086
211,0.088,0.078,0.088
212,0.085,0.077,0.085
213,0.068,0.074,0.068
214,0.049,0.072,0.049
215,0.039,0.069,0.039
216,0.057,0.065,0.057
217,0.054,0.06,0.054
218,0.043,0.056,0.043
219,0.043,0.052,0.043
220,0.052,0.049,0.052
221,0.058,0.045,0.058
222,0.048,0.042,0.048
223,0.047,0.04,0.047
224,0.055,0.037,0.055
225,0.049,0.036,0.049
226,0.032,0.035,0.032
227,0.034,0.036,0.034
228,0.026,0.037,0.026
229,0.035,0.037,0.035
230,0.031,0.038,0.031
231,0.014,0.041,0.014
232,0.023,0.043,0.023
233,0.027,0.044,0.027
234,0.044,0.044,0.044
235,0.053,0.044,0.053
236,0.055,0.043,0.055
237,0.062,0.042,0.062
238,0.051,0.041,0.051
239,0.058,0.04,0.058
240,0.061,0.039,0.061
241,0.047,0.038,0.047
242,0.035,0.037,0.035
243,0.041,0.035,0.041
244,0.039,0.033,0.039
245,0.031,0.031,0.031
246,0.007,0.028,0.007
247,0.01,0.026,0.01
248,0.015,0.025,0.015
249,0.018,0.024,0.018
250,0.022,0.023,0.022
251,0.04,0.023,0.04
252,0.032,0.024,0.032
253,0.012,0.024,0.012
254,-0.003,0.024,-0.003
255,-0.0,0.024,-0.0
256,0.009,0.025,0.009
257,0.039,0.026,0.039
258,0.034,0.027,0.034
259,0.039,0.029,0.039
260,0.048,0.031,0.048
261,0.021,0.032,0.021
262,0.027,0.035,0.027
263,0.041,0.037,0.041
264,0.051,0.039,0.051
265,0.046,0.04,0.046
266,0.05,0.041,0.05
267,0.061,0.04,0.061
268,0.068,0.038,0.068
269,0.055,0.035,0.055
270,0.018,0.033,0.018
271,0.008,0.03,0.008
272,-0.008,0.028,-0.008
273,0.007,0.026,0.007
274,0.002,0.023,0.002
275,0.021,0.021,0.021
276,0.028,0.019,0.028
277,0.037,0.016,0.037
278,0.023,0.014,0.023
279,0.034,0.012,0.034
280,0.026,0.011,0.026
281,0.026,0.012,0.026
282,0.012,0.014,0.012
283,-0.003,0.016,-0.003
284,-0.01,0.019,-0.01
285,-0.006,0.022,-0.006
286,-0.004,0.024,-0.004
287,0.01,0.027,0.01
288,0.023,0.029,0.023
289,0.042,0.031,0.042
290,0.051,0.033,0.051
291,0.064,0.035,0.064
292,0.057,0.037,0.057
293,0.044,0.038,0.044
294,0.037,0.039,0.037
295,0.049,0.039,0.049
296,0.039,0.04,0.039
297,0.047,0.041,0.047
298,0.055,0.043,0.055
299,0.039,0.044,0.039
300,0.048,0.044,0.048
301,0.042,0.042,0.042
302,0.029,0.039,0.029
303,0.029,0.035,0.029
304,0.015,0.031,0.015
305,0.003,0.027,0.003
306,-0.006,0.023,-0.006
307,0.014,0.018,0.014
308,0.022,0.013,0.022
309,0.038,0.01,0.038
310,0.031,0.007,0.031
311,0.037,0.006,0.037
312,0.026,0.005,0.026
313,0.018,0.005,0.018
314,-0.003,0.005,-0.003
315,-0.013,0.005,-0.013
316,-0.026,0.005,-0.026
317,-0.019,0.004,-0.019
318,-0.023,0.003,-0.023
319,-0.016,0.003,-0.016
320,-0.023,0.005,-0.023
321,-0.01,0.005,-0.01
322,0.007,0.006,0.007
323,0.043,0.005,0.043
324,0.039,0.004,0.039
325,0.037,0.004,0.037
326,0.017,0.003,0.017
327,0.006,0.002,0.006
328,-0.001,0.001,-0.001
329,-0.005,-0.001,-0.005
330,0.013,-0.001,0.013
331,-0.007,-0.002,-0.007
332,-0.008,-0.002,-0.008
333,-0.015,-0.005,-0.015
334,-0.007,-0.007,-0.007
335,-0.021,-0.01,-0.021
336,-0.016,-0.012,-0.016
337,-0.026,-0.014,-0.026
338,-0.015,-0.018,-0.015
339,-0.015,-0.022,-0.015
340,-0.02,-0.025,-0.02
341,-0.017,-0.025,-0.017
342,-0.034,-0.025,-0.034
343,-0.028,-0.024,-0.028
344,-0.031,-0.022,-0.031
345,-0.007,-0.02,-0.007
346,-0.014,-0.017,-0.014
347,-0.01,-0.013,-0.01
348,-0.019,-0.009,-0.019
349,-0.021,-0.006,-0.021
350,-0.025,-0.003,-0.025
351,-0.008,0.0,-0.008
352,-0.008,0.003,-0.008
353,-0.002,0.006,-0.002
354,0.013,0.008,0.013
355,0.045,0.01,0.045
356,0.047,0.011,0.047
357,0.039,0.012,0.039
358,0.006,0.014,0.006
359,-0.002,0.016,-0.002
360,0.015,0.016,0.015
361,0.034,0.016,0.034
362,0.047,0.016,0.047
363,0.011,0.015,0.011
364,-0.012,0.014,-0.012
365,-0.015,0.013,-0.015
366,0.007,0.011,0.007
367,0.008,0.01,0.008
368,0.022,0.009,0.022
369,0.016,0.009,0.016
370,0.013,0.01,0.013
371,-0.013,0.01,-0.013
372,-0.006,0.011,-0.006
373,0.006,0.011,0.006
374,0.006,0.013,0.006
375,0.009,0.014,0.009
376,0.025,0.017,0.025
377,0.025,0.02,0.025
378,0.022,0.022,0.022
379,0.03,0.024,0.03
380,0.014,0.025,0.014
381,-0.004,0.025,-0.004
382,-0.002,0.025,-0.002
383,0.03,0.024,0.03
384,0.044,0.022,0.044
385,0.047,0.019,0.047
386,0.025,0.016,0.025
387,0.014,0.011,0.014
388,0.003,0.006,0.003
389,0.017,-0.0,0.017
390,-0.005,-0.007,-0.005
391,-0.019,-0.014,-0.019
392,-0.028,-0.021,-0.028
393,-0.04,-0.027,-0.04
394,-0.042,-0.033,-0.042
395,-0.048,-0.037,-0.048
396,-0.03,-0.04,-0.03
397,-0.037,-0.04,-0.037
398,-0.04,-0.038,-0.04
399,-0.025,-0.032,-0.025
400,-0.022,-0.021,-0.022
