lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.423,0.527,0.465
2,0.187,0.395,0.236
3,0.131,0.289,0.172
4,0.125,0.207,0.152
5,0.122,0.144,0.134
6,0.115,0.099,0.111
7,0.12,0.067,0.104
8,0.133,0.047,0.102
9,0.118,0.036,0.08
10,0.118,0.033,0.075
11,0.08,0.035,0.034
12,0.084,0.041,0.035
13,0.036,0.05,-0.012
14,0.062,0.06,0.012
15,0.088,0.071,0.037
16,0.098,0.082,0.045
17,0.103,0.092,0.05
18,0.067,0.1,0.019
19,0.061,0.108,0.019
20,0.059,0.113,0.024
21,0.082,0.116,0.054
22,0.088,0.118,0.07
23,0.085,0.117,0.079
24,0.092,0.115,0.098
25,0.073,0.111,0.095
26,0.083,0.094,0.118
27,0.086,0.089,0.134
28,0.087,0.089,0.145
29,0.095,0.089,0.16
30,0.116,0.089,0.179
31,0.115,0.09,0.17
32,0.11,0.092,0.154
33,0.073,0.093,0.108
34,0.063,0.093,0.083
35,0.094,0.092,0.1
36,0.114,0.091,0.105
37,0.1,0.09,0.078
38,0.075,0.088,0.045
39,0.089,0.088,0.049
40,0.093,0.088,0.048
41,0.09,0.087,0.042
42,0.054,0.085,0.007
43,0.04,0.083,-0.006
44,0.062,0.081,0.015
45,0.08,0.078,0.032
46,0.087,0.077,0.038
47,0.114,0.075,0.064
48,0.111,0.074,0.064
49,0.065,0.074,0.027
50,0.058,0.073,0.027
51,0.086,0.073,0.063
52,0.106,0.073,0.096
53,0.08,0.074,0.082
54,0.052,0.073,0.068
55,0.037,0.072,0.069
56,0.056,0.071,0.101
57,0.063,0.071,0.118
58,0.071,0.069,0.132
59,0.072,0.068,0.136
60,0.073,0.069,0.134
61,0.069,0.068,0.121
62,0.07,0.067,0.111
63,0.062,0.066,0.092
64,0.06,0.065,0.077
65,0.063,0.063,0.066
66,0.067,0.06,0.059
67,0.077,0.058,0.055
68,0.108,0.058,0.076
69,0.062,0.058,0.027
70,0.043,0.058,0.004
71,0.033,0.059,-0.007
72,0.028,0.059,-0.013
73,0.041,0.058,-0.001
74,0.067,0.057,0.023
75,0.061,0.056,0.016
76,0.063,0.055,0.017
77,0.064,0.054,0.02
78,0.074,0.053,0.035
79,0.032,0.052,0.003
80,0.035,0.053,0.014
81,0.051,0.054,0.038
82,0.071,0.055,0.064
83,0.063,0.057,0.067
84,0.045,0.058,0.064
85,0.047,0.06,0.083
86,0.064,0.061,0.111
87,0.062,0.062,0.119
88,0.076,0.064,0.138
89,0.071,0.065,0.131
90,0.059,0.066,0.111
91,0.046,0.066,0.087
92,0.059,0.065,0.089
93,0.068,0.062,0.086
94,0.056,0.058,0.063
95,0.052,0.055,0.046
96,0.069,0.052,0.052
97,0.061,0.048,0.036
98,0.081,0.045,0.047
99,0.078,0.043,0.038
100,0.04,0.04,0.001
101,0.025,0.038,-0.013
102,0.011,0.035,-0.027
103,0.028,0.032,-0.01
104,0.022,0.028,-0.016
105,0.023,0.025,-0.016
106,0.008,0.023,-0.03
107,0.01,0.021,-0.024
108,0.013,0.02,-0.015
109,0.004,0.019,-0.015
110,0.003,0.019,-0.007
111,0.007,0.019,0.005
112,0.002,0.02,0.007
113,0.028,0.021,0.04
114,0.051,0.022,0.075
115,0.051,0.023,0.09
116,0.03,0.024,0.081
117,0.032,0.025,0.088
118,0.028,0.027,0.086
119,0.043,0.028,0.095
120,0.04,0.03,0.084
121,0.045,0.031,0.079
122,0.021,0.032,0.044
123,0.008,0.034,0.019
124,0.009,0.034,0.009
125,0.03,0.033,0.021
126,0.048,0.032,0.031
127,0.042,0.03,0.017
128,0.046,0.03,0.015
129,0.024,0.029,-0.008
130,0.036,0.028,0.001
131,0.017,0.027,-0.019
132,0.002,0.026,-0.033
133,0.017,0.025,-0.018
134,0.03,0.025,-0.007
135,0.012,0.025,-0.025
136,0.022,0.025,-0.014
137,0.035,0.025,0.003
138,0.023,0.025,-0.001
139,0.025,0.026,0.008
140,0.045,0.024,0.034
141,0.025,0.023,0.021
142,0.012,0.021,0.016
143,0.015,0.019,0.029
144,0.026,0.017,0.054
145,0.026,0.015,0.068
146,0.007,0.013,0.06
147,0.008,0.011,0.067
148,0.017,0.01,0.075
149,0.027,0.009,0.075
150,0.019,0.008,0.058
151,0.019,0.007,0.047
152,-0.013,0.005,0.005
153,-0.017,0.003,-0.01
154,-0.011,0.002,-0.015
155,0.006,0.002,-0.004
156,-0.004,0.002,-0.019
157,-0.02,0.002,-0.041
158,-0.01,0.003,-0.037
159,-0.002,0.003,-0.034
160,0.025,0.003,-0.011
161,0.004,0.005,-0.029
162,0.007,0.006,-0.025
163,0.005,0.007,-0.026
164,0.032,0.009,-0.002
165,0.024,0.01,-0.008
166,0.023,0.011,-0.006
167,0.015,0.012,-0.009
168,0.002,0.014,-0.016
169,0.002,0.017,-0.009
170,0.001,0.019,-0.003
171,0.032,0.021,0.03
172,0.035,0.022,0.042
173,0.037,0.024,0.057
174,0.027,0.025,0.061
175,0.016,0.024,0.064
176,0.004,0.022,0.061
177,0.007,0.02,0.067
178,-0.002,0.02,0.054
179,0.013,0.02,0.061
180,0.029,0.018,0.065
181,0.036,0.016,0.06
182,0.034,0.014,0.045
183,0.024,0.012,0.024
184,0.007,0.011,0.001
185,0.021,0.01,0.007
186,0.017,0.007,-0.002
187,-0.005,0.005,-0.028
188,0.003,0.003,-0.025
189,0.011,0.002,-0.021
190,-0.011,-0.0,-0.041
191,-0.004,-0.002,-0.033
192,-0.029,-0.003,-0.053
193,-0.028,-0.005,-0.054
194,-0.008,-0.006,-0.037
195,0.002,-0.005,-0.028
196,0.005,-0.004,-0.021
197,-0.008,-0.004,-0.03
198,-0.005,-0.005,-0.021
199,0.01,-0.005,-0.001
200,-0.005,-0.005,-0.009
201,-0.017,-0.004,-0.012
202,-0.024,-0.004,-0.008
203,0.008,-0.004,0.036
204,0.023,-0.003,0.062
205,-0.003,-0.003,0.049
206,-0.005,-0.002,0.054
207,0.006,-0.002,0.065
208,-0.002,-0.001,0.052
209,0.011,-0.001,0.055
210,0.01,-0.001,0.044
211,0.001,-0.001,0.02
212,0.006,-0.001,0.013
213,-0.024,0.0,-0.022
214,-0.009,0.0,-0.014
215,-0.008,0.001,-0.02
216,0.003,0.001,-0.017
217,0.004,0.0,-0.02
218,-0.01,-0.001,-0.038
219,-0.021,-0.001,-0.051
220,-0.005,-0.002,-0.035
221,0.001,-0.002,-0.025
222,-0.002,-0.002,-0.027
223,-0.011,-0.003,-0.036
224,-0.001,-0.003,-0.026
225,0.027,-0.003,0.001
226,0.031,-0.003,0.008
227,0.017,-0.003,-0.001
228,-0.007,-0.002,-0.019
229,-0.001,-0.001,-0.008
230,-0.015,-0.001,-0.016
231,-0.019,0.0,-0.01
232,-0.002,0.001,0.016
233,-0.005,0.001,0.028
234,-0.009,0.0,0.035
235,-0.023,-0.0,0.031
236,-0.019,-0.001,0.042
237,-0.012,-0.002,0.046
238,-0.008,-0.004,0.045
239,-0.004,-0.006,0.04
240,0.02,-0.008,0.051
241,0.033,-0.011,0.048
242,0.019,-0.013,0.023
243,-0.009,-0.014,-0.009
244,-0.022,-0.015,-0.029
245,-0.023,-0.013,-0.038
246,-0.004,-0.013,-0.028
247,-0.007,-0.013,-0.035
248,-0.027,-0.013,-0.059
249,-0.023,-0.012,-0.056
250,-0.021,-0.012,-0.052
251,-0.011,-0.013,-0.04
252,-0.035,-0.012,-0.062
253,-0.03,-0.011,-0.056
254,-0.03,-0.01,-0.056
255,-0.012,-0.009,-0.035
256,-0.001,-0.008,-0.021
257,-0.005,-0.006,-0.02
258,-0.002,-0.005,-0.012
259,-0.013,-0.003,-0.015
260,0.007,-0.001,0.01
261,0.04,0.003,0.052
262,0.038,0.006,0.062
263,0.025,0.008,0.061
264,0.019,0.01,0.066
265,-0.01,0.013,0.049
266,-0.022,0.014,0.042
267,-0.006,0.014,0.055
268,-0.001,0.013,0.052
269,0.008,0.013,0.05
270,0.033,0.011,0.06
271,0.034,0.009,0.048
272,0.033,0.007,0.036
273,0.009,0.004,0.009
274,0.009,0.002,-0.001
275,-0.021,0.0,-0.04
276,-0.026,-0.001,-0.052
277,0.002,-0.003,-0.032
278,0.01,-0.003,-0.027
279,0.019,-0.004,-0.02
280,-0.016,-0.003,-0.05
281,-0.02,-0.003,-0.053
282,-0.005,-0.002,-0.038
283,-0.02,-0.001,-0.051
284,-0.019,0.001,-0.046
285,-0.009,0.003,-0.035
286,0.027,0.004,0.004
287,0.006,0.005,-0.01
288,-0.012,0.005,-0.02
289,-0.003,0.006,-0.004
290,0.015,0.007,0.023
291,0.031,0.009,0.05
292,0.018,0.012,0.051
293,0.037,0.015,0.079
294,0.05,0.019,0.099
295,0.019,0.02,0.079
296,0.012,0.021,0.073
297,0.015,0.021,0.069
298,0.007,0.02,0.052
299,0.006,0.019,0.04
300,0.002,0.018,0.022
301,0.019,0.017,0.028
302,0.022,0.016,0.023
303,0.016,0.014,0.005
304,0.01,0.012,-0.011
305,0.016,0.009,-0.015
306,0.012,0.008,-0.025
307,0.013,0.006,-0.027
308,0.018,0.005,-0.024
309,0.023,0.005,-0.018
310,0.014,0.005,-0.024
311,-0.001,0.005,-0.036
312,-0.016,0.006,-0.049
313,0.005,0.008,-0.029
314,-0.003,0.011,-0.033
315,-0.01,0.013,-0.035
316,-0.006,0.015,-0.027
317,-0.002,0.018,-0.016
318,0.023,0.02,0.017
319,0.048,0.022,0.05
320,0.009,0.023,0.025
321,0.029,0.024,0.055
322,0.036,0.025,0.072
323,0.042,0.025,0.088
324,0.036,0.027,0.095
325,0.044,0.028,0.106
326,0.038,0.028,0.097
327,0.028,0.027,0.078
328,0.032,0.026,0.071
329,0.02,0.026,0.047
330,0.037,0.026,0.049
331,0.046,0.024,0.045
332,-0.004,0.022,-0.011
333,0.03,0.019,0.007
334,0.014,0.017,-0.017
335,-0.009,0.014,-0.042
336,-0.024,0.011,-0.06
337,0.004,0.007,-0.036
338,0.026,0.005,-0.018
339,0.011,0.004,-0.03
340,0.0,0.003,-0.037
341,-0.004,0.004,-0.04
342,0.009,0.005,-0.025
343,0.01,0.007,-0.022
344,0.005,0.008,-0.025
345,0.018,0.01,-0.008
346,0.004,0.013,-0.015
347,0.004,0.016,-0.007
348,0.007,0.018,0.006
349,0.036,0.02,0.044
350,0.03,0.022,0.05
351,0.012,0.025,0.048
352,0.019,0.026,0.065
353,0.011,0.028,0.066
354,0.037,0.029,0.098
355,0.063,0.031,0.122
356,0.048,0.033,0.101
357,0.038,0.032,0.081
358,0.025,0.031,0.058
359,0.037,0.029,0.055
360,0.042,0.027,0.047
361,0.035,0.026,0.03
362,0.011,0.025,-0.005
363,-0.007,0.022,-0.033
364,0.013,0.02,-0.022
365,0.02,0.017,-0.022
366,0.019,0.015,-0.026
367,0.022,0.012,-0.023
368,-0.001,0.008,-0.044
369,-0.002,0.006,-0.041
370,0.016,0.005,-0.023
371,0.015,0.004,-0.022
372,0.018,0.003,-0.017
373,-0.01,0.004,-0.041
374,-0.013,0.004,-0.04
375,0.004,0.004,-0.019
376,0.005,0.005,-0.012
377,-0.008,0.006,-0.015
378,-0.015,0.008,-0.014
379,-0.011,0.009,0.002
380,0.02,0.011,0.044
381,0.032,0.013,0.069
382,0.027,0.014,0.074
383,0.014,0.016,0.072
384,0.015,0.017,0.077
385,0.022,0.018,0.08
386,0.028,0.019,0.076
387,0.025,0.02,0.064
388,0.003,0.02,0.03
389,0.033,0.02,0.045
390,0.043,0.019,0.045
391,0.038,0.018,0.026
392,0.001,0.017,-0.023
393,-0.013,0.016,-0.045
394,-0.002,0.014,-0.043
395,0.006,0.013,-0.039
396,0.016,0.011,-0.032
397,0.017,0.01,-0.029
398,0.026,0.009,-0.018
399,-0.001,0.008,-0.039
400,0.009,0.008,-0.029
