lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.599,0.638,0.599
2,0.39,0.5,0.39
3,0.263,0.389,0.263
4,0.214,0.301,0.214
5,0.206,0.233,0.206
6,0.183,0.181,0.183
7,0.167,0.144,0.167
8,0.169,0.119,0.169
9,0.155,0.103,0.155
10,0.153,0.094,0.153
11,0.144,0.092,0.144
12,0.144,0.094,0.144
13,0.135,0.099,0.135
14,0.134,0.106,0.134
15,0.139,0.114,0.139
16,0.131,0.122,0.131
17,0.126,0.13,0.126
18,0.105,0.136,0.105
19,0.087,0.142,0.087
20,0.096,0.145,0.096
21,0.081,0.147,0.081
22,0.085,0.147,0.085
23,0.101,0.146,0.101
24,0.103,0.142,0.103
25,0.143,0.137,0.143
26,0.155,0.124,0.155
27,0.151,0.115,0.151
28,0.143,0.11,0.143
29,0.128,0.108,0.128
30,0.113,0.105,0.113
31,0.12,0.103,0.12
32,0.11,0.1,0.11
33,0.098,0.099,0.098
34,0.064,0.097,0.064
35,0.071,0.095,0.071
36,0.064,0.092,0.064
37,0.08,0.09,0.08
38,0.07,0.087,0.07
39,0.078,0.084,0.078
40,0.068,0.081,0.068
41,0.078,0.078,0.078
42,0.08,0.075,0.08
43,0.087,0.072,0.087
44,0.077,0.071,0.077
45,0.09,0.071,0.09
46,0.071,0.071,0.071
47,0.075,0.072,0.075
48,0.069,0.075,0.069
49,0.073,0.077,0.073
50,0.093,0.079,0.093
51,0.074,0.081,0.074
52,0.067,0.081,0.067
53,0.08,0.081,0.08
54,0.081,0.08,0.081
55,0.07,0.078,0.07
56,0.063,0.076,0.063
57,0.068,0.073,0.068
58,0.076,0.071,0.076
59,0.08,0.069,0.08
60,0.087,0.066,0.087
61,0.077,0.062,0.077
62,0.068,0.058,0.068
63,0.06,0.051,0.06
64,0.04,0.045,0.04
65,0.032,0.039,0.032
66,0.036,0.033,0.036
67,0.018,0.027,0.018
68,0.018,0.022,0.018
69,0.009,0.016,0.009
70,0.017,0.012,0.017
71,0.001,0.007,0.001
72,0.009,0.004,0.009
73,0.01,0.002,0.01
74,0.006,0.0,0.006
75,-0.007,-0.001,-0.007
76,0.001,-0.002,0.001
77,-0.0,-0.001,-0.0
78,0.0,0.001,0.0
79,-0.022,0.004,-0.022
80,-0.026,0.008,-0.026
81,-0.036,0.012,-0.036
82,-0.009,0.017,-0.009
83,0.026,0.022,0.026
84,0.042,0.027,0.042
85,0.067,0.031,0.067
86,0.068,0.035,0.068
87,0.054,0.037,0.054
88,0.047,0.039,0.047
89,0.04,0.039,0.04
90,0.057,0.039,0.057
91,0.038,0.038,0.038
92,0.032,0.036,0.032
93,0.048,0.034,0.048
94,0.036,0.031,0.036
95,0.038,0.028,0.038
96,0.022,0.025,0.022
97,0.021,0.022,0.021
98,0.032,0.019,0.032
99,0.018,0.015,0.018
100,0.002,0.01,0.002
101,-0.014,0.006,-0.014
102,-0.03,0.002,-0.03
103,-0.017,-0.002,-0.017
104,-0.019,-0.004,-0.019
105,-0.017,-0.005,-0.017
106,-0.007,-0.005,-0.007
107,-0.007,-0.003,-0.007
108,-0.011,-0.002,-0.011
109,-0.014,-0.001,-0.014
110,-0.003,-0.0,-0.003
111,0.029,0.0,0.029
112,0.016,0.001,0.016
113,0.016,0.001,0.016
114,0.02,0.001,0.02
115,0.021,0.003,0.021
116,0.013,0.002,0.013
117,0.011,0.003,0.011
118,-0.004,0.004,-0.004
119,-0.005,0.004,-0.005
120,-0.006,0.004,-0.006
121,-0.001,0.002,-0.001
122,0.013,0.001,0.013
123,0.016,-0.0,0.016
124,0.008,-0.001,0.008
125,-0.02,-0.003,-0.02
126,-0.028,-0.004,-0.028
127,-0.033,-0.006,-0.033
128,-0.032,-0.007,-0.032
129,-0.009,-0.007,-0.009
130,-0.0,-0.006,-0.0
131,0.014,-0.005,0.014
132,0.022,-0.003,0.022
133,0.011,-0.001,0.011
134,0.001,0.002,0.001
135,-0.002,0.007,-0.002
136,0.017,0.012,0.017
137,0.018,0.017,0.018
138,0.008,0.022,0.008
139,0.011,0.028,0.011
140,0.036,0.033,0.036
141,0.021,0.037,0.021
142,0.033,0.041,0.033
143,0.041,0.044,0.041
144,0.046,0.046,0.046
145,0.054,0.046,0.054
146,0.04,0.045,0.04
147,0.029,0.044,0.029
148,0.035,0.04,0.035
149,0.065,0.035,0.065
150,0.071,0.03,0.071
151,0.056,0.025,0.056
152,0.036,0.02,0.036
153,0.021,0.015,0.021
154,0.018,0.01,0.018
155,0.016,0.004,0.016
156,0.011,-0.002,0.011
157,-0.02,-0.008,-0.02
158,-0.036,-0.014,-0.036
159,-0.045,-0.02,-0.045
160,-0.051,-0.025,-0.051
161,-0.059,-0.03,-0.059
162,-0.06,-0.035,-0.06
163,-0.051,-0.037,-0.051
164,-0.059,-0.038,-0.059
165,-0.046,-0.037,-0.046
166,-0.025,-0.036,-0.025
167,-0.026,-0.034,-0.026
168,-0.006,-0.032,-0.006
169,-0.004,-0.03,-0.004
170,-0.024,-0.027,-0.024
171,-0.013,-0.025,-0.013
172,-0.022,-0.023,-0.022
173,-0.027,-0.019,-0.027
174,-0.018,-0.016,-0.018
175,-0.023,-0.015,-0.023
176,-0.016,-0.015,-0.016
177,-0.002,-0.015,-0.002
178,-0.0,-0.015,-0.0
179,-0.0,-0.014,-0.0
180,-0.011,-0.014,-0.011
181,-0.014,-0.016,-0.014
182,-0.017,-0.018,-0.017
183,0.013,-0.021,0.013
184,-0.012,-0.024,-0.012
185,-0.034,-0.027,-0.034
186,-0.058,-0.028,-0.058
187,-0.073,-0.029,-0.073
188,-0.054,-0.029,-0.054
189,-0.037,-0.029,-0.037
190,-0.026,-0.027,-0.026
191,-0.03,-0.025,-0.03
192,-0.023,-0.023,-0.023
193,-0.01,-0.02,-0.01
194,-0.008,-0.018,-0.008
195,-0.007,-0.015,-0.007
196,-0.008,-0.012,-0.008
197,-0.004,-0.009,-0.004
198,0.008,-0.006,0.008
199,0.001,-0.002,0.001
200,-0.008,0.002,-0.008
201,-0.006,0.005,-0.006
202,-0.018,0.009,-0.018
203,-0.001,0.011,-0.001
204,0.017,0.012,0.017
205,0.028,0.011,0.028
206,0.04,0.01,0.04
207,0.028,0.008,0.028
208,0.008,0.006,0.008
209,-0.006,0.001,-0.006
210,-0.007,-0.004,-0.007
211,-0.005,-0.01,-0.005
212,-0.005,-0.015,-0.005
213,-0.02,-0.018,-0.02
214,-0.016,-0.021,-0.016
215,-0.023,-0.026,-0.023
216,-0.036,-0.031,-0.036
217,-0.039,-0.035,-0.039
218,-0.037,-0.038,-0.037
219,-0.056,-0.041,-0.056
220,-0.052,-0.044,-0.052
221,-0.051,-0.046,-0.051
222,-0.056,-0.047,-0.056
223,-0.06,-0.047,-0.06
224,-0.053,-0.046,-0.053
225,-0.053,-0.045,-0.053
226,-0.042,-0.041,-0.042
227,-0.034,-0.037,-0.034
228,-0.022,-0.032,-0.022
229,-0.023,-0.026,-0.023
230,-0.016,-0.021,-0.016
231,-0.029,-0.016,-0.029
232,-0.015,-0.013,-0.015
233,-0.007,-0.011,-0.007
234,-0.009,-0.008,-0.009
235,-0.003,-0.006,-0.003
236,-0.015,-0.005,-0.015
237,0.0,-0.003,0.0
238,0.025,-0.001,0.025
239,0.029,0.0,0.029
240,0.017,0.001,0.017
241,0.002,-0.0,0.002
242,0.009,-0.002,0.009
243,0.005,-0.003,0.005
244,-0.007,-0.006,-0.007
245,-0.009,-0.009,-0.009
246,-0.033,-0.012,-0.033
247,-0.03,-0.015,-0.03
248,-0.034,-0.016,-0.034
249,-0.033,-0.017,-0.033
250,-0.038,-0.017,-0.038
251,-0.022,-0.015,-0.022
252,-0.027,-0.013,-0.027
253,-0.006,-0.011,-0.006
254,0.005,-0.01,0.005
255,0.005,-0.008,0.005
256,0.003,-0.007,0.003
257,0.006,-0.004,0.006
258,-0.001,-0.001,-0.001
259,0.004,0.002,0.004
260,-0.016,0.005,-0.016
261,-0.016,0.007,-0.016
262,-0.007,0.011,-0.007
263,0.016,0.014,0.016
264,0.041,0.018,0.041
265,0.048,0.021,0.048
266,0.038,0.023,0.038
267,0.036,0.025,0.036
268,0.047,0.024,0.047
269,0.038,0.023,0.038
270,0.014,0.021,0.014
271,0.0,0.018,0.0
272,-0.007,0.016,-0.007
273,-0.007,0.013,-0.007
274,-0.013,0.011,-0.013
275,-0.0,0.008,-0.0
276,0.025,0.007,0.025
277,0.029,0.005,0.029
278,0.021,0.005,0.021
279,0.014,0.005,0.014
280,0.013,0.005,0.013
281,0.003,0.006,0.003
282,0.011,0.007,0.011
283,0.009,0.008,0.009
284,0.006,0.01,0.006
285,-0.003,0.013,-0.003
286,-0.007,0.016,-0.007
287,-0.024,0.02,-0.024
288,-0.02,0.025,-0.02
289,0.025,0.029,0.025
290,0.043,0.033,0.043
291,0.059,0.036,0.059
292,0.06,0.04,0.06
293,0.054,0.043,0.054
294,0.064,0.044,0.064
295,0.069,0.045,0.069
296,0.059,0.045,0.059
297,0.06,0.046,0.06
298,0.06,0.048,0.06
299,0.052,0.048,0.052
300,0.034,0.048,0.034
301,0.042,0.047,0.042
302,0.029,0.044,0.029
303,0.032,0.041,0.032
304,0.034,0.037,0.034
305,0.029,0.033,0.029
306,0.024,0.028,0.024
307,0.024,0.025,0.024
308,0.025,0.022,0.025
309,0.034,0.02,0.034
310,0.027,0.02,0.027
311,0.029,0.019,0.029
312,0.024,0.02,0.024
313,0.008,0.023,0.008
314,0.014,0.028,0.014
315,0.02,0.033,0.02
316,0.006,0.038,0.006
317,0.029,0.041,0.029
318,0.037,0.045,0.037
319,0.04,0.047,0.04
320,0.032,0.05,0.032
321,0.043,0.052,0.043
322,0.053,0.055,0.053
323,0.089,0.056,0.089
324,0.098,0.057,0.098
325,0.096,0.058,0.096
326,0.087,0.059,0.087
327,0.087,0.06,0.087
328,0.094,0.061,0.094
329,0.071,0.061,0.071
330,0.053,0.06,0.053
331,0.025,0.059,0.025
332,0.033,0.058,0.033
333,0.032,0.057,0.032
334,0.04,0.056,0.04
335,0.046,0.055,0.046
336,0.029,0.056,0.029
337,0.037,0.057,0.037
338,0.032,0.058,0.032
339,0.052,0.058,0.052
340,0.077,0.059,0.077
341,0.089,0.06,0.089
342,0.08,0.063,0.08
343,0.077,0.064,0.077
344,0.064,0.066,0.064
345,0.058,0.068,0.058
346,0.089,0.072,0.089
347,0.084,0.075,0.084
348,0.075,0.079,0.075
349,0.085,0.082,0.085
350,0.076,0.085,0.076
351,0.073,0.087,0.073
352,0.096,0.088,0.096
353,0.109,0.089,0.109
354,0.117,0.087,0.117
355,0.088,0.085,0.088
356,0.074,0.082,0.074
357,0.07,0.079,0.07
358,0.042,0.075,0.042
359,0.039,0.072,0.039
360,0.044,0.068,0.044
361,0.08,0.063,0.08
362,0.082,0.06,0.082
363,0.08,0.057,0.08
364,0.068,0.056,0.068
365,0.059,0.055,0.059
366,0.072,0.053,0.072
367,0.07,0.051,0.07
368,0.055,0.05,0.055
369,0.054,0.05,0.054
370,0.036,0.05,0.036
371,0.04,0.052,0.04
372,0.023,0.053,0.023
373,0.024,0.055,0.024
374,0.033,0.059,0.033
375,0.044,0.063,0.044
376,0.062,0.067,0.062
377,0.075,0.072,0.075
378,0.09,0.076,0.09
379,0.089,0.08,0.089
380,0.102,0.084,0.102
381,0.095,0.087,0.095
382,0.101,0.09,0.101
383,0.095,0.093,0.095
384,0.111,0.094,0.111
385,0.096,0.095,0.096
386,0.078,0.096,0.078
387,0.086,0.095,0.086
388,0.077,0.093,0.077
389,0.103,0.091,0.103
390,0.102,0.087,0.102
391,0.084,0.083,0.084
392,0.074,0.078,0.074
393,0.08,0.072,0.08
394,0.075,0.066,0.075
395,0.051,0.059,0.051
396,0.045,0.052,0.045
397,0.033,0.046,0.033
398,0.029,0.039,0.029
399,0.031,0.033,0.031
400,0.047,0.029,0.047
