lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.55,0.615,0.55
2,0.34,0.485,0.34
3,0.246,0.379,0.246
4,0.218,0.295,0.218
5,0.222,0.23,0.222
6,0.208,0.18,0.208
7,0.163,0.143,0.163
8,0.149,0.118,0.149
9,0.149,0.102,0.149
10,0.18,0.093,0.18
11,0.16,0.091,0.16
12,0.135,0.093,0.135
13,0.109,0.098,0.109
14,0.108,0.105,0.108
15,0.111,0.113,0.111
16,0.131,0.122,0.131
17,0.138,0.131,0.138
18,0.13,0.139,0.13
19,0.114,0.146,0.114
20,0.104,0.151,0.104
21,0.102,0.155,0.102
22,0.122,0.157,0.122
23,0.11,0.157,0.11
24,0.11,0.155,0.11
25,0.125,0.152,0.125
26,0.129,0.136,0.129
27,0.164,0.128,0.164
28,0.156,0.124,0.156
29,0.138,0.122,0.138
30,0.132,0.119,0.132
31,0.158,0.115,0.158
32,0.152,0.11,0.152
33,0.1,0.105,0.1
34,0.067,0.1,0.067
35,0.067,0.094,0.067
36,0.068,0.086,0.068
37,0.096,0.078,0.096
38,0.084,0.072,0.084
39,0.061,0.067,0.061
40,0.05,0.063,0.05
41,0.042,0.059,0.042
42,0.028,0.055,0.028
43,0.041,0.053,0.041
44,0.045,0.051,0.045
45,0.032,0.05,0.032
46,0.04,0.049,0.04
47,0.052,0.049,0.052
48,0.064,0.05,0.064
49,0.065,0.052,0.065
50,0.053,0.054,0.053
51,0.05,0.056,0.05
52,0.035,0.056,0.035
53,0.035,0.055,0.035
54,0.075,0.054,0.075
55,0.075,0.053,0.075
56,0.078,0.051,0.078
57,0.065,0.047,0.065
58,0.076,0.042,0.076
59,0.068,0.036,0.068
60,0.045,0.032,0.045
61,0.015,0.028,0.015
62,0.01,0.024,0.01
63,0.02,0.018,0.02
64,0.012,0.011,0.012
65,-0.014,0.005,-0.014
66,-0.028,-0.0,-0.028
67,-0.03,-0.005,-0.03
68,-0.021,-0.008,-0.021
69,-0.015,-0.012,-0.015
70,-0.011,-0.013,-0.011
71,-0.037,-0.012,-0.037
72,-0.023,-0.011,-0.023
73,-0.013,-0.01,-0.013
74,0.0,-0.008,0.0
75,0.023,-0.006,0.023
76,0.016,-0.003,0.016
77,-0.016,0.0,-0.016
78,-0.009,0.005,-0.009
79,0.01,0.01,0.01
80,0.024,0.014,0.024
81,0.02,0.018,0.02
82,0.03,0.022,0.03
83,0.022,0.023,0.022
84,0.011,0.023,0.011
85,0.038,0.022,0.038
86,0.042,0.022,0.042
87,0.053,0.022,0.053
88,0.035,0.022,0.035
89,0.013,0.02,0.013
90,0.018,0.017,0.018
91,0.018,0.014,0.018
92,0.013,0.012,0.013
93,-0.01,0.01,-0.01
94,-0.024,0.007,-0.024
95,-0.008,0.003,-0.008
96,0.001,0.001,0.001
97,0.01,0.0,0.01
98,-0.013,0.001,-0.013
99,-0.013,0.001,-0.013
100,0.009,0.001,0.009
101,0.006,0.0,0.006
102,-0.005,0.001,-0.005
103,0.006,0.004,0.006
104,0.009,0.007,0.009
105,0.008,0.01,0.008
106,0.032,0.013,0.032
107,0.043,0.017,0.043
108,0.001,0.02,0.001
109,-0.004,0.024,-0.004
110,0.001,0.028,0.001
111,0.029,0.031,0.029
112,0.033,0.034,0.033
113,0.05,0.034,0.05
114,0.047,0.034,0.047
115,0.042,0.033,0.042
116,0.045,0.032,0.045
117,0.056,0.031,0.056
118,0.041,0.029,0.041
119,0.034,0.027,0.034
120,0.007,0.025,0.007
121,0.012,0.024,0.012
122,0.025,0.021,0.025
123,0.048,0.018,0.048
124,0.006,0.016,0.006
125,-0.003,0.015,-0.003
126,-0.007,0.013,-0.007
127,0.006,0.011,0.006
128,0.022,0.009,0.022
129,0.002,0.009,0.002
130,-0.008,0.009,-0.008
131,-0.014,0.01,-0.014
132,0.007,0.01,0.007
133,0.009,0.009,0.009
134,0.004,0.009,0.004
135,0.002,0.011,0.002
136,0.029,0.013,0.029
137,0.038,0.014,0.038
138,0.04,0.016,0.04
139,0.025,0.017,0.025
140,0.01,0.019,0.01
141,0.022,0.022,0.022
142,0.025,0.024,0.025
143,0.031,0.024,0.031
144,0.025,0.025,0.025
145,0.021,0.025,0.021
146,0.029,0.026,0.029
147,0.029,0.027,0.029
148,0.02,0.027,0.02
149,0.022,0.026,0.022
150,0.022,0.027,0.022
151,0.04,0.028,0.04
152,0.018,0.028,0.018
153,-0.008,0.026,-0.008
154,0.016,0.025,0.016
155,0.028,0.024,0.028
156,0.036,0.025,0.036
157,0.039,0.026,0.039
158,0.036,0.026,0.036
159,0.041,0.026,0.041
160,0.046,0.026,0.046
161,0.024,0.027,0.024
162,0.019,0.027,0.019
163,0.005,0.027,0.005
164,0.009,0.027,0.009
165,0.035,0.027,0.035
166,0.042,0.028,0.042
167,0.029,0.028,0.029
168,0.028,0.029,0.028
169,0.019,0.028,0.019
170,0.032,0.028,0.032
171,0.024,0.027,0.024
172,0.007,0.026,0.007
173,0.01,0.025,0.01
174,0.025,0.023,0.025
175,0.04,0.021,0.04
176,0.047,0.019,0.047
177,0.026,0.016,0.026
178,-0.002,0.013,-0.002
179,0.004,0.012,0.004
180,0.013,0.01,0.013
181,0.017,0.009,0.017
182,0.02,0.008,0.02
183,0.019,0.006,0.019
184,0.01,0.004,0.01
185,-0.008,0.001,-0.008
186,-0.024,-0.003,-0.024
187,-0.022,-0.006,-0.022
188,-0.016,-0.008,-0.016
189,-0.017,-0.009,-0.017
190,-0.005,-0.01,-0.005
191,-0.007,-0.012,-0.007
192,-0.024,-0.014,-0.024
193,-0.006,-0.015,-0.006
194,-0.011,-0.015,-0.011
195,-0.02,-0.014,-0.02
196,-0.013,-0.013,-0.013
197,0.005,-0.013,0.005
198,0.01,-0.011,0.01
199,-0.004,-0.008,-0.004
200,-0.012,-0.005,-0.012
201,-0.013,-0.003,-0.013
202,-0.006,-0.002,-0.006
203,-0.011,0.001,-0.011
204,-0.026,0.005,-0.026
205,-0.022,0.007,-0.022
206,0.0,0.009,0.0
207,0.027,0.01,0.027
208,0.025,0.011,0.025
209,0.025,0.011,0.025
210,0.034,0.009,0.034
211,0.009,0.008,0.009
212,0.0,0.007,0.0
213,0.023,0.006,0.023
214,0.021,0.005,0.021
215,0.012,0.003,0.012
216,-0.004,-0.0,-0.004
217,-0.018,-0.005,-0.018
218,-0.017,-0.008,-0.017
219,-0.004,-0.012,-0.004
220,-0.006,-0.016,-0.006
221,-0.003,-0.019,-0.003
222,-0.029,-0.023,-0.029
223,-0.047,-0.027,-0.047
224,-0.038,-0.031,-0.038
225,-0.04,-0.033,-0.04
226,-0.051,-0.034,-0.051
227,-0.045,-0.036,-0.045
228,-0.034,-0.036,-0.034
229,-0.02,-0.035,-0.02
230,-0.032,-0.033,-0.032
231,-0.037,-0.028,-0.037
232,-0.033,-0.024,-0.033
233,-0.029,-0.021,-0.029
234,-0.013,-0.019,-0.013
235,-0.032,-0.016,-0.032
236,-0.035,-0.014,-0.035
237,-0.022,-0.011,-0.022
238,0.0,-0.008,0.0
239,0.026,-0.006,0.026
240,0.031,-0.003,0.031
241,0.013,-0.001,0.013
242,0.002,-0.0,0.002
243,-0.003,0.0,-0.003
244,0.013,0.001,0.013
245,0.022,-0.0,0.022
246,0.008,-0.002,0.008
247,-0.013,-0.004,-0.013
248,-0.017,-0.006,-0.017
249,-0.022,-0.007,-0.022
250,-0.008,-0.008,-0.008
251,-0.006,-0.009,-0.006
252,-0.034,-0.009,-0.034
253,-0.035,-0.008,-0.035
254,-0.027,-0.008,-0.027
255,-0.018,-0.009,-0.018
256,0.007,-0.01,0.007
257,0.021,-0.009,0.021
258,0.007,-0.007,0.007
259,-0.018,-0.007,-0.018
260,-0.017,-0.006,-0.017
261,-0.012,-0.005,-0.012
262,-0.012,-0.002,-0.012
263,-0.014,0.002,-0.014
264,0.004,0.006,0.004
265,0.025,0.009,0.025
266,0.035,0.009,0.035
267,0.028,0.01,0.028
268,0.013,0.011,0.013
269,0.022,0.012,0.022
270,0.013,0.012,0.013
271,0.004,0.01,0.004
272,-0.0,0.007,-0.0
273,-0.002,0.004,-0.002
274,-0.014,0.001,-0.014
275,-0.016,-0.004,-0.016
276,-0.006,-0.009,-0.006
277,0.005,-0.013,0.005
278,0.012,-0.016,0.012
279,-0.001,-0.018,-0.001
280,-0.021,-0.02,-0.021
281,-0.022,-0.02,-0.022
282,-0.014,-0.02,-0.014
283,-0.001,-0.02,-0.001
284,-0.029,-0.019,-0.029
285,-0.035,-0.016,-0.035
286,-0.057,-0.013,-0.057
287,-0.045,-0.008,-0.045
288,-0.016,-0.002,-0.016
289,0.007,0.003,0.007
290,0.005,0.008,0.005
291,-0.007,0.013,-0.007
292,-0.019,0.017,-0.019
293,0.013,0.021,0.013
294,0.048,0.025,0.048
295,0.058,0.028,0.058
296,0.058,0.03,0.058
297,0.066,0.032,0.066
298,0.078,0.033,0.078
299,0.064,0.034,0.064
300,0.044,0.034,0.044
301,0.029,0.032,0.029
302,0.036,0.03,0.036
303,0.029,0.026,0.029
304,0.009,0.021,0.009
305,-0.003,0.016,-0.003
306,-0.008,0.011,-0.008
307,-0.007,0.006,-0.007
308,-0.014,0.002,-0.014
309,-0.017,-0.003,-0.017
310,-0.014,-0.007,-0.014
311,-0.019,-0.008,-0.019
312,-0.003,-0.008,-0.003
313,0.016,-0.007,0.016
314,-0.009,-0.006,-0.009
315,-0.035,-0.004,-0.035
316,0.003,-0.001,0.003
317,-0.003,0.003,-0.003
318,-0.012,0.008,-0.012
319,-0.003,0.013,-0.003
320,0.012,0.018,0.012
321,0.026,0.023,0.026
322,0.022,0.027,0.022
323,0.037,0.03,0.037
324,0.064,0.032,0.064
325,0.069,0.032,0.069
326,0.056,0.032,0.056
327,0.052,0.031,0.052
328,0.033,0.03,0.033
329,0.035,0.028,0.035
330,0.048,0.024,0.048
331,0.028,0.021,0.028
332,0.005,0.018,0.005
333,-0.007,0.014,-0.007
334,-0.011,0.01,-0.011
335,-0.01,0.006,-0.01
336,0.008,0.003,0.008
337,-0.012,0.001,-0.012
338,-0.023,-0.001,-0.023
339,-0.017,-0.003,-0.017
340,-0.002,-0.005,-0.002
341,0.015,-0.005,0.015
342,-0.006,-0.005,-0.006
343,-0.02,-0.003,-0.02
344,-0.009,0.001,-0.009
345,0.006,0.006,0.006
346,0.011,0.011,0.011
347,0.022,0.016,0.022
348,0.038,0.023,0.038
349,0.036,0.03,0.036
350,0.015,0.035,0.015
351,0.041,0.04,0.041
352,0.045,0.045,0.045
353,0.06,0.05,0.06
354,0.065,0.054,0.065
355,0.054,0.056,0.054
356,0.068,0.057,0.068
357,0.087,0.057,0.087
358,0.06,0.057,0.06
359,0.041,0.058,0.041
360,0.036,0.058,0.036
361,0.065,0.057,0.065
362,0.07,0.055,0.07
363,0.069,0.053,0.069
364,0.066,0.052,0.066
365,0.048,0.051,0.048
366,0.021,0.048,0.021
367,0.037,0.045,0.037
368,0.037,0.043,0.037
369,0.034,0.042,0.034
370,0.043,0.041,0.043
371,0.025,0.04,0.025
372,0.027,0.039,0.027
373,0.048,0.037,0.048
374,0.022,0.036,0.022
375,0.03,0.036,0.03
376,0.032,0.036,0.032
377,0.037,0.036,0.037
378,0.06,0.036,0.06
379,0.05,0.036,0.05
380,0.042,0.036,0.042
381,0.036,0.035,0.036
382,0.011,0.033,0.011
383,0.023,0.032,0.023
384,0.036,0.029,0.036
385,0.039,0.026,0.039
386,0.022,0.023,0.022
387,-0.001,0.019,-0.001
388,0.013,0.014,0.013
389,0.018,0.009,0.018
390,0.004,0.004,0.004
391,-0.014,-0.002,-0.014
392,-0.005,-0.008,-0.005
393,-0.013,-0.013,-0.013
394,-0.016,-0.019,-0.016
395,-0.012,-0.024,-0.012
396,-0.012,-0.028,-0.012
397,-0.036,-0.03,-0.036
398,-0.049,-0.032,-0.049
399,-0.042,-0.031,-0.042
400,-0.013,-0.027,-0.013
