gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2359,130,37.2285804748535,40.0865478515625,116.242347717285,3670144,2360,61,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-02 17:00:05.637309,90.4402460055295,68.22612960587269,55.33050426639224,0.022771828756866407,1.0,-68.18,3.3166247903554,-68.41,13.3384,17.3649,22.3547,0.7369,18.7848,27.4326,26.8135951207575,7
101101,npp,1432,2924,6.9960412979126,40.0903816223145,116.242225646973,3670144,1432,2358,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-02 18:40:46.252335,-72.9953648905983,43.65218058481396,37.68861426861262,0.0037994610457078508,19.0,43.61,1.5732132722552272,43.18,10.8905,15.6649,22.0806,0.8168,7.2854,5.7146,5.611319541021675,7
101225,npp,734,2409,6.28981733322144,40.0873107910156,116.243881225586,3670144,734,1949,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-03 18:21:59.462653,-74.38182871570822,21.245861114643862,18.71992849272499,0.017874238556328623,16.0,21.19,1.0837787002826917,20.56,8.0999,12.5894,17.4176,1.0164,6.9831,6.3929,5.907025940553824,7
101348,npp,24,1888,14.1463537216187,40.0862083435059,116.239196777344,3670144,24,1462,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-04 18:03:10.893864,97.01281370203273,8.462001352867508,7.4885759048418485,0.04246563082281271,13.0,-8.47,1.0,-9.16,8.0086,12.3195,15.4303,1.0387,14.6225,14.6931,13.538760005610852,7
101595,npp,1590,829,14.0141935348511,40.0907325744629,116.237892150879,3670144,1591,620,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-06 17:25:23.085460,94.68882077975313,53.400807465729606,45.31886392212269,0.14113301036023798,6.0,-53.4,1.9513309067639726,-53.75,13.5115,17.083,22.7629,0.749,11.223,10.4971,6.660692174878473,7
101604,npp,444,3591,24.9432544708252,40.0873947143555,116.242080688477,3670144,443,2914,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-06 19:05:40.570254,-68.6040825297874,61.704895126866965,51.25220090595144,0.0900842699437089,23.0,61.63,2.5331140255951103,61.38,11.0732,16.0158,22.9497,0.7989,16.32,19.9283,17.479546180817156,7
101718,npp,794,304,21.0509605407715,40.0874328613281,116.237426757812,3670144,793,162,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-07 17:06:23.847036,91.28610711984362,65.21179777897689,53.51928145959716,0.09239126599599884,3.0,-65.17,2.898275349237888,-65.42,13.5145,16.2444,21.051,0.7877,14.4541,16.5819,14.070435283593758,7
101726,npp,2873,3095,37.1136093139648,40.0852012634277,116.242141723633,3670144,2873,2482,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-07 18:46:59.124891,-72.0064110514918,49.21806720023102,42.1184434287967,0.07413728389101987,20.0,49.16,1.7549928774784245,48.74,10.7299,14.5127,21.6843,0.8817,25.6738,32.7227,30.707431882875678,7
101848,npp,2199,2581,8.50778198242188,40.0909233093262,116.241737365723,3670144,2200,2086,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-08 18:28:14.120654,-75.00301184978944,29.743876683713882,26.06667004014781,0.05232288009970867,17.0,29.69,1.184412938166907,29.13,8.3667,13.7551,19.5943,0.9303,8.3654,7.9144,6.49211115251453,7
102099,npp,752,1539,9.24828624725342,40.0868225097656,116.237525939941,3670144,754,1155,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-10 17:50:33.422499,97.2033319827162,27.273420284366377,23.944696637515655,0.016654071556759246,11.0,-27.28,1.1367971201176101,-27.875,9.329,12.6705,16.9014,1.0099,9.7853,9.3397,8.886993646770497,7
102343,npp,2279,480,9.73567390441895,40.0903053283691,116.245414733887,3670176,2280,286,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-12 17:12:42.031557,92.64115532991775,61.76818598237863,51.28985264494737,0.0004341034607622693,4.0,-61.74,2.5331140255951103,-62.03,12.8271,15.7787,20.751,0.8109,10.4101,7.8951,7.8951,7
102351,npp,1235,3264,6.51387357711792,40.0895690917969,116.243789672852,3670144,1237,2608,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-12 18:53:11.970873,-70.9021970278371,53.98986889543837,45.765509361191924,0.006204762925820117,21.0,53.95,1.9513309067639726,53.57,10.8011,15.1267,20.9389,0.8459,8.3819,5.5101,5.341436404000162,7
102473,npp,571,2753,9.73167324066162,40.0872802734375,116.243492126465,3670144,571,2210,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-13 18:34:26.956425,-73.22693958283966,37.21005350888693,32.386875995888445,0.001501933507251527,18.0,37.18,1.357151599901897,36.66,8.5549,13.2562,19.7533,0.9653,10.1987,9.3936,9.352773056357796,7
102714,npp,2213,1714,13.2935228347778,40.0894241333008,116.237724304199,3670176,2213,1301,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-15 17:56:49.806992,98.79317666136886,18.244562715711968,16.098534663266914,1.9005658868394064e-09,12.0,-18.26,1.0442604737599883,-18.92,8.1657,11.6883,16.49,1.0947,14.3329,14.553,14.553,7
102835,npp,1464,1185,8.70786666870117,40.0876350402832,116.243148803711,3670176,1464,876,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-16 17:37:55.898758,96.11249334063699,42.21139867526997,36.51774044887218,6.940238930815356e-14,9.0,-42.21,1.4867838833500562,-42.68,11.0527,15.131,20.6066,0.8457,8.4755,7.3639,7.3639,7
102844,npp,215,3915,11.6968650817871,40.0895538330078,116.240325927734,3670176,216,3124,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-16 19:18:02.707890,-66.6169294282085,67.66681262485157,55.01915852422433,3.0687976550148397e-05,25.0,67.6,3.3166247903554,67.35,11.8874,16.2039,21.4942,0.7897,11.4368,9.2366,9.2366,7
103439,npp,2927,1362,6.60394716262817,40.0905952453613,116.24006652832,3670176,2930,1028,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-21 17:44:10.538729,96.65830789683956,35.285519469059864,30.772848196111948,1.177766301737265e-22,10.0,-35.3,1.2937979144666532,-35.72,10.2952,15.5206,18.8082,0.8244,5.9039,5.4445,5.4445,7
103556,npp,2159,828,7.0286922454834,40.0845565795898,116.242881774902,3670176,2157,618,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-22 17:25:14.856339,93.92625916237985,53.4379074921418,45.35021461255915,3.1243461661262905e-21,6.0,-53.42,1.9513309067639726,-53.75,13.5115,17.083,22.7629,0.749,7.6432,5.2647,5.2647,7
103565,npp,1013,3592,2.76498961448669,40.0853691101074,116.243927001953,3686560,1014,2914,196611,3883171,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-22 19:05:34.120307,-69.01522688372894,61.722111123121145,51.26792700380141,6.705836417302534e-19,23.0,61.65,2.5331140255951103,61.38,11.0732,16.0158,22.9497,0.7989,7.5647,2.2091,2.2091,7
103802,npp,2764,2581,14.9055252075195,40.0854911804199,116.245498657227,3670176,2764,2086,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-24 18:28:05.897850,-73.74087180484803,29.734104592539623,26.059957445877927,9.860641822339911e-19,17.0,29.69,1.184412938166907,29.13,8.3667,13.7551,19.5943,0.9303,13.7671,13.8659,13.8659,7
103918,npp,2060,2063,5.04222249984741,40.0865707397461,116.243431091309,3670176,2060,1628,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-25 18:09:17.339612,-60.53074849616871,1.8575386763380168,1.6452354499622197,3.8177644410963186e-17,14.0,1.7,1.0,1.02,8.2932,12.7957,18.8163,1.0,5.0422,5.0422,5.0422,7
104270,npp,2835,478,17.181547164917,40.0861434936523,116.245277404785,3670176,2837,284,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-28 17:12:33.867698,92.51011838855544,61.80244244596904,51.31483594732808,1.056998231899838e-06,4.0,-61.78,2.5331140255951103,-62.03,12.8271,15.7787,20.751,0.8109,13.3495,13.9334,13.9334,7
104278,npp,1806,3263,18.8625011444092,40.0878944396973,116.246040344238,3686560,1804,2606,196611,3883171,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-28 18:53:02.028849,-70.7605250495302,53.97125910276944,45.75348082814914,4.91036337836128e-14,21.0,53.92,1.9513309067639726,53.57,10.8011,15.1267,20.9389,0.8459,14.7102,15.9558,15.9558,7
104396,npp,1124,2752,11.7970905303955,40.0878295898438,116.241928100586,3686560,1125,2209,196611,3883171,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-04-29 18:34:18.808828,-73.843326639396,37.167936702973726,32.35292918772997,1.902998144495991e-10,18.0,37.14,1.357151599901897,36.66,8.5549,13.2562,19.7533,0.9653,11.7206,11.3873,11.3873,7
132912,npp,666,466,7.84954833984375,40.0901374816895,116.242866516113,3670176,666,275,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-18 17:11:34.131741,92.45334912175129,62.061520159211355,51.48682052998534,6.361029925781176e-27,4.0,-62.03,2.5331140255951103,-62.03,12.8271,15.7787,20.751,0.8109,9.6655,6.3656,6.3656,7
132912,npp,666,468,7.33006811141968,40.089527130127,116.261291503906,3670176,666,275,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-18 17:11:34.131741,92.46520121920796,62.01938036976103,51.458727539868484,6.3619592983127916e-27,4.0,-61.99,2.5331140255951103,-62.03,12.8271,15.7787,20.751,0.8109,9.4604,5.9443,5.9443,7
132924,npp,2714,3251,8.82321739196777,40.0873870849609,116.239685058594,3670176,2713,2593,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-18 18:52:04.073280,-71.05475615816933,53.63937496305843,45.50417535459256,8.338516331423207e-25,21.0,53.59,1.9513309067639726,53.57,10.8011,15.1267,20.9389,0.8459,9.5654,7.4636,7.4636,7
133104,npp,2035,2740,11.1849145889282,40.0884475708008,116.242706298828,3670176,2036,2198,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-19 18:33:20.867650,-73.92080573645818,36.67866224903554,31.9430366368225,2.6439247812931816e-27,18.0,36.66,1.357151599901897,36.66,8.5549,13.2562,19.7533,0.9653,11.2695,10.7964,10.7964,7
133469,npp,624,1701,22.9958057403564,40.085880279541,116.241203308105,3670176,624,1289,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-21 17:55:41.994973,96.49320136066504,19.016135721691278,16.7739532496025,1.9392879985487936e-27,12.0,-18.97,1.0442604737599883,-18.92,8.1657,11.6883,16.49,1.0947,23.6239,25.1745,25.1745,7
133469,npp,624,1702,26.5517768859863,40.0847244262695,116.250175476074,3670176,624,1289,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-21 17:55:41.994973,96.48965389402548,18.96115395383827,16.725864749137063,1.9328609525918883e-27,12.0,-18.92,1.0442604737599883,-18.92,8.1657,11.6883,16.49,1.0947,27.0292,29.0673,29.0673,7
133648,npp,2948,1172,6.20137357711792,40.0893669128418,116.245544433594,3670176,2949,865,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-22 17:36:49.891745,96.34266008929876,42.693717384838465,36.91118099123743,7.756970621913251e-25,9.0,-42.68,1.4867838833500562,-42.68,11.0527,15.131,20.6066,0.8457,6.7897,5.2443,5.2443,7
133660,npp,1703,3903,12.7583265304565,40.0879554748535,116.242462158203,3670176,1704,3118,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-22 19:16:56.702660,-66.69972292046762,67.4667938436951,54.90204241054587,9.342654461640546e-29,25.0,67.4,3.1865100272627664,67.35,11.8874,16.2039,21.4942,0.7897,11.7144,10.0748,10.0748,7
133827,npp,2172,641,23.4630107879639,40.0849990844727,116.244140625,3670176,2170,424,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-23 17:17:52.450383,93.21038430604926,58.20304472628281,48.831118302557535,1.4269984349592796e-20,5.0,-58.17,2.2013981571160284,-58.17,13.6943,17.1574,23.389,0.7458,15.6601,17.4984,17.4984,7
133840,npp,1080,3416,7.97993183135986,40.0902671813965,116.23860168457,3670176,1080,2764,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-23 18:58:17.053977,-70.05237053729292,57.813406759338775,48.55941988838561,1.5743243517903394e-26,22.0,57.76,2.2013981571160284,57.74,10.7445,15.5808,20.8212,0.8212,9.343,6.5535,6.5535,7
133840,npp,1080,3418,37.5635719299316,40.0855407714844,116.255645751953,3670176,1080,2764,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-23 18:58:17.053977,-70.04154586114663,57.86147960770607,48.59367994536448,1.5607577096044862e-26,22.0,57.81,2.2013981571160284,57.74,10.7445,15.5808,20.8212,0.8212,22.7815,30.849,30.849,7
134009,npp,1366,115,11.4125928878784,40.0875434875488,116.237411499023,3670176,1367,53,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-24 16:58:53.229975,90.48455555529205,68.46339951117078,55.47286557644346,5.6628286885269734e-15,1.0,-68.42,3.3166247903554,-68.41,13.3384,17.3649,22.3547,0.7369,11.001,8.4096,8.4096,7
134009,npp,1366,118,19.295970916748,40.087345123291,116.264755249023,3670176,1367,53,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-24 16:58:53.229975,90.50208856368525,68.41442962536324,55.44475434054342,5.544247963126788e-15,1.0,-68.37,3.3166247903554,-68.41,13.3384,17.3649,22.3547,0.7369,13.3779,14.2186,14.2186,7
134023,npp,427,2912,15.6648855209351,40.0859489440918,116.243202209473,3670176,426,2348,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-24 18:39:33.847277,-72.4571918184769,43.20499738379928,37.32922406641255,1.8995900724111553e-22,19.0,43.18,1.4867838833500562,43.18,10.8905,15.6649,22.0806,0.8168,12.7957,12.7957,12.7957,7
134387,npp,2089,1875,5.00103282928467,40.090389251709,116.241226196289,3670176,2089,1449,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-26 18:01:58.546056,97.98362011660736,9.229579107904446,8.167193382706822,3.397077650664581e-10,13.0,-9.22,1.0,-9.16,8.0086,12.3195,15.4303,1.0387,5.4772,5.1943,5.1943,7
134584,npp,54,4063,3.64141345024109,40.0851745605469,116.243881225586,3670176,55,3198,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-27 19:23:07.925205,-65.57702836621385,69.99439289416452,56.34281950280442,1.482874067536565e-11,26.0,69.92,3.5496478698597698,69.84,9.8083,14.5916,20.8713,0.8769,9.7108,3.1932,3.1932,7
134755,npp,583,817,16.3642768859863,40.0883293151855,116.256393432617,3670144,584,604,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-28 17:24:10.796281,94.28363601966198,53.74374044220008,45.579611121821934,0.01557775841611714,6.0,-53.72,1.9513309067639726,-53.75,13.5115,17.083,22.7629,0.749,12.4274,12.2574,11.833950984543574,7
134755,npp,583,815,10.2458801269531,40.089427947998,116.23851776123,3670144,584,604,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-28 17:24:10.796281,94.27261555301756,53.797907165310164,45.62013738513027,0.01559430087012572,6.0,-53.77,1.9513309067639726,-53.75,13.5115,17.083,22.7629,0.749,9.2919,7.6745,7.250601312281618,7
134766,npp,2513,3580,12.6259670257568,40.0873184204102,116.23828125,3670176,2516,2905,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-28 19:04:30.062307,-69.25946768111568,61.4578968388545,51.09061471656177,0.00027610582867866124,23.0,61.4,2.5331140255951103,61.38,11.0732,16.0158,22.9497,0.7989,11.4575,10.0875,10.0875,7
134929,npp,2859,291,18.960412979126,40.0840110778809,116.244316101074,3670144,2858,153,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-29 17:05:11.579668,91.23902907660113,65.46111600612454,53.67937203343943,0.05050414742084463,3.0,-65.42,2.898275349237888,-65.42,13.5145,16.2444,21.051,0.7877,13.7328,14.9351,13.562249623806176,7
134943,npp,1869,3082,15.6665163040161,40.0859260559082,116.242156982422,3670144,1868,2473,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-29 18:45:46.858877,-71.45170495611501,48.809655085026286,41.80276981358844,0.018310044004435252,20.0,48.77,1.7549928774784245,48.74,10.7299,14.5127,21.6843,0.8817,13.4531,13.813,13.315279474393432,7
135127,npp,1195,2568,12.8978462219238,40.0890083312988,116.241149902344,3670144,1195,2077,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-30 18:27:01.877709,-73.91590841488633,29.10836343877313,25.52381482730327,0.07177504779330056,17.0,29.08,1.184412938166907,29.13,8.3667,13.7551,19.5943,0.9303,12.072,11.9983,10.047244366028576,7
135127,npp,1195,2569,18.3208389282227,40.0872840881348,116.249702453613,3670144,1195,2077,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-30 18:27:01.877709,-73.91297986852665,29.15549782154955,25.564233792459873,0.07176123738531531,17.0,29.13,1.184412938166907,29.13,8.3667,13.7551,19.5943,0.9303,16.6506,17.0431,15.092419773292455,7
135317,npp,493,2050,15.0069513320923,40.0876998901367,116.242263793945,3670144,493,1616,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-08-31 18:08:13.340524,-44.573708771019085,1.2346731595253486,1.0935812255476287,0.1447858074962225,14.0,0.96,1.0,1.02,8.2932,12.7957,18.8163,1.0,15.007,15.007,11.071298469739588,7
135866,npp,1274,467,22.0784683227539,40.0844802856445,116.258689880371,3670144,1273,275,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-03 17:11:29.937699,92.1694042036501,62.04750395872372,51.47910244327957,0.07893659726626642,4.0,-62.01,2.5331140255951103,-62.03,12.8271,15.7787,20.751,0.8109,15.2827,17.9045,15.75877251450388,7
135866,npp,1274,465,24.9109191894531,40.085090637207,116.240264892578,3670144,1273,275,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-03 17:11:29.937699,92.15794026347788,62.08960770445422,51.507158615202016,0.07892635108800602,4.0,-62.05,2.5331140255951103,-62.03,12.8271,15.7787,20.751,0.8109,16.4009,20.2015,18.056051035583785,7
135879,npp,233,3251,9.63989067077637,40.0874938964844,116.242042541504,3670144,233,2593,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-03 18:51:59.879186,-70.71313315671468,53.63164268083794,45.49987766705671,0.08220627601838203,21.0,53.59,1.9513309067639726,53.57,10.8011,15.1267,20.9389,0.8459,9.9839,8.1544,5.919793087088339,7
136066,npp,2640,2739,4.44940519332886,40.0902938842773,116.243881225586,3670144,2642,2198,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-04 18:33:14.898466,-72.8503572688564,36.64374979743089,31.91458310318171,0.06582106812169577,18.0,36.62,1.357151599901897,36.66,8.5549,13.2562,19.7533,0.9653,6.3065,4.2948,2.5055909400119103,7
136256,npp,1947,2224,7.70569705963135,40.0869026184082,116.245071411133,3670144,1947,1782,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-05 18:14:28.141931,-75.37341323852854,11.036804372414375,9.762574232037071,0.048125339968977394,15.0,11.01,1.015504800579495,11.06,7.8873,11.63,17.8651,1.1002,8.9313,8.4781,7.169912564811309,7
136631,npp,476,1171,15.2088165283203,40.0856170654297,116.248245239258,3670144,475,864,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-07 17:36:43.948962,95.76800457272499,42.738131697057696,36.94808724085194,0.01792909322398503,9.0,-42.72,1.4867838833500562,-42.68,11.0527,15.131,20.6066,0.8457,12.848,12.8615,12.374134830318845,7
136631,npp,476,1170,12.7001962661743,40.0863876342773,116.239410400391,3670144,475,864,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-07 17:36:43.948962,95.76314267442358,42.77443542037111,36.97763528571429,0.017925400287951195,9.0,-42.75,1.4867838833500562,-42.68,11.0527,15.131,20.6066,0.8457,11.1608,10.7401,10.252835215116574,7
136644,npp,2303,3902,21.5078716278076,40.0846290588379,116.24047088623,3670144,2300,3117,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-07 19:16:50.760087,-66.4354019530279,67.45044046552533,54.89415934890626,0.02605863691156785,25.0,67.39,3.1865100272627664,67.35,11.8874,16.2039,21.4942,0.7897,14.4602,16.9841,16.275750066101722,7
136821,npp,2770,640,13.8565902709961,40.0861549377441,116.243782043457,3670144,2772,423,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-08 17:17:48.293979,93.70412738881599,58.21691393707148,48.841864526614,0.00799345775418304,5.0,-58.2,2.2013981571160284,-58.17,13.6943,17.1574,23.389,0.7458,11.2963,10.334,10.11671444930104,7
136834,npp,1678,3415,12.1701736450195,40.0868377685547,116.239356994629,3670144,1676,2763,196611,3866755,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-08 18:58:11.119164,-69.79546908388885,57.793824599155776,48.54676322838616,0.015024874577236582,22.0,57.74,2.2013981571160284,57.74,10.7445,15.5808,20.8212,0.8212,11.2464,9.9947,9.58627998364485,7
137606,npp,644,4061,15.1380910873413,40.086742401123,116.238090515137,3670176,646,3197,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-12 19:23:01.989450,-65.62611792917549,69.9631757697499,56.32578991668028,0.0001355226309886781,26.0,69.89,3.5496478698597698,69.84,9.8083,14.5916,20.8713,0.8769,12.9497,13.2749,13.2749,7
137780,npp,1171,815,24.15163230896,40.0866432189941,116.251770019531,3670176,1173,602,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-13 17:24:04.871760,94.46464086327849,53.79197563550387,45.61495361514704,1.1347856072338302e-16,6.0,-53.77,1.9513309067639726,-53.75,13.5115,17.083,22.7629,0.749,16.4182,18.0904,18.0904,7
137780,npp,1171,814,5.47834444046021,40.0872039794922,116.24284362793,3670176,1173,602,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-13 17:24:04.871760,94.45906913436461,53.81899790183526,45.63516315454793,1.1288268406447312e-16,6.0,-53.8,1.9513309067639726,-53.75,13.5115,17.083,22.7629,0.749,6.8487,4.1035,4.1035,7
137972,npp,372,291,8.45305442810059,40.088451385498,116.258598327637,3670176,374,152,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-14 17:05:05.667839,91.46716989455435,65.45465273125659,53.67413343394665,8.614606928594738e-23,3.0,-65.42,2.898275349237888,-65.42,13.5145,16.2444,21.051,0.7877,10.1075,6.6585,6.6585,7
137972,npp,372,289,6.43655204772949,40.0888557434082,116.239883422852,3670176,374,152,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-14 17:05:05.667839,91.4552964539111,65.49228956429394,53.69749971038516,8.54577133743545e-23,3.0,-65.46,2.898275349237888,-65.42,13.5145,16.2444,21.051,0.7877,9.4117,5.0701,5.0701,7
137986,npp,2454,3080,4.52183103561401,40.0918617248535,116.239349365234,3670176,2455,2472,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-14 18:45:40.947808,-71.8312584549611,48.74320587622646,41.75015020610123,7.377363236509568e-17,20.0,48.71,1.7549928774784245,48.74,10.7299,14.5127,21.6843,0.8817,7.1029,3.9869,3.9869,7
138174,npp,1779,2567,8.18334197998047,40.0857429504395,116.245674133301,3670176,1779,2075,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-15 18:26:55.976683,-74.68329177586683,29.05509295231165,25.477683425524386,2.863606580422418e-24,17.0,29.03,1.184412938166907,29.13,8.3667,13.7551,19.5943,0.9303,8.0915,7.6126,7.6126,7
138367,npp,1075,2048,6.07004594802856,40.086296081543,116.239395141602,3670176,1075,1615,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-16 18:08:07.443748,-73.7541386436883,0.8744155122773422,0.7744833210329858,2.8497927283641306e-28,14.0,0.85,1.0,1.02,8.2932,12.7957,18.8163,1.0,6.07,6.07,6.07,7
138367,npp,1075,2049,12.080174446106,40.0849189758301,116.247932434082,3670176,1075,1615,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-16 18:08:07.443748,-74.04396822771098,0.9301416390117364,0.8238399054026856,2.855378468898052e-28,14.0,0.91,1.0,1.02,8.2932,12.7957,18.8163,1.0,12.0802,12.0802,12.0802,7
138561,npp,327,1524,6.55176496505737,40.0855674743652,116.245635986328,3670176,327,1143,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-17 17:49:15.348792,98.30294481939923,27.976833925679266,24.550842928804975,7.726039540235909e-30,11.0,-27.99,1.184412938166907,-27.875,9.329,12.6705,16.9014,1.0099,7.6296,6.6165,6.6165,7
138757,npp,2638,991,9.79871463775635,40.0902099609375,116.245307922363,3670176,2637,730,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-18 17:30:19.696149,94.93246934742407,48.74539203213509,41.748095846400254,8.903785363557742e-30,8.0,-48.73,1.7549928774784245,-48.64,11.2281,14.6729,20.1932,0.8721,10.0184,8.5451,8.5451,7
138771,npp,1446,3742,25.8798904418945,40.0786895751953,116.257591247559,3670176,1447,3020,196611,3866787,412,chn_beijing_12_5,40.0875,116.24166667,12,5,chn_beijing,2012-09-18 19:10:33.624615,-67.85794958532071,64.63647335568886,53.1689264578332,9.338674698453153e-30,24.0,64.58,2.8345692104261015,64.56,11.0571,14.6033,20.9893,0.8762,16.774,22.6765,22.6765,7
