lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.525,0.58,0.54
2,0.292,0.439,0.311
3,0.189,0.327,0.206
4,0.144,0.24,0.156
5,0.138,0.176,0.148
6,0.139,0.129,0.145
7,0.123,0.098,0.126
8,0.109,0.079,0.108
9,0.131,0.07,0.124
10,0.144,0.069,0.13
11,0.145,0.073,0.127
12,0.156,0.081,0.136
13,0.132,0.091,0.111
14,0.135,0.103,0.114
15,0.129,0.115,0.11
16,0.119,0.126,0.1
17,0.129,0.136,0.11
18,0.135,0.144,0.116
19,0.113,0.15,0.099
20,0.089,0.153,0.081
21,0.093,0.154,0.09
22,0.116,0.153,0.117
23,0.103,0.149,0.11
24,0.1,0.144,0.111
25,0.088,0.136,0.102
26,0.099,0.119,0.115
27,0.115,0.109,0.136
28,0.124,0.102,0.15
29,0.124,0.099,0.155
30,0.125,0.097,0.154
31,0.101,0.096,0.127
32,0.098,0.093,0.117
33,0.108,0.09,0.122
34,0.11,0.088,0.122
35,0.086,0.086,0.096
36,0.07,0.085,0.076
37,0.06,0.083,0.06
38,0.05,0.081,0.045
39,0.062,0.078,0.052
40,0.066,0.076,0.052
41,0.036,0.075,0.022
42,0.079,0.073,0.063
43,0.08,0.072,0.064
44,0.09,0.069,0.075
45,0.081,0.066,0.067
46,0.082,0.064,0.068
47,0.067,0.062,0.053
48,0.058,0.06,0.047
49,0.068,0.057,0.06
50,0.048,0.055,0.046
51,0.058,0.054,0.061
52,0.057,0.053,0.063
53,0.032,0.052,0.041
54,0.037,0.052,0.051
55,0.06,0.05,0.075
56,0.087,0.047,0.106
57,0.068,0.045,0.093
58,0.039,0.044,0.069
59,0.022,0.042,0.054
60,0.026,0.041,0.055
61,0.028,0.041,0.052
62,0.041,0.04,0.058
63,0.031,0.039,0.046
64,0.015,0.039,0.027
65,0.029,0.04,0.038
66,0.045,0.041,0.049
67,0.04,0.044,0.04
68,0.061,0.046,0.055
69,0.056,0.049,0.046
70,0.058,0.051,0.047
71,0.044,0.052,0.031
72,0.054,0.052,0.04
73,0.07,0.052,0.057
74,0.051,0.052,0.04
75,0.055,0.05,0.044
76,0.051,0.049,0.039
77,0.047,0.047,0.036
78,0.05,0.046,0.042
79,0.077,0.045,0.072
80,0.054,0.045,0.052
81,0.04,0.044,0.041
82,0.018,0.042,0.023
83,0.014,0.039,0.023
84,0.018,0.036,0.03
85,0.057,0.033,0.071
86,0.069,0.031,0.086
87,0.036,0.028,0.059
88,0.003,0.026,0.031
89,-0.001,0.023,0.026
90,-0.002,0.022,0.019
91,0.004,0.022,0.021
92,0.003,0.021,0.017
93,0.014,0.021,0.025
94,0.04,0.02,0.047
95,0.048,0.02,0.049
96,0.038,0.021,0.035
97,0.045,0.022,0.039
98,0.042,0.023,0.033
99,0.023,0.023,0.012
100,0.024,0.024,0.01
101,0.021,0.024,0.006
102,-0.005,0.024,-0.019
103,0.01,0.025,-0.003
104,0.009,0.026,-0.003
105,0.02,0.025,0.008
106,0.031,0.025,0.018
107,0.047,0.027,0.033
108,0.041,0.029,0.03
109,0.028,0.031,0.021
110,0.033,0.034,0.029
111,0.022,0.034,0.021
112,0.036,0.032,0.038
113,0.046,0.03,0.05
114,0.019,0.029,0.027
115,0.023,0.029,0.034
116,0.03,0.029,0.045
117,0.021,0.03,0.04
118,0.034,0.031,0.051
119,0.027,0.032,0.044
120,0.016,0.031,0.03
121,0.035,0.031,0.045
122,0.053,0.031,0.06
123,0.045,0.03,0.05
124,0.038,0.028,0.04
125,0.046,0.026,0.043
126,0.025,0.023,0.019
127,0.017,0.021,0.007
128,0.014,0.02,0.001
129,0.004,0.02,-0.012
130,-0.006,0.021,-0.022
131,-0.007,0.022,-0.023
132,0.012,0.022,-0.004
133,0.023,0.021,0.006
134,0.036,0.02,0.02
135,0.045,0.02,0.029
136,0.038,0.019,0.023
137,0.024,0.019,0.011
138,0.007,0.019,-0.004
139,0.002,0.018,-0.006
140,0.015,0.018,0.008
141,0.012,0.018,0.007
142,0.026,0.018,0.024
143,0.031,0.018,0.032
144,0.001,0.016,0.006
145,0.007,0.015,0.015
146,0.024,0.016,0.036
147,0.034,0.015,0.048
148,0.034,0.013,0.046
149,0.039,0.012,0.049
150,0.006,0.01,0.013
151,-0.016,0.008,-0.011
152,-0.006,0.006,-0.005
153,-0.011,0.004,-0.012
154,-0.009,0.003,-0.012
155,0.012,0.003,0.005
156,0.011,0.004,0.001
157,0.009,0.007,-0.004
158,0.009,0.008,-0.006
159,0.003,0.009,-0.013
160,0.003,0.009,-0.013
161,-0.007,0.008,-0.021
162,-0.004,0.007,-0.017
163,-0.003,0.007,-0.016
164,0.017,0.009,0.005
165,0.019,0.011,0.007
166,0.025,0.013,0.011
167,0.041,0.015,0.027
168,0.019,0.016,0.008
169,0.012,0.015,0.003
170,0.011,0.016,0.003
171,0.025,0.017,0.019
172,0.019,0.017,0.017
173,0.009,0.015,0.01
174,0.019,0.013,0.023
175,0.01,0.009,0.019
176,0.017,0.006,0.029
177,0.007,0.004,0.021
178,-0.018,0.003,-0.004
179,-0.027,0.002,-0.015
180,-0.008,0.001,-0.002
181,0.02,0.001,0.022
182,0.03,0.002,0.03
183,0.026,0.002,0.024
184,0.005,0.002,0.001
185,-0.003,0.002,-0.009
186,-0.016,0.002,-0.024
187,-0.048,0.002,-0.057
188,-0.037,0.001,-0.049
189,-0.011,0.002,-0.025
190,0.0,0.001,-0.014
191,0.016,-0.0,0.003
192,0.031,-0.001,0.016
193,0.009,-0.002,-0.005
194,0.01,-0.002,-0.004
195,0.01,-0.001,-0.004
196,0.021,-0.001,0.006
197,0.032,-0.002,0.019
198,0.015,-0.003,0.004
199,0.008,-0.003,-0.0
200,-0.01,-0.003,-0.014
201,-0.018,-0.002,-0.019
202,-0.032,-0.002,-0.031
203,-0.028,-0.003,-0.024
204,-0.042,-0.003,-0.035
205,-0.035,-0.003,-0.022
206,-0.021,-0.003,-0.006
207,-0.004,-0.005,0.011
208,-0.007,-0.006,0.006
209,0.002,-0.008,0.012
210,0.02,-0.01,0.026
211,0.023,-0.012,0.028
212,0.008,-0.013,0.01
213,0.0,-0.013,-0.0
214,0.01,-0.011,0.006
215,-0.007,-0.011,-0.011
216,-0.025,-0.011,-0.031
217,-0.036,-0.013,-0.044
218,-0.026,-0.016,-0.035
219,-0.021,-0.018,-0.031
220,-0.009,-0.02,-0.019
221,-0.008,-0.023,-0.018
222,-0.036,-0.025,-0.044
223,-0.055,-0.028,-0.064
224,-0.055,-0.03,-0.065
225,-0.03,-0.032,-0.041
226,-0.021,-0.034,-0.033
227,-0.017,-0.035,-0.027
228,-0.006,-0.036,-0.014
229,-0.019,-0.035,-0.024
230,-0.04,-0.034,-0.042
231,-0.048,-0.031,-0.048
232,-0.046,-0.029,-0.043
233,-0.049,-0.027,-0.041
234,-0.04,-0.026,-0.026
235,-0.042,-0.025,-0.024
236,-0.045,-0.024,-0.026
237,-0.026,-0.023,-0.007
238,-0.019,-0.021,-0.003
239,0.005,-0.02,0.016
240,0.024,-0.02,0.032
241,0.023,-0.02,0.029
242,-0.003,-0.019,0.001
243,-0.009,-0.017,-0.008
244,-0.023,-0.017,-0.023
245,-0.024,-0.017,-0.027
246,-0.036,-0.017,-0.041
247,-0.031,-0.019,-0.039
248,-0.038,-0.021,-0.048
249,-0.015,-0.02,-0.027
250,-0.031,-0.019,-0.041
251,-0.029,-0.018,-0.039
252,-0.038,-0.018,-0.047
253,-0.031,-0.019,-0.042
254,-0.012,-0.021,-0.025
255,-0.018,-0.021,-0.029
256,-0.002,-0.021,-0.011
257,0.01,-0.021,0.004
258,-0.008,-0.021,-0.009
259,-0.031,-0.02,-0.028
260,-0.042,-0.02,-0.036
261,-0.037,-0.02,-0.027
262,-0.021,-0.02,-0.01
263,-0.005,-0.019,0.009
264,-0.009,-0.016,0.008
265,-0.018,-0.015,0.002
266,-0.028,-0.015,-0.005
267,-0.014,-0.015,0.007
268,0.007,-0.015,0.025
269,-0.013,-0.016,0.002
270,-0.007,-0.018,0.006
271,-0.004,-0.02,0.005
272,-0.032,-0.02,-0.026
273,-0.044,-0.021,-0.041
274,-0.033,-0.021,-0.032
275,-0.02,-0.023,-0.023
276,-0.01,-0.023,-0.016
277,-0.019,-0.023,-0.028
278,-0.043,-0.022,-0.052
279,-0.039,-0.02,-0.049
280,-0.023,-0.019,-0.034
281,-0.009,-0.019,-0.022
282,-0.011,-0.018,-0.025
283,0.008,-0.02,-0.006
284,-0.001,-0.02,-0.013
285,-0.013,-0.019,-0.023
286,-0.032,-0.018,-0.037
287,-0.048,-0.017,-0.05
288,-0.039,-0.015,-0.038
289,-0.02,-0.014,-0.016
290,-0.009,-0.013,-0.001
291,-0.005,-0.011,0.006
292,0.003,-0.01,0.017
293,0.011,-0.008,0.028
294,0.01,-0.007,0.032
295,-0.009,-0.007,0.018
296,-0.018,-0.007,0.01
297,-0.008,-0.007,0.018
298,-0.001,-0.006,0.018
299,-0.011,-0.006,0.004
300,-0.017,-0.007,-0.006
301,-0.019,-0.009,-0.012
302,-0.024,-0.01,-0.02
303,-0.005,-0.01,-0.005
304,0.013,-0.01,0.008
305,0.009,-0.008,0.002
306,0.0,-0.007,-0.011
307,0.004,-0.006,-0.01
308,-0.025,-0.006,-0.039
309,-0.011,-0.007,-0.024
310,0.0,-0.007,-0.012
311,-0.017,-0.007,-0.029
312,-0.022,-0.006,-0.035
313,-0.007,-0.005,-0.02
314,-0.007,-0.003,-0.019
315,-0.008,-0.001,-0.017
316,-0.008,0.0,-0.012
317,-0.013,0.001,-0.013
318,-0.002,0.002,0.002
319,0.006,0.001,0.015
320,0.006,-0.001,0.018
321,0.005,-0.003,0.02
322,0.025,-0.003,0.041
323,0.039,-0.003,0.059
324,0.022,-0.004,0.047
325,-0.009,-0.004,0.02
326,-0.021,-0.005,0.008
327,-0.023,-0.004,0.003
328,-0.013,-0.003,0.007
329,-0.005,-0.003,0.011
330,-0.001,-0.002,0.011
331,-0.005,-0.001,0.004
332,-0.004,0.0,0.001
333,-0.012,-0.0,-0.012
334,-0.017,0.0,-0.021
335,-0.019,0.001,-0.028
336,0.006,0.003,-0.008
337,-0.005,0.006,-0.019
338,-0.003,0.008,-0.016
339,0.009,0.01,-0.006
340,0.015,0.011,0.0
341,0.039,0.012,0.023
342,0.037,0.014,0.022
343,0.044,0.016,0.03
344,0.037,0.017,0.027
345,0.009,0.018,0.004
346,0.011,0.02,0.011
347,0.018,0.022,0.022
348,0.029,0.023,0.036
349,0.027,0.024,0.04
350,0.025,0.024,0.04
351,0.018,0.024,0.035
352,0.012,0.025,0.033
353,0.011,0.026,0.038
354,0.0,0.026,0.032
355,0.023,0.026,0.055
356,0.042,0.024,0.07
357,0.04,0.022,0.06
358,0.016,0.022,0.031
359,-0.015,0.023,-0.003
360,0.007,0.024,0.014
361,0.038,0.027,0.04
362,0.064,0.028,0.062
363,0.055,0.031,0.049
364,0.052,0.035,0.042
365,0.032,0.038,0.019
366,0.047,0.041,0.03
367,0.048,0.043,0.03
368,0.041,0.044,0.025
369,0.022,0.043,0.008
370,0.03,0.044,0.015
371,0.026,0.047,0.013
372,0.032,0.05,0.019
373,0.031,0.051,0.021
374,0.059,0.053,0.051
375,0.067,0.053,0.063
376,0.061,0.053,0.062
377,0.072,0.053,0.077
378,0.086,0.053,0.093
379,0.079,0.053,0.089
380,0.063,0.052,0.077
381,0.042,0.051,0.061
382,0.015,0.049,0.04
383,0.017,0.048,0.046
384,0.04,0.045,0.068
385,0.048,0.043,0.073
386,0.038,0.04,0.06
387,0.014,0.037,0.032
388,0.036,0.034,0.048
389,0.055,0.03,0.063
390,0.057,0.026,0.061
391,0.039,0.022,0.041
392,0.025,0.018,0.022
393,0.003,0.014,-0.004
394,-0.033,0.009,-0.044
395,-0.013,0.005,-0.029
396,0.017,0.001,-0.001
397,0.003,-0.003,-0.014
398,-0.001,-0.006,-0.017
399,0.001,-0.009,-0.013
400,-0.02,-0.012,-0.033
