lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.604,0.635,0.63
2,0.375,0.51,0.407
3,0.278,0.41,0.306
4,0.25,0.332,0.27
5,0.241,0.273,0.252
6,0.235,0.23,0.236
7,0.226,0.2,0.215
8,0.221,0.18,0.202
9,0.217,0.17,0.191
10,0.217,0.166,0.186
11,0.211,0.167,0.18
12,0.212,0.171,0.183
13,0.222,0.178,0.194
14,0.218,0.187,0.191
15,0.21,0.195,0.187
16,0.235,0.203,0.209
17,0.227,0.21,0.198
18,0.203,0.216,0.173
19,0.191,0.22,0.161
20,0.182,0.222,0.155
21,0.174,0.222,0.155
22,0.169,0.22,0.16
23,0.178,0.215,0.179
24,0.175,0.21,0.187
25,0.158,0.202,0.181
26,0.173,0.186,0.202
27,0.17,0.175,0.209
28,0.147,0.167,0.198
29,0.143,0.161,0.202
30,0.166,0.157,0.221
31,0.186,0.153,0.231
32,0.187,0.149,0.222
33,0.159,0.145,0.185
34,0.154,0.142,0.171
35,0.143,0.139,0.151
36,0.138,0.136,0.137
37,0.126,0.133,0.115
38,0.117,0.13,0.098
39,0.12,0.127,0.092
40,0.121,0.124,0.091
41,0.127,0.121,0.097
42,0.113,0.118,0.088
43,0.083,0.116,0.065
44,0.076,0.113,0.062
45,0.099,0.11,0.084
46,0.115,0.107,0.098
47,0.118,0.104,0.1
48,0.104,0.102,0.085
49,0.106,0.1,0.088
50,0.111,0.096,0.095
51,0.128,0.094,0.117
52,0.113,0.091,0.111
53,0.085,0.089,0.094
54,0.071,0.087,0.091
55,0.075,0.085,0.103
56,0.085,0.083,0.122
57,0.079,0.08,0.125
58,0.062,0.077,0.118
59,0.078,0.073,0.136
60,0.085,0.07,0.137
61,0.079,0.067,0.121
62,0.074,0.064,0.105
63,0.055,0.061,0.078
64,0.039,0.057,0.055
65,0.023,0.053,0.029
66,0.022,0.05,0.017
67,0.042,0.047,0.028
68,0.065,0.043,0.044
69,0.049,0.041,0.024
70,0.051,0.039,0.023
71,0.023,0.037,0.0
72,0.038,0.034,0.02
73,0.047,0.032,0.034
74,0.037,0.03,0.025
75,0.029,0.028,0.019
76,0.021,0.025,0.009
77,0.017,0.02,0.003
78,0.029,0.015,0.012
79,0.023,0.012,0.007
80,0.011,0.009,-0.001
81,-0.001,0.007,-0.008
82,-0.002,0.004,-0.003
83,-0.002,0.001,0.009
84,-0.009,-0.001,0.014
85,-0.019,-0.004,0.015
86,-0.001,-0.007,0.037
87,0.001,-0.01,0.046
88,-0.012,-0.014,0.039
89,-0.016,-0.016,0.035
90,-0.037,-0.018,0.006
91,-0.019,-0.019,0.012
92,-0.021,-0.02,0.0
93,-0.012,-0.02,0.0
94,-0.02,-0.021,-0.015
95,-0.028,-0.021,-0.031
96,-0.034,-0.021,-0.044
97,-0.027,-0.021,-0.045
98,-0.015,-0.021,-0.039
99,-0.004,-0.021,-0.032
100,-0.001,-0.022,-0.028
101,-0.018,-0.022,-0.04
102,-0.021,-0.023,-0.039
103,-0.038,-0.023,-0.053
104,-0.036,-0.024,-0.049
105,-0.033,-0.025,-0.046
106,-0.017,-0.026,-0.033
107,-0.01,-0.026,-0.028
108,-0.021,-0.026,-0.04
109,-0.032,-0.026,-0.051
110,-0.028,-0.025,-0.044
111,-0.027,-0.025,-0.039
112,-0.026,-0.025,-0.032
113,-0.031,-0.026,-0.027
114,-0.028,-0.027,-0.015
115,-0.022,-0.027,0.0
116,-0.034,-0.026,-0.004
117,-0.054,-0.027,-0.017
118,-0.04,-0.028,-0.003
119,-0.025,-0.029,0.007
120,-0.019,-0.03,0.004
121,-0.024,-0.03,-0.011
122,-0.021,-0.03,-0.017
123,-0.015,-0.03,-0.018
124,-0.024,-0.031,-0.032
125,-0.018,-0.032,-0.034
126,-0.029,-0.034,-0.052
127,-0.04,-0.036,-0.068
128,-0.037,-0.038,-0.067
129,-0.039,-0.039,-0.068
130,-0.045,-0.04,-0.071
131,-0.054,-0.039,-0.074
132,-0.05,-0.04,-0.066
133,-0.049,-0.041,-0.064
134,-0.038,-0.043,-0.054
135,-0.034,-0.043,-0.05
136,-0.041,-0.043,-0.059
137,-0.05,-0.043,-0.071
138,-0.053,-0.042,-0.076
139,-0.05,-0.041,-0.072
140,-0.036,-0.04,-0.056
141,-0.021,-0.038,-0.039
142,-0.025,-0.036,-0.038
143,-0.045,-0.032,-0.05
144,-0.051,-0.029,-0.047
145,-0.029,-0.027,-0.019
146,-0.028,-0.025,-0.009
147,-0.015,-0.024,0.009
148,-0.014,-0.023,0.01
149,-0.017,-0.022,0.002
150,-0.02,-0.021,-0.01
151,-0.013,-0.02,-0.011
152,-0.016,-0.02,-0.024
153,-0.025,-0.021,-0.039
154,-0.033,-0.021,-0.052
155,-0.02,-0.023,-0.044
156,0.001,-0.023,-0.03
157,-0.0,-0.023,-0.034
158,-0.015,-0.024,-0.048
159,-0.04,-0.024,-0.067
160,-0.036,-0.025,-0.059
161,-0.036,-0.028,-0.056
162,-0.041,-0.03,-0.06
163,-0.052,-0.031,-0.068
164,-0.046,-0.032,-0.062
165,-0.046,-0.034,-0.063
166,-0.035,-0.035,-0.055
167,-0.024,-0.038,-0.05
168,-0.027,-0.04,-0.055
169,-0.026,-0.042,-0.054
170,-0.037,-0.043,-0.062
171,-0.028,-0.043,-0.048
172,-0.046,-0.044,-0.057
173,-0.057,-0.044,-0.061
174,-0.043,-0.045,-0.039
175,-0.04,-0.046,-0.027
176,-0.038,-0.047,-0.017
177,-0.041,-0.049,-0.017
178,-0.051,-0.05,-0.03
179,-0.065,-0.05,-0.052
180,-0.077,-0.05,-0.074
181,-0.062,-0.05,-0.067
182,-0.057,-0.05,-0.067
183,-0.048,-0.052,-0.064
184,-0.037,-0.054,-0.059
185,-0.046,-0.056,-0.071
186,-0.069,-0.057,-0.093
187,-0.06,-0.059,-0.086
188,-0.052,-0.06,-0.076
189,-0.052,-0.06,-0.074
190,-0.055,-0.061,-0.073
191,-0.057,-0.062,-0.071
192,-0.062,-0.063,-0.074
193,-0.06,-0.065,-0.073
194,-0.074,-0.067,-0.089
195,-0.078,-0.068,-0.097
196,-0.073,-0.068,-0.095
197,-0.059,-0.069,-0.084
198,-0.054,-0.069,-0.077
199,-0.062,-0.069,-0.082
200,-0.078,-0.069,-0.093
201,-0.08,-0.07,-0.089
202,-0.082,-0.07,-0.085
203,-0.085,-0.07,-0.081
204,-0.081,-0.071,-0.071
205,-0.079,-0.07,-0.06
206,-0.073,-0.07,-0.048
207,-0.057,-0.069,-0.029
208,-0.054,-0.068,-0.032
209,-0.063,-0.068,-0.048
210,-0.075,-0.068,-0.067
211,-0.066,-0.069,-0.067
212,-0.071,-0.069,-0.079
213,-0.053,-0.068,-0.067
214,-0.048,-0.067,-0.065
215,-0.053,-0.066,-0.071
216,-0.06,-0.066,-0.078
217,-0.067,-0.065,-0.085
218,-0.079,-0.065,-0.094
219,-0.086,-0.066,-0.097
220,-0.073,-0.066,-0.083
221,-0.074,-0.066,-0.083
222,-0.066,-0.067,-0.076
223,-0.07,-0.067,-0.08
224,-0.066,-0.068,-0.081
225,-0.071,-0.069,-0.09
226,-0.077,-0.069,-0.099
227,-0.069,-0.068,-0.091
228,-0.059,-0.068,-0.08
229,-0.06,-0.067,-0.076
230,-0.055,-0.066,-0.067
231,-0.063,-0.065,-0.07
232,-0.058,-0.063,-0.06
233,-0.06,-0.062,-0.054
234,-0.054,-0.061,-0.037
235,-0.056,-0.059,-0.029
236,-0.071,-0.057,-0.037
237,-0.084,-0.055,-0.049
238,-0.078,-0.054,-0.048
239,-0.056,-0.053,-0.035
240,-0.048,-0.052,-0.037
241,-0.042,-0.052,-0.041
242,-0.04,-0.053,-0.047
243,-0.042,-0.053,-0.055
244,-0.035,-0.053,-0.049
245,-0.045,-0.053,-0.062
246,-0.056,-0.053,-0.073
247,-0.065,-0.054,-0.079
248,-0.054,-0.055,-0.067
249,-0.054,-0.056,-0.066
250,-0.054,-0.056,-0.065
251,-0.047,-0.056,-0.058
252,-0.053,-0.055,-0.068
253,-0.052,-0.054,-0.072
254,-0.054,-0.054,-0.075
255,-0.063,-0.054,-0.086
256,-0.066,-0.054,-0.087
257,-0.065,-0.053,-0.082
258,-0.062,-0.053,-0.074
259,-0.061,-0.052,-0.066
260,-0.052,-0.052,-0.051
261,-0.044,-0.051,-0.036
262,-0.032,-0.05,-0.02
263,-0.053,-0.048,-0.033
264,-0.043,-0.044,-0.015
265,-0.04,-0.039,-0.004
266,-0.034,-0.035,0.006
267,-0.03,-0.032,0.008
268,-0.028,-0.03,0.004
269,-0.016,-0.027,0.007
270,-0.015,-0.025,-0.002
271,-0.013,-0.023,-0.01
272,-0.019,-0.02,-0.024
273,-0.035,-0.016,-0.042
274,-0.033,-0.013,-0.043
275,-0.024,-0.01,-0.038
276,-0.002,-0.007,-0.019
277,0.006,-0.005,-0.012
278,-0.002,-0.002,-0.018
279,0.014,0.001,-0.001
280,0.01,0.003,-0.005
281,0.005,0.005,-0.011
282,0.009,0.008,-0.009
283,0.015,0.011,-0.007
284,0.023,0.014,-0.002
285,0.015,0.017,-0.011
286,0.008,0.02,-0.013
287,-0.012,0.022,-0.026
288,0.001,0.024,-0.008
289,0.027,0.026,0.023
290,0.064,0.029,0.066
291,0.054,0.031,0.062
292,0.047,0.033,0.062
293,0.036,0.035,0.059
294,0.037,0.038,0.07
295,0.03,0.04,0.071
296,0.034,0.044,0.076
297,0.043,0.047,0.08
298,0.057,0.049,0.086
299,0.058,0.053,0.078
300,0.056,0.057,0.067
301,0.051,0.061,0.05
302,0.046,0.063,0.037
303,0.065,0.066,0.05
304,0.066,0.069,0.046
305,0.061,0.071,0.039
306,0.063,0.073,0.042
307,0.069,0.075,0.051
308,0.082,0.075,0.064
309,0.089,0.074,0.072
310,0.091,0.074,0.074
311,0.095,0.073,0.075
312,0.076,0.074,0.054
313,0.092,0.075,0.067
314,0.09,0.077,0.064
315,0.078,0.078,0.056
316,0.083,0.079,0.066
317,0.072,0.078,0.063
318,0.051,0.078,0.05
319,0.056,0.077,0.061
320,0.055,0.075,0.069
321,0.078,0.075,0.098
322,0.074,0.076,0.101
323,0.072,0.076,0.107
324,0.073,0.075,0.117
325,0.076,0.075,0.124
326,0.079,0.075,0.125
327,0.07,0.077,0.11
328,0.07,0.079,0.1
329,0.089,0.08,0.108
330,0.104,0.081,0.113
331,0.113,0.084,0.11
332,0.109,0.086,0.098
333,0.084,0.089,0.069
334,0.078,0.09,0.057
335,0.073,0.091,0.05
336,0.079,0.092,0.055
337,0.083,0.094,0.062
338,0.078,0.096,0.06
339,0.081,0.098,0.065
340,0.107,0.098,0.089
341,0.118,0.098,0.099
342,0.113,0.098,0.095
343,0.121,0.098,0.1
344,0.095,0.098,0.077
345,0.088,0.099,0.075
346,0.102,0.1,0.093
347,0.113,0.1,0.109
348,0.102,0.1,0.105
349,0.096,0.101,0.11
350,0.086,0.102,0.106
351,0.087,0.103,0.113
352,0.108,0.104,0.142
353,0.114,0.106,0.157
354,0.095,0.108,0.146
355,0.108,0.11,0.158
356,0.122,0.11,0.164
357,0.126,0.11,0.158
358,0.121,0.11,0.145
359,0.095,0.111,0.111
360,0.086,0.111,0.09
361,0.091,0.111,0.084
362,0.119,0.111,0.102
363,0.12,0.112,0.098
364,0.128,0.114,0.102
365,0.119,0.115,0.093
366,0.117,0.115,0.093
367,0.127,0.114,0.105
368,0.117,0.112,0.101
369,0.113,0.11,0.098
370,0.108,0.108,0.096
371,0.113,0.107,0.1
372,0.111,0.106,0.098
373,0.093,0.104,0.082
374,0.089,0.103,0.079
375,0.102,0.101,0.098
376,0.101,0.1,0.104
377,0.095,0.099,0.104
378,0.103,0.098,0.118
379,0.101,0.097,0.123
380,0.091,0.097,0.12
381,0.087,0.096,0.125
382,0.089,0.096,0.135
383,0.105,0.096,0.156
384,0.108,0.096,0.162
385,0.095,0.095,0.144
386,0.084,0.095,0.124
387,0.07,0.095,0.102
388,0.088,0.095,0.109
389,0.122,0.094,0.133
390,0.118,0.093,0.119
391,0.108,0.092,0.1
392,0.091,0.09,0.076
393,0.087,0.088,0.065
394,0.072,0.085,0.049
395,0.059,0.08,0.038
396,0.073,0.075,0.056
397,0.075,0.068,0.061
398,0.058,0.06,0.05
399,0.048,0.05,0.045
400,0.045,0.038,0.043
