lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.489,0.566,0.489
2,0.25,0.443,0.25
3,0.204,0.346,0.204
4,0.204,0.269,0.204
5,0.194,0.211,0.194
6,0.156,0.169,0.156
7,0.157,0.139,0.157
8,0.156,0.12,0.156
9,0.168,0.109,0.168
10,0.187,0.104,0.187
11,0.165,0.105,0.165
12,0.164,0.109,0.164
13,0.169,0.115,0.169
14,0.167,0.122,0.167
15,0.134,0.129,0.134
16,0.15,0.136,0.15
17,0.141,0.142,0.141
18,0.128,0.147,0.128
19,0.122,0.15,0.122
20,0.106,0.151,0.106
21,0.113,0.15,0.113
22,0.094,0.148,0.094
23,0.091,0.143,0.091
24,0.074,0.138,0.074
25,0.082,0.13,0.082
26,0.088,0.111,0.088
27,0.091,0.101,0.091
28,0.119,0.097,0.119
29,0.125,0.094,0.125
30,0.108,0.092,0.108
31,0.109,0.09,0.109
32,0.103,0.088,0.103
33,0.087,0.087,0.087
34,0.078,0.087,0.078
35,0.083,0.087,0.083
36,0.076,0.085,0.076
37,0.101,0.084,0.101
38,0.096,0.083,0.096
39,0.073,0.08,0.073
40,0.072,0.077,0.072
41,0.054,0.074,0.054
42,0.055,0.071,0.055
43,0.071,0.067,0.071
44,0.089,0.064,0.089
45,0.048,0.061,0.048
46,0.039,0.058,0.039
47,0.063,0.056,0.063
48,0.052,0.055,0.052
49,0.061,0.054,0.061
50,0.076,0.053,0.076
51,0.073,0.053,0.073
52,0.036,0.053,0.036
53,0.033,0.054,0.033
54,0.045,0.055,0.045
55,0.048,0.055,0.048
56,0.068,0.054,0.068
57,0.044,0.053,0.044
58,0.026,0.053,0.026
59,0.059,0.053,0.059
60,0.066,0.054,0.066
61,0.056,0.056,0.056
62,0.069,0.056,0.069
63,0.078,0.055,0.078
64,0.068,0.055,0.068
65,0.06,0.055,0.06
66,0.059,0.055,0.059
67,0.043,0.055,0.043
68,0.047,0.055,0.047
69,0.05,0.055,0.05
70,0.043,0.052,0.043
71,0.029,0.051,0.029
72,0.046,0.05,0.046
73,0.068,0.049,0.068
74,0.062,0.049,0.062
75,0.051,0.049,0.051
76,0.041,0.049,0.041
77,0.037,0.048,0.037
78,0.054,0.049,0.054
79,0.076,0.049,0.076
80,0.053,0.049,0.053
81,0.026,0.049,0.026
82,0.044,0.047,0.044
83,0.044,0.047,0.044
84,0.039,0.048,0.039
85,0.051,0.049,0.051
86,0.065,0.051,0.065
87,0.045,0.054,0.045
88,0.036,0.056,0.036
89,0.051,0.055,0.051
90,0.067,0.055,0.067
91,0.061,0.055,0.061
92,0.063,0.055,0.063
93,0.081,0.054,0.081
94,0.072,0.054,0.072
95,0.053,0.054,0.053
96,0.046,0.055,0.046
97,0.031,0.056,0.031
98,0.023,0.056,0.023
99,0.026,0.055,0.026
100,0.059,0.053,0.059
101,0.072,0.051,0.072
102,0.06,0.049,0.06
103,0.075,0.048,0.075
104,0.068,0.046,0.068
105,0.064,0.044,0.064
106,0.048,0.042,0.048
107,0.02,0.04,0.02
108,0.015,0.039,0.015
109,0.012,0.038,0.012
110,0.023,0.038,0.023
111,0.042,0.038,0.042
112,0.06,0.037,0.06
113,0.062,0.038,0.062
114,0.038,0.039,0.038
115,0.021,0.04,0.021
116,0.028,0.04,0.028
117,0.039,0.042,0.039
118,0.024,0.043,0.024
119,0.027,0.042,0.027
120,0.036,0.041,0.036
121,0.047,0.039,0.047
122,0.059,0.038,0.059
123,0.071,0.04,0.071
124,0.054,0.041,0.054
125,0.056,0.043,0.056
126,0.042,0.045,0.042
127,0.033,0.046,0.033
128,0.052,0.047,0.052
129,0.039,0.047,0.039
130,0.046,0.046,0.046
131,0.042,0.044,0.042
132,0.035,0.042,0.035
133,0.032,0.04,0.032
134,0.029,0.04,0.029
135,0.033,0.04,0.033
136,0.05,0.04,0.05
137,0.028,0.039,0.028
138,0.028,0.037,0.028
139,0.036,0.034,0.036
140,0.037,0.033,0.037
141,0.029,0.032,0.029
142,0.062,0.03,0.062
143,0.057,0.029,0.057
144,0.046,0.029,0.046
145,0.036,0.029,0.036
146,0.006,0.029,0.006
147,-0.0,0.03,-0.0
148,0.026,0.029,0.026
149,0.015,0.027,0.015
150,0.014,0.026,0.014
151,0.014,0.026,0.014
152,0.034,0.027,0.034
153,0.041,0.028,0.041
154,0.044,0.028,0.044
155,0.031,0.029,0.031
156,0.033,0.029,0.033
157,0.034,0.03,0.034
158,0.007,0.031,0.007
159,0.031,0.032,0.031
160,0.037,0.034,0.037
161,0.041,0.034,0.041
162,0.035,0.034,0.035
163,0.024,0.034,0.024
164,0.039,0.036,0.039
165,0.045,0.037,0.045
166,0.04,0.038,0.04
167,0.036,0.039,0.036
168,0.026,0.037,0.026
169,0.04,0.035,0.04
170,0.041,0.033,0.041
171,0.051,0.032,0.051
172,0.052,0.031,0.052
173,0.03,0.032,0.03
174,0.015,0.031,0.015
175,0.009,0.032,0.009
176,0.023,0.031,0.023
177,0.039,0.031,0.039
178,0.03,0.03,0.03
179,0.011,0.029,0.011
180,0.026,0.027,0.026
181,0.017,0.027,0.017
182,0.031,0.026,0.031
183,0.035,0.026,0.035
184,0.043,0.027,0.043
185,0.043,0.027,0.043
186,0.005,0.027,0.005
187,0.018,0.027,0.018
188,0.024,0.027,0.024
189,0.037,0.028,0.037
190,0.041,0.028,0.041
191,0.044,0.027,0.044
192,0.041,0.027,0.041
193,0.006,0.027,0.006
194,-0.001,0.027,-0.001
195,0.019,0.026,0.019
196,0.016,0.025,0.016
197,0.008,0.024,0.008
198,0.03,0.02,0.03
199,0.032,0.018,0.032
200,0.05,0.015,0.05
201,0.027,0.014,0.027
202,0.012,0.012,0.012
203,0.007,0.009,0.007
204,0.001,0.006,0.001
205,-0.012,0.003,-0.012
206,-0.007,0.002,-0.007
207,0.004,0.001,0.004
208,0.01,-0.0,0.01
209,0.001,-0.002,0.001
210,-0.01,-0.004,-0.01
211,-0.022,-0.005,-0.022
212,-0.005,-0.007,-0.005
213,-0.006,-0.008,-0.006
214,-0.018,-0.009,-0.018
215,-0.019,-0.01,-0.019
216,-0.027,-0.011,-0.027
217,-0.02,-0.014,-0.02
218,0.001,-0.017,0.001
219,-0.015,-0.019,-0.015
220,-0.021,-0.021,-0.021
221,-0.005,-0.023,-0.005
222,-0.002,-0.025,-0.002
223,-0.022,-0.027,-0.022
224,-0.029,-0.027,-0.029
225,-0.022,-0.028,-0.022
226,-0.021,-0.03,-0.021
227,-0.024,-0.031,-0.024
228,-0.031,-0.031,-0.031
229,-0.033,-0.032,-0.033
230,-0.07,-0.033,-0.07
231,-0.045,-0.032,-0.045
232,-0.041,-0.031,-0.041
233,-0.035,-0.031,-0.035
234,-0.047,-0.031,-0.047
235,-0.036,-0.031,-0.036
236,-0.013,-0.03,-0.013
237,-0.044,-0.029,-0.044
238,-0.034,-0.028,-0.034
239,-0.028,-0.027,-0.028
240,-0.013,-0.025,-0.013
241,0.007,-0.024,0.007
242,0.002,-0.022,0.002
243,-0.009,-0.019,-0.009
244,-0.003,-0.018,-0.003
245,-0.002,-0.016,-0.002
246,-0.014,-0.013,-0.014
247,-0.026,-0.011,-0.026
248,-0.039,-0.009,-0.039
249,-0.015,-0.007,-0.015
250,-0.008,-0.004,-0.008
251,-0.015,-0.002,-0.015
252,-0.004,0.0,-0.004
253,0.005,0.002,0.005
254,-0.0,0.003,-0.0
255,-0.003,0.004,-0.003
256,-0.006,0.007,-0.006
257,0.016,0.01,0.016
258,0.008,0.011,0.008
259,0.016,0.012,0.016
260,0.022,0.014,0.022
261,0.016,0.014,0.016
262,0.011,0.013,0.011
263,0.031,0.013,0.031
264,0.032,0.015,0.032
265,0.024,0.016,0.024
266,0.023,0.016,0.023
267,0.02,0.016,0.02
268,0.026,0.015,0.026
269,0.005,0.015,0.005
270,-0.007,0.012,-0.007
271,0.004,0.008,0.004
272,-0.002,0.006,-0.002
273,-0.005,0.002,-0.005
274,-0.01,-0.0,-0.01
275,-0.003,-0.003,-0.003
276,-0.005,-0.005,-0.005
277,0.004,-0.007,0.004
278,-0.009,-0.007,-0.009
279,-0.022,-0.008,-0.022
280,-0.017,-0.008,-0.017
281,0.002,-0.008,0.002
282,0.019,-0.007,0.019
283,0.001,-0.006,0.001
284,0.01,-0.005,0.01
285,0.012,-0.004,0.012
286,-0.012,-0.002,-0.012
287,-0.04,-0.001,-0.04
288,-0.029,0.001,-0.029
289,-0.01,0.002,-0.01
290,-0.012,0.003,-0.012
291,-0.007,0.003,-0.007
292,0.013,0.003,0.013
293,0.023,0.002,0.023
294,0.04,0.002,0.04
295,0.015,0.001,0.015
296,0.009,0.001,0.009
297,0.03,-0.0,0.03
298,0.001,-0.002,0.001
299,-0.017,-0.003,-0.017
300,-0.023,-0.004,-0.023
301,-0.023,-0.007,-0.023
302,-0.024,-0.01,-0.024
303,-0.01,-0.014,-0.01
304,-0.011,-0.018,-0.011
305,-0.02,-0.021,-0.02
306,-0.036,-0.023,-0.036
307,-0.021,-0.025,-0.021
308,-0.02,-0.027,-0.02
309,-0.033,-0.028,-0.033
310,-0.032,-0.03,-0.032
311,-0.015,-0.031,-0.015
312,-0.034,-0.032,-0.034
313,-0.043,-0.032,-0.043
314,-0.031,-0.032,-0.031
315,-0.018,-0.031,-0.018
316,-0.036,-0.029,-0.036
317,-0.056,-0.027,-0.056
318,-0.04,-0.025,-0.04
319,-0.031,-0.023,-0.031
320,-0.019,-0.022,-0.019
321,-0.017,-0.021,-0.017
322,-0.019,-0.02,-0.019
323,-0.019,-0.02,-0.019
324,0.002,-0.019,0.002
325,0.024,-0.017,0.024
326,0.023,-0.015,0.023
327,-0.009,-0.013,-0.009
328,-0.01,-0.011,-0.01
329,-0.026,-0.009,-0.026
330,-0.043,-0.008,-0.043
331,-0.037,-0.007,-0.037
332,-0.019,-0.005,-0.019
333,-0.011,-0.003,-0.011
334,0.003,-0.003,0.003
335,-0.001,-0.002,-0.001
336,0.009,-0.002,0.009
337,0.013,-0.002,0.013
338,0.001,-0.002,0.001
339,-0.019,-0.002,-0.019
340,-0.006,-0.002,-0.006
341,0.008,-0.003,0.008
342,0.021,-0.002,0.021
343,0.011,0.001,0.011
344,0.005,0.003,0.005
345,0.01,0.005,0.01
346,0.016,0.007,0.016
347,-0.004,0.009,-0.004
348,-0.013,0.01,-0.013
349,0.001,0.012,0.001
350,0.005,0.013,0.005
351,0.013,0.013,0.013
352,-0.002,0.012,-0.002
353,0.015,0.014,0.015
354,0.019,0.014,0.019
355,0.008,0.014,0.008
356,0.007,0.014,0.007
357,0.031,0.016,0.031
358,0.046,0.017,0.046
359,0.016,0.019,0.016
360,0.022,0.02,0.022
361,0.033,0.021,0.033
362,0.032,0.021,0.032
363,0.022,0.02,0.022
364,0.005,0.019,0.005
365,-0.003,0.019,-0.003
366,-0.005,0.018,-0.005
367,0.019,0.018,0.019
368,0.021,0.016,0.021
369,0.025,0.015,0.025
370,0.016,0.015,0.016
371,0.039,0.015,0.039
372,0.038,0.014,0.038
373,-0.013,0.013,-0.013
374,0.009,0.012,0.009
375,0.003,0.011,0.003
376,-0.009,0.011,-0.009
377,-0.001,0.01,-0.001
378,0.028,0.01,0.028
379,0.016,0.009,0.016
380,-0.001,0.008,-0.001
381,-0.017,0.006,-0.017
382,-0.004,0.005,-0.004
383,-0.005,0.003,-0.005
384,0.014,0.001,0.014
385,0.015,-0.001,0.015
386,0.008,-0.004,0.008
387,0.015,-0.006,0.015
388,0.013,-0.009,0.013
389,-0.015,-0.011,-0.015
390,-0.015,-0.014,-0.015
391,-0.027,-0.016,-0.027
392,-0.032,-0.019,-0.032
393,-0.031,-0.02,-0.031
394,-0.044,-0.022,-0.044
395,-0.025,-0.022,-0.025
396,-0.019,-0.022,-0.019
397,-0.006,-0.021,-0.006
398,0.003,-0.018,0.003
399,-0.028,-0.014,-0.028
400,-0.009,-0.008,-0.009
