lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.567,0.621,0.635
2,0.34,0.49,0.413
3,0.25,0.384,0.292
4,0.232,0.301,0.228
5,0.222,0.237,0.182
6,0.207,0.189,0.141
7,0.197,0.155,0.111
8,0.19,0.132,0.092
9,0.181,0.119,0.076
10,0.159,0.113,0.049
11,0.158,0.112,0.044
12,0.147,0.116,0.033
13,0.146,0.123,0.03
14,0.15,0.131,0.029
15,0.147,0.141,0.025
16,0.156,0.151,0.035
17,0.13,0.16,0.016
18,0.126,0.167,0.014
19,0.14,0.174,0.028
20,0.133,0.179,0.029
21,0.177,0.182,0.072
22,0.18,0.183,0.088
23,0.172,0.182,0.101
24,0.141,0.18,0.104
25,0.125,0.176,0.131
26,0.145,0.161,0.192
27,0.172,0.152,0.261
28,0.161,0.149,0.293
29,0.166,0.147,0.321
30,0.16,0.145,0.31
31,0.171,0.142,0.289
32,0.159,0.14,0.236
33,0.136,0.138,0.171
34,0.112,0.135,0.112
35,0.117,0.132,0.086
36,0.114,0.13,0.059
37,0.116,0.127,0.044
38,0.108,0.124,0.031
39,0.1,0.121,0.019
40,0.103,0.118,0.014
41,0.101,0.115,0.007
42,0.107,0.112,0.007
43,0.128,0.11,0.021
44,0.111,0.109,0.005
45,0.122,0.108,0.013
46,0.12,0.108,0.013
47,0.104,0.107,-0.002
48,0.109,0.105,0.004
49,0.124,0.103,0.023
50,0.136,0.103,0.043
51,0.109,0.103,0.033
52,0.101,0.104,0.044
53,0.098,0.104,0.065
54,0.101,0.103,0.1
55,0.079,0.102,0.119
56,0.079,0.102,0.162
57,0.086,0.1,0.214
58,0.09,0.099,0.247
59,0.102,0.098,0.265
60,0.097,0.097,0.238
61,0.109,0.096,0.211
62,0.107,0.094,0.167
63,0.096,0.093,0.12
64,0.08,0.092,0.076
65,0.088,0.091,0.059
66,0.106,0.09,0.056
67,0.094,0.088,0.037
68,0.084,0.088,0.02
69,0.083,0.087,0.01
70,0.092,0.087,0.008
71,0.09,0.087,-0.0
72,0.096,0.087,0.002
73,0.092,0.088,-0.005
74,0.087,0.088,-0.012
75,0.078,0.087,-0.018
76,0.086,0.085,-0.013
77,0.1,0.085,-0.003
78,0.08,0.086,-0.013
79,0.063,0.086,-0.015
80,0.062,0.085,-0.001
81,0.086,0.086,0.035
82,0.077,0.088,0.047
83,0.087,0.089,0.078
84,0.094,0.09,0.118
85,0.093,0.089,0.155
86,0.095,0.089,0.199
87,0.09,0.087,0.227
88,0.1,0.085,0.249
89,0.097,0.083,0.236
90,0.112,0.082,0.218
91,0.078,0.081,0.154
92,0.058,0.079,0.1
93,0.079,0.078,0.087
94,0.07,0.076,0.059
95,0.074,0.074,0.046
96,0.08,0.071,0.041
97,0.083,0.068,0.034
98,0.071,0.064,0.012
99,0.064,0.06,-0.004
100,0.042,0.058,-0.03
101,0.028,0.057,-0.046
102,0.043,0.055,-0.036
103,0.058,0.054,-0.027
104,0.037,0.052,-0.046
105,0.028,0.051,-0.053
106,0.045,0.051,-0.04
107,0.074,0.05,-0.015
108,0.069,0.05,-0.009
109,0.06,0.051,-0.003
110,0.064,0.052,0.019
111,0.065,0.053,0.04
112,0.044,0.054,0.045
113,0.036,0.054,0.068
114,0.029,0.054,0.09
115,0.048,0.053,0.139
116,0.057,0.05,0.181
117,0.06,0.048,0.206
118,0.066,0.048,0.216
119,0.072,0.046,0.202
120,0.059,0.045,0.163
121,0.061,0.044,0.135
122,0.04,0.042,0.087
123,0.025,0.04,0.053
124,0.006,0.037,0.021
125,0.004,0.034,0.004
126,0.035,0.032,0.013
127,0.036,0.031,-0.001
128,0.039,0.029,-0.01
129,0.032,0.026,-0.027
130,0.027,0.025,-0.039
131,0.016,0.024,-0.052
132,-0.002,0.022,-0.069
133,0.003,0.019,-0.069
134,0.0,0.016,-0.073
135,0.025,0.014,-0.055
136,0.035,0.011,-0.045
137,0.024,0.007,-0.046
138,0.03,0.005,-0.029
139,0.027,0.003,-0.014
140,0.02,0.003,-0.001
141,-0.01,0.002,-0.004
142,-0.002,0.002,0.025
143,-0.001,0.003,0.049
144,-0.013,0.003,0.067
145,-0.01,0.003,0.102
146,-0.013,0.003,0.128
147,-0.0,0.002,0.154
148,-0.003,0.001,0.148
149,-0.011,0.001,0.119
150,-0.013,0.001,0.092
151,0.002,0.004,0.074
152,0.005,0.005,0.053
153,0.007,0.008,0.037
154,0.013,0.01,0.024
155,0.025,0.013,0.018
156,0.035,0.015,0.01
157,0.033,0.018,-0.009
158,0.024,0.021,-0.031
159,0.031,0.024,-0.034
160,0.034,0.028,-0.034
161,0.032,0.03,-0.037
162,0.03,0.032,-0.039
163,0.017,0.033,-0.05
164,0.017,0.033,-0.049
165,0.02,0.032,-0.047
166,0.02,0.031,-0.042
167,0.022,0.031,-0.031
168,0.038,0.03,-0.005
169,0.047,0.029,0.02
170,0.042,0.028,0.036
171,0.053,0.026,0.063
172,0.052,0.026,0.082
173,0.03,0.024,0.085
174,0.012,0.023,0.095
175,0.002,0.023,0.111
176,0.008,0.022,0.134
177,0.002,0.022,0.138
178,0.006,0.021,0.135
179,0.01,0.022,0.122
180,0.021,0.022,0.106
181,0.031,0.023,0.087
182,0.025,0.024,0.061
183,0.029,0.024,0.046
184,0.024,0.025,0.024
185,0.037,0.026,0.019
186,0.028,0.027,-0.006
187,0.038,0.027,-0.014
188,0.033,0.027,-0.033
189,0.027,0.029,-0.045
190,0.017,0.03,-0.055
191,0.037,0.032,-0.04
192,0.037,0.033,-0.038
193,0.032,0.035,-0.039
194,0.037,0.035,-0.033
195,0.029,0.035,-0.036
196,0.024,0.036,-0.032
197,0.042,0.035,-0.004
198,0.035,0.033,0.007
199,0.036,0.031,0.022
200,0.041,0.029,0.043
201,0.034,0.028,0.054
202,0.02,0.025,0.062
203,0.015,0.024,0.078
204,0.019,0.023,0.107
205,0.02,0.021,0.13
206,0.022,0.019,0.147
207,0.016,0.017,0.146
208,0.011,0.015,0.133
209,0.022,0.014,0.122
210,0.033,0.013,0.106
211,0.009,0.012,0.064
212,-0.001,0.013,0.036
213,0.002,0.013,0.02
214,0.018,0.013,0.016
215,0.016,0.014,-0.006
216,0.017,0.015,-0.024
217,0.007,0.015,-0.048
218,0.011,0.016,-0.057
219,-0.006,0.017,-0.073
220,0.007,0.018,-0.06
221,0.021,0.018,-0.047
222,0.018,0.019,-0.048
223,0.028,0.018,-0.036
224,0.041,0.019,-0.023
225,0.027,0.019,-0.029
226,0.031,0.019,-0.015
227,0.016,0.021,-0.015
228,0.043,0.023,0.021
229,0.053,0.026,0.045
230,0.041,0.028,0.048
231,0.026,0.03,0.052
232,0.011,0.031,0.058
233,0.011,0.033,0.08
234,0.015,0.034,0.109
235,0.007,0.036,0.124
236,0.019,0.036,0.151
237,0.035,0.038,0.164
238,0.035,0.041,0.15
239,0.045,0.045,0.135
240,0.053,0.047,0.113
241,0.058,0.048,0.091
242,0.053,0.049,0.063
243,0.06,0.05,0.048
244,0.071,0.051,0.039
245,0.088,0.052,0.035
246,0.078,0.054,0.012
247,0.058,0.054,-0.015
248,0.046,0.055,-0.032
249,0.039,0.055,-0.038
250,0.029,0.055,-0.042
251,0.031,0.055,-0.038
252,0.049,0.054,-0.021
253,0.058,0.053,-0.009
254,0.072,0.052,0.005
255,0.068,0.052,0.01
256,0.06,0.05,0.016
257,0.055,0.049,0.021
258,0.051,0.049,0.027
259,0.034,0.049,0.021
260,0.026,0.05,0.028
261,0.024,0.051,0.043
262,0.03,0.053,0.07
263,0.055,0.055,0.119
264,0.076,0.057,0.167
265,0.083,0.06,0.194
266,0.067,0.062,0.194
267,0.057,0.064,0.181
268,0.06,0.067,0.165
269,0.069,0.07,0.142
270,0.074,0.072,0.114
271,0.087,0.072,0.097
272,0.073,0.071,0.059
273,0.072,0.071,0.038
274,0.083,0.072,0.028
275,0.092,0.072,0.021
276,0.086,0.073,0.005
277,0.059,0.074,-0.025
278,0.053,0.074,-0.033
279,0.063,0.074,-0.023
280,0.081,0.072,-0.006
281,0.069,0.07,-0.013
282,0.061,0.069,-0.013
283,0.072,0.067,0.0
284,0.074,0.065,0.006
285,0.073,0.064,0.012
286,0.055,0.064,0.005
287,0.058,0.064,0.013
288,0.064,0.066,0.026
289,0.062,0.068,0.036
290,0.068,0.069,0.057
291,0.063,0.07,0.076
292,0.054,0.072,0.1
293,0.075,0.074,0.153
294,0.092,0.074,0.197
295,0.093,0.075,0.223
296,0.062,0.076,0.205
297,0.068,0.077,0.191
298,0.071,0.078,0.157
299,0.087,0.079,0.129
300,0.075,0.08,0.086
301,0.079,0.079,0.061
302,0.095,0.078,0.055
303,0.097,0.076,0.04
304,0.092,0.075,0.021
305,0.066,0.074,-0.013
306,0.073,0.072,-0.018
307,0.076,0.07,-0.02
308,0.078,0.068,-0.016
309,0.066,0.066,-0.024
310,0.058,0.064,-0.027
311,0.043,0.063,-0.036
312,0.041,0.061,-0.034
313,0.043,0.06,-0.029
314,0.061,0.059,-0.009
315,0.062,0.059,-0.001
316,0.056,0.06,0.0
317,0.087,0.06,0.03
318,0.07,0.061,0.026
319,0.051,0.062,0.028
320,0.04,0.062,0.04
321,0.049,0.061,0.076
322,0.049,0.062,0.114
323,0.063,0.063,0.166
324,0.079,0.064,0.209
325,0.076,0.065,0.221
326,0.096,0.068,0.225
327,0.079,0.07,0.179
328,0.068,0.072,0.127
329,0.073,0.071,0.09
330,0.085,0.071,0.068
331,0.081,0.072,0.039
332,0.062,0.073,0.005
333,0.059,0.072,-0.011
334,0.071,0.071,-0.01
335,0.066,0.071,-0.022
336,0.075,0.073,-0.02
337,0.064,0.075,-0.029
338,0.054,0.076,-0.035
339,0.065,0.078,-0.027
340,0.081,0.08,-0.012
341,0.089,0.082,-0.0
342,0.096,0.085,0.01
343,0.099,0.085,0.014
344,0.1,0.086,0.017
345,0.092,0.088,0.015
346,0.086,0.092,0.016
347,0.087,0.096,0.024
348,0.084,0.1,0.034
349,0.078,0.103,0.049
350,0.095,0.104,0.092
351,0.116,0.106,0.147
352,0.131,0.107,0.204
353,0.133,0.108,0.241
354,0.1,0.109,0.237
355,0.113,0.109,0.246
356,0.129,0.108,0.233
357,0.116,0.107,0.185
358,0.096,0.107,0.124
359,0.079,0.106,0.075
360,0.083,0.104,0.048
361,0.116,0.101,0.053
362,0.111,0.098,0.034
363,0.096,0.095,0.014
364,0.093,0.092,0.003
365,0.099,0.09,0.001
366,0.096,0.089,-0.005
367,0.096,0.088,-0.007
368,0.059,0.086,-0.036
369,0.056,0.083,-0.037
370,0.068,0.08,-0.024
371,0.093,0.077,0.0
372,0.085,0.074,-0.004
373,0.088,0.073,0.003
374,0.091,0.073,0.011
375,0.058,0.074,-0.01
376,0.057,0.074,-0.005
377,0.065,0.074,0.011
378,0.076,0.074,0.038
379,0.068,0.074,0.059
380,0.071,0.074,0.096
381,0.049,0.074,0.123
382,0.067,0.073,0.179
383,0.099,0.072,0.236
384,0.086,0.071,0.235
385,0.071,0.069,0.202
386,0.08,0.067,0.173
387,0.066,0.065,0.116
388,0.061,0.062,0.07
389,0.03,0.059,0.016
390,0.036,0.055,-0.0
391,0.054,0.052,-0.002
392,0.075,0.048,0.003
393,0.073,0.044,-0.006
394,0.054,0.04,-0.027
395,0.039,0.036,-0.045
396,0.013,0.032,-0.07
397,-0.002,0.029,-0.082
398,0.008,0.026,-0.076
399,0.028,0.024,-0.058
400,0.045,0.023,-0.041
