lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.71,0.772,0.504
2,0.591,0.66,0.322
3,0.516,0.564,0.217
4,0.476,0.481,0.176
5,0.439,0.411,0.157
6,0.382,0.351,0.108
7,0.328,0.301,0.061
8,0.279,0.259,0.044
9,0.246,0.225,0.058
10,0.197,0.196,0.046
11,0.175,0.172,0.056
12,0.152,0.153,0.066
13,0.129,0.137,0.058
14,0.112,0.124,0.058
15,0.102,0.113,0.048
16,0.094,0.105,0.044
17,0.091,0.098,0.045
18,0.093,0.092,0.058
19,0.081,0.086,0.043
20,0.073,0.082,0.029
21,0.071,0.077,0.029
22,0.084,0.073,0.054
23,0.079,0.07,0.086
24,0.066,0.066,0.095
25,0.055,0.063,0.113
26,0.052,0.055,0.138
27,0.054,0.053,0.158
28,0.078,0.052,0.216
29,0.049,0.053,0.2
30,0.049,0.053,0.201
31,0.053,0.053,0.179
32,0.043,0.054,0.13
33,0.053,0.055,0.108
34,0.047,0.056,0.061
35,0.038,0.058,0.042
36,0.049,0.06,0.024
37,0.05,0.062,0.023
38,0.05,0.063,0.027
39,0.052,0.064,0.014
40,0.068,0.067,0.024
41,0.067,0.07,0.029
42,0.077,0.073,0.025
43,0.086,0.076,0.034
44,0.092,0.078,0.008
45,0.092,0.08,0.015
46,0.087,0.081,0.025
47,0.08,0.083,0.017
48,0.097,0.083,0.014
49,0.095,0.082,0.013
50,0.092,0.081,0.04
51,0.087,0.079,0.04
52,0.081,0.077,0.071
53,0.063,0.074,0.064
54,0.06,0.07,0.084
55,0.046,0.066,0.077
56,0.055,0.062,0.11
57,0.052,0.057,0.139
58,0.067,0.053,0.159
59,0.047,0.05,0.142
60,0.056,0.047,0.138
61,0.066,0.045,0.129
62,0.05,0.043,0.093
63,0.041,0.042,0.066
64,0.014,0.041,0.035
65,0.021,0.042,0.032
66,0.029,0.042,0.024
67,0.033,0.044,0.041
68,0.05,0.046,0.046
69,0.047,0.049,0.026
70,0.053,0.052,0.029
71,0.044,0.055,0.016
72,0.057,0.057,0.016
73,0.066,0.061,0.007
74,0.07,0.063,0.019
75,0.072,0.064,0.014
76,0.075,0.065,0.019
77,0.071,0.065,-0.009
78,0.08,0.065,0.017
79,0.078,0.065,0.043
80,0.071,0.065,0.038
81,0.064,0.065,0.038
82,0.06,0.063,0.038
83,0.051,0.061,0.036
84,0.064,0.058,0.064
85,0.062,0.056,0.078
86,0.05,0.054,0.081
87,0.048,0.05,0.103
88,0.051,0.046,0.124
89,0.041,0.042,0.128
90,0.037,0.039,0.105
91,0.027,0.037,0.082
92,0.014,0.036,0.053
93,0.028,0.035,0.039
94,0.03,0.034,0.019
95,0.029,0.033,-0.002
96,0.044,0.033,-0.02
97,0.037,0.034,-0.016
98,0.041,0.035,-0.005
99,0.039,0.037,-0.031
100,0.036,0.039,-0.028
101,0.044,0.042,-0.033
102,0.043,0.045,-0.033
103,0.047,0.048,-0.026
104,0.052,0.052,-0.033
105,0.062,0.055,-0.038
106,0.064,0.059,-0.015
107,0.065,0.062,-0.004
108,0.06,0.066,-0.01
109,0.051,0.07,-0.011
110,0.075,0.073,0.02
111,0.078,0.075,0.02
112,0.079,0.078,0.026
113,0.08,0.08,0.055
114,0.078,0.08,0.074
115,0.067,0.08,0.078
116,0.084,0.079,0.099
117,0.084,0.078,0.093
118,0.091,0.077,0.101
119,0.083,0.075,0.083
120,0.073,0.072,0.054
121,0.074,0.068,0.046
122,0.063,0.064,0.016
123,0.066,0.06,-0.007
124,0.07,0.055,-0.021
125,0.058,0.052,-0.038
126,0.047,0.048,-0.03
127,0.036,0.045,-0.033
128,0.038,0.042,-0.029
129,0.041,0.039,-0.013
130,0.03,0.037,-0.015
131,0.025,0.035,-0.002
132,0.022,0.032,0.011
133,0.021,0.031,0.008
134,0.012,0.03,0.001
135,0.019,0.03,-0.006
136,0.026,0.031,0.009
137,0.029,0.031,0.009
138,0.042,0.033,0.006
139,0.041,0.034,0.013
140,0.046,0.037,0.009
141,0.047,0.041,0.015
142,0.059,0.044,0.044
143,0.056,0.048,0.045
144,0.072,0.051,0.072
145,0.064,0.055,0.094
146,0.059,0.059,0.095
147,0.055,0.064,0.105
148,0.06,0.068,0.097
149,0.049,0.072,0.058
150,0.062,0.075,0.045
151,0.067,0.078,0.031
152,0.075,0.08,0.031
153,0.078,0.082,0.02
154,0.09,0.082,0.028
155,0.085,0.083,0.004
156,0.092,0.083,0.018
157,0.09,0.083,-0.001
158,0.081,0.082,0.012
159,0.09,0.081,0.01
160,0.086,0.08,0.026
161,0.089,0.079,0.026
162,0.083,0.077,0.01
163,0.075,0.074,0.004
164,0.068,0.07,0.001
165,0.061,0.065,0.003
166,0.068,0.06,-0.01
167,0.053,0.055,-0.003
168,0.046,0.049,0.008
169,0.034,0.044,0.008
170,0.031,0.038,0.032
171,0.022,0.032,0.032
172,0.032,0.027,0.049
173,0.027,0.023,0.065
174,0.027,0.019,0.068
175,0.021,0.015,0.078
176,0.022,0.012,0.087
177,0.008,0.01,0.076
178,-0.004,0.008,0.074
179,-0.012,0.007,0.066
180,-0.006,0.005,0.062
181,0.001,0.004,0.065
182,-0.005,0.003,0.024
183,-0.008,0.002,0.007
184,0.001,0.002,0.0
185,0.007,0.003,-0.003
186,0.021,0.005,0.004
187,0.028,0.006,-0.019
188,0.027,0.007,-0.008
189,0.02,0.009,-0.024
190,0.018,0.011,-0.008
191,0.011,0.014,0.006
192,0.012,0.016,0.011
193,0.007,0.018,-0.009
194,0.007,0.02,-0.002
195,0.008,0.023,-0.028
196,0.02,0.025,-0.036
197,0.019,0.028,-0.028
198,0.022,0.03,-0.01
199,0.032,0.032,-0.006
200,0.033,0.033,-0.009
201,0.035,0.035,0.001
202,0.038,0.036,0.013
203,0.054,0.037,0.06
204,0.06,0.039,0.076
205,0.055,0.041,0.08
206,0.039,0.042,0.075
207,0.037,0.042,0.068
208,0.037,0.043,0.079
209,0.034,0.045,0.061
210,0.039,0.045,0.043
211,0.048,0.045,0.051
212,0.053,0.043,0.032
213,0.036,0.042,-0.001
214,0.032,0.04,-0.024
215,0.04,0.039,-0.03
216,0.041,0.037,-0.018
217,0.047,0.036,-0.021
218,0.043,0.035,-0.034
219,0.041,0.035,-0.035
220,0.043,0.035,-0.013
221,0.042,0.037,0.012
222,0.035,0.038,0.02
223,0.032,0.04,0.02
224,0.028,0.043,-0.002
225,0.028,0.045,-0.012
226,0.028,0.048,-0.008
227,0.031,0.051,0.011
228,0.04,0.054,0.029
229,0.067,0.056,0.043
230,0.067,0.058,0.035
231,0.052,0.06,0.019
232,0.061,0.063,0.023
233,0.075,0.065,0.041
234,0.097,0.067,0.066
235,0.095,0.068,0.071
236,0.081,0.069,0.071
237,0.062,0.069,0.049
238,0.067,0.067,0.057
239,0.069,0.065,0.048
240,0.069,0.063,0.042
241,0.058,0.06,0.006
242,0.047,0.057,0.003
243,0.05,0.053,0.004
244,0.042,0.049,-0.007
245,0.039,0.043,-0.021
246,0.039,0.037,-0.044
247,0.032,0.031,-0.049
248,0.029,0.026,-0.014
249,0.033,0.021,0.007
250,0.022,0.017,-0.006
251,0.014,0.014,-0.009
252,0.009,0.012,-0.016
253,0.002,0.011,-0.022
254,-0.001,0.011,0.007
255,-0.009,0.01,0.006
256,-0.008,0.01,-0.016
257,0.001,0.01,-0.01
258,0.011,0.012,-0.008
259,0.014,0.013,-0.001
260,0.017,0.013,-0.002
261,0.018,0.014,0.014
262,0.024,0.014,0.037
263,0.018,0.016,0.042
264,0.016,0.016,0.041
265,0.015,0.017,0.052
266,0.028,0.017,0.07
267,0.033,0.017,0.062
268,0.036,0.016,0.064
269,0.045,0.015,0.055
270,0.027,0.015,0.055
271,0.006,0.015,0.015
272,-0.003,0.014,-0.0
273,0.009,0.014,0.005
274,0.008,0.014,-0.01
275,-0.001,0.014,-0.031
276,-0.005,0.014,-0.044
277,0.001,0.014,-0.023
278,0.011,0.014,-0.002
279,0.014,0.013,-0.002
280,0.013,0.014,-0.033
281,0.01,0.015,-0.042
282,0.009,0.016,-0.058
283,0.013,0.017,-0.048
284,0.02,0.018,-0.052
285,0.017,0.019,-0.053
286,0.023,0.02,-0.052
287,0.029,0.021,-0.039
288,0.038,0.022,-0.037
289,0.037,0.023,-0.029
290,0.044,0.024,0.001
291,0.047,0.025,0.031
292,0.043,0.026,0.054
293,0.012,0.027,0.051
294,0.016,0.028,0.076
295,0.026,0.028,0.104
296,0.021,0.028,0.104
297,0.017,0.028,0.092
298,0.016,0.028,0.065
299,0.017,0.029,0.055
300,0.029,0.03,0.059
301,0.033,0.032,0.04
302,0.039,0.035,0.047
303,0.039,0.039,0.025
304,0.035,0.042,0.021
305,0.044,0.046,0.004
306,0.048,0.05,-0.009
307,0.053,0.054,-0.012
308,0.061,0.059,-0.009
309,0.067,0.064,-0.007
310,0.07,0.069,-0.002
311,0.077,0.074,0.004
312,0.078,0.078,0.003
313,0.079,0.081,-0.015
314,0.078,0.084,0.002
315,0.083,0.086,-0.009
316,0.086,0.087,0.004
317,0.085,0.086,0.003
318,0.094,0.084,0.014
319,0.104,0.082,0.029
320,0.105,0.08,0.047
321,0.086,0.076,0.074
322,0.081,0.072,0.1
323,0.064,0.069,0.119
324,0.053,0.065,0.148
325,0.053,0.06,0.155
326,0.051,0.056,0.149
327,0.051,0.051,0.134
328,0.049,0.047,0.112
329,0.038,0.042,0.094
330,0.032,0.038,0.081
331,0.025,0.034,0.046
332,0.022,0.031,0.041
333,0.024,0.029,0.047
334,0.023,0.028,0.016
335,0.028,0.027,-0.009
336,0.033,0.028,-0.02
337,0.028,0.03,-0.001
338,0.033,0.033,0.018
339,0.04,0.037,0.037
340,0.051,0.042,0.008
341,0.052,0.047,-0.009
342,0.056,0.054,0.008
343,0.056,0.061,-0.006
344,0.064,0.067,0.001
345,0.059,0.074,0.001
346,0.06,0.08,-0.011
347,0.079,0.086,-0.001
348,0.097,0.092,0.038
349,0.105,0.097,0.062
350,0.099,0.103,0.065
351,0.11,0.108,0.081
352,0.125,0.112,0.119
353,0.139,0.114,0.141
354,0.12,0.115,0.149
355,0.117,0.116,0.152
356,0.123,0.116,0.152
357,0.125,0.115,0.136
358,0.119,0.114,0.095
359,0.103,0.112,0.045
360,0.1,0.109,0.041
361,0.098,0.106,0.057
362,0.106,0.101,0.048
363,0.102,0.097,0.025
364,0.094,0.092,0.022
365,0.085,0.087,0.024
366,0.075,0.081,0.048
367,0.072,0.075,0.032
368,0.064,0.069,-0.002
369,0.06,0.064,-0.003
370,0.057,0.059,0.025
371,0.053,0.055,0.029
372,0.048,0.052,0.029
373,0.041,0.049,0.02
374,0.045,0.046,0.003
375,0.051,0.045,0.03
376,0.061,0.043,0.08
377,0.047,0.042,0.063
378,0.038,0.042,0.06
379,0.033,0.041,0.081
380,0.035,0.041,0.108
381,0.034,0.041,0.126
382,0.03,0.041,0.131
383,0.036,0.041,0.154
384,0.044,0.041,0.176
385,0.05,0.04,0.166
386,0.04,0.04,0.152
387,0.037,0.039,0.121
388,0.047,0.038,0.098
389,0.047,0.037,0.089
390,0.033,0.036,0.041
391,0.034,0.034,0.033
392,0.03,0.031,0.025
393,0.034,0.028,0.022
394,0.021,0.025,0.018
395,0.018,0.021,0.005
396,0.013,0.016,0.009
397,0.008,0.011,0.003
398,0.001,0.006,-0.005
399,-0.0,0.0,0.002
400,0.002,-0.006,0.007
