gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2367,132,24.305383682251,40.0304679870605,116.260284423828,3670144,2373,62,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-02 17:00:05.637309,90.20962800127477,68.19375758176731,55.31179980512005,0.022766257133329137,1.0,-68.15,3.3166247903554,-68.36,15.3068,19.5412,26.0801,0.858,18.2027,20.854,20.273445608333517,7
101101,npp,1439,2928,13.661919593811,40.0380897521973,116.256439208984,3670144,1438,2362,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-02 18:40:46.252335,-72.54469844179954,43.788346985001695,37.798838805471306,0.0037867809144073736,18.0,43.74,1.5732132722552272,43.36,13.4322,19.5433,25.6151,0.8579,13.0278,11.7206,11.624034619170686,7
101225,npp,742,2413,7.46693086624146,40.0312767028809,116.255462646484,3670144,742,1953,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-03 18:22:01.241927,-75.89637171794719,21.445768615518993,18.894088965972788,0.017603585171032488,15.0,21.4,1.0837787002826917,20.77,11.6484,18.7375,24.2451,0.8948,6.367,6.6814,6.232497107431142,7
101348,npp,31,1892,28.0992908477783,40.0349655151367,116.262771606445,3670144,31,1465,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-04 18:03:10.893864,94.13765429907933,8.276135535869269,7.32434400403431,0.042475323447971225,12.0,-8.24,1.0,-8.99,10.3424,15.343,21.6626,1.0928,29.5226,30.706,29.622851574645814,7
101595,npp,1598,832,17.46803855896,40.0348205566406,116.258590698242,3670144,1596,622,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-06 17:25:23.085460,94.32236226805493,53.3214345350185,45.25923413640508,0.14133131126697168,5.0,-53.31,1.9513309067639726,-53.66,12.3488,16.7211,22.9951,1.0027,17.149,17.5152,13.911159469512308,7
101604,npp,451,3596,18.0429821014404,40.0357093811035,116.256965637207,3670144,454,2918,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-06 19:05:42.349534,-69.0113979937332,61.8090316481855,51.32182135102062,0.0902057399982012,22.0,61.74,2.5331140255951103,61.49,13.0913,16.9581,24.1308,0.9887,17.1946,17.8389,15.538594850902248,7
101718,npp,803,307,17.9167156219482,40.0314483642578,116.255989074707,3670144,806,164,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-07 17:06:25.626272,91.61749040642707,65.15264389752987,53.48212011323822,0.09256376389226953,2.0,-65.12,2.898275349237888,-65.38,14.9175,18.6346,25.5435,0.8997,16.5186,16.1204,13.759963705086816,7
101726,npp,2880,3099,12.6108770370483,40.0318870544434,116.255065917969,3670144,2883,2485,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-07 18:46:59.124891,-71.62098359317388,49.33651385943414,42.21078216727363,0.07426798040813405,19.0,49.28,1.7549928774784245,48.89,12.4012,17.8825,24.8524,0.9376,13.7625,11.8237,9.929818105684536,7
101848,npp,2207,2585,13.8422994613647,40.031063079834,116.257843017578,3670144,2206,2089,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-08 18:28:14.120654,-74.15775553240074,29.93770522477674,26.232561544278685,0.05244477691528918,16.0,29.88,1.184412938166907,29.32,12.8899,17.9137,24.5511,0.9359,13.3288,12.9557,11.618324015013588,7
102099,npp,760,1543,11.4953365325928,40.032844543457,116.257461547852,3670144,760,1158,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-10 17:50:35.201773,98.38445888317501,27.053055186235387,23.754773629705596,0.016714352398526457,10.0,-27.08,1.1367971201176101,-27.71,10.5934,16.347,22.9005,1.0256,12.4984,11.7902,11.3639731225648,7
102343,npp,2287,482,22.8640995025635,40.0347557067871,116.260009765625,3670176,2292,288,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-12 17:12:42.031557,92.35621517308986,61.728184481669814,51.263044820748156,0.0004390326127654185,3.0,-61.7,2.5331140255951103,-61.99,14.8621,18.678,26.0066,0.8976,18.4188,20.5239,20.5239,7
102351,npp,1242,3268,9.89497089385986,40.0350952148438,116.257232666016,3670144,1242,2613,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-12 18:53:11.970873,-70.56533749467631,54.099196311812186,45.84707456919842,0.006229871919978462,20.0,54.05,1.9513309067639726,53.7,14.1943,18.5691,24.8096,0.9029,12.3211,8.9343,8.775434206581181,7
102473,npp,579,2758,16.9859771728516,40.0297775268555,116.258834838867,3670144,580,2215,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-13 18:34:28.735662,-74.01731955077189,37.401298597082224,32.54648248720333,0.0015127644812244392,17.0,37.38,1.357151599901897,36.82,11.833,16.986,24.7649,0.9871,16.7663,16.7663,16.727723519993273,7
102714,npp,2221,1718,22.9035797119141,40.0311317443848,116.261291503906,3670176,2221,1304,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-15 17:56:49.806992,97.34687745145669,18.041794892712076,15.920985535296488,1.9460175884239356e-09,11.0,-18.04,1.0442604737599883,-18.7,10.6844,16.2053,22.0558,1.0346,23.1806,23.6964,23.6964,7
102835,npp,1472,1188,17.195182800293,40.0315856933594,116.260894775391,3670176,1475,879,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-16 17:37:55.898758,95.58425458800977,42.10924108806192,36.43433026701732,6.968176596548733e-14,8.0,-42.1,1.4867838833500562,-42.57,10.6884,15.4605,22.1247,1.0845,17.933,18.6475,18.6475,7
102844,npp,221,3920,31.8187408447266,40.0386848449707,116.257972717285,3670176,219,3127,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-16 19:18:02.707890,-66.4237537414435,67.74605220827301,55.06562953158821,3.095194130528919e-05,24.0,67.68,3.3166247903554,67.44,13.2401,19.6229,27.7088,0.8544,20.4435,27.1867,27.1867,7
103439,npp,2936,1366,6.0827465057373,40.0300827026367,116.25895690918,3670176,2936,1030,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-21 17:44:12.318010,97.44704727639008,35.10112939952441,30.617551917220002,1.1226964472082152e-22,9.0,-35.13,1.2937979144666532,-35.64,10.2343,14.9432,24.8112,1.122,9.9178,6.8248,6.8248,7
103556,npp,2167,831,7.77315235137939,40.0334434509277,116.256843566895,3670176,2168,621,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-22 17:25:16.635575,94.42836451822505,53.351275739449754,45.284999564848455,2.9802003421352045e-21,5.0,-53.34,1.9513309067639726,-53.66,12.3488,16.7211,22.9951,1.0027,12.1807,7.7941,7.7941,7
103565,npp,1019,3596,3.22955250740051,40.0371513366699,116.257675170898,3686560,1018,2918,196611,3883171,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-22 19:05:34.120307,-68.78572493836067,61.80476723553003,51.32332330802794,6.463058499921373e-19,22.0,61.74,2.5331140255951103,61.49,13.0913,16.9581,24.1308,0.9887,11.3467,3.193,3.193,7
103802,npp,2771,2585,16.5633316040039,40.0363464355469,116.258743286133,3670176,2772,2089,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-24 18:28:07.677129,-74.8933800612114,29.916882820408638,26.216338343757354,9.395174621231791e-19,16.0,29.88,1.184412938166907,29.32,12.8899,17.9137,24.5511,0.9359,15.6262,15.5024,15.5024,7
103918,npp,2068,2067,8.67585468292236,40.0305824279785,116.257057189941,3670176,2068,1633,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-25 18:09:19.118885,-79.61394115696702,1.95523478246459,1.7317541388836515,3.61058142838704e-17,13.0,1.93,1.0,1.25,11.1199,16.7663,23.0596,1.0,8.6759,8.6759,8.6759,7
104270,npp,2843,480,17.1964702606201,40.0305442810059,116.260009765625,3670176,2842,286,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-28 17:12:33.867698,92.22512344319122,61.76253923636967,51.28810847404167,1.0184784935102758e-06,3.0,-61.74,2.5331140255951103,-61.99,14.8621,18.678,26.0066,0.8976,16.1814,15.4364,15.4364,7
104278,npp,1814,3268,17.65696144104,40.0308265686035,116.258682250977,3686560,1815,2612,196611,3883171,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-28 18:53:03.808085,-70.81985710120819,54.09076169066717,45.84258188523037,4.681496129240602e-14,20.0,54.05,1.9513309067639726,53.7,14.1943,18.5691,24.8096,0.9029,16.2989,15.9427,15.9427,7
104396,npp,1131,2756,15.3607769012451,40.0350914001465,116.258255004883,3686560,1131,2213,196611,3883171,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-04-29 18:34:18.808828,-73.28182104564,37.33167051266864,32.489689341070616,1.8314807621485278e-10,17.0,37.3,1.357151599901897,36.82,11.833,16.986,24.7649,0.9871,15.5688,15.1621,15.1621,7
132912,npp,675,469,17.4013805389404,40.0343132019043,116.259773254395,3670176,677,278,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-18 17:11:35.910977,92.49468557121324,62.00649493463733,51.450041975840236,6.109850198248441e-27,3.0,-61.97,2.5331140255951103,-61.99,14.8621,18.678,26.0066,0.8976,16.2623,15.6203,15.6203,7
132912,npp,675,471,35.9302673339844,40.0336608886719,116.277870178223,3670176,677,278,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-18 17:11:35.910977,92.50608851005858,61.9649829862363,51.422340015049215,6.110522854755234e-27,3.0,-61.93,2.5331140255951103,-61.99,14.8621,18.678,26.0066,0.8976,23.577,32.2527,32.2527,7
132924,npp,2721,3256,9.47138595581055,40.0356292724609,116.256225585938,3670176,2724,2599,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-18 18:52:05.852561,-71.1524523858729,53.76427177334765,45.59762490647031,8.106739250576126e-25,20.0,53.73,1.9513309067639726,53.7,14.1943,18.5691,24.8096,0.9029,12.104,8.5519,8.5519,7
133104,npp,2042,2744,17.3240413665771,40.0360069274902,116.258972167969,3670176,2042,2202,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-19 18:33:20.867650,-73.35289682800133,36.84284337396228,32.08043251138117,2.5626046152873062e-27,17.0,36.82,1.357151599901897,36.82,11.833,16.986,24.7649,0.9871,17.0154,17.1,17.1,7
133469,npp,632,1705,14.2335119247437,40.0309371948242,116.25919342041,3670176,632,1292,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-21 17:55:43.774254,98.20207279467931,18.76237304343452,16.55193150559609,1.881770943825502e-27,11.0,-18.75,1.0442604737599883,-18.7,10.6844,16.2053,22.0558,1.0346,14.878,14.7262,14.7262,7
133648,npp,2956,1174,5.43067026138306,40.0336875915527,116.255126953125,3670176,2955,867,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-22 17:36:49.891745,95.81567625075887,42.625025178021346,36.855243645765086,7.599176110695706e-25,8.0,-42.61,1.4867838833500562,-42.57,10.6884,15.4605,22.1247,1.0845,10.0203,5.8893,5.8893,7
133660,npp,1710,3908,16.3841152191162,40.0312652587891,116.255874633789,3670176,1707,3120,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-22 19:16:56.702660,-66.47841967981724,67.54500448249009,54.948166651718104,9.107754343359851e-29,24.0,67.48,3.3166247903554,67.44,13.2401,19.6229,27.7088,0.8544,15.7897,13.999,13.999,7
133827,npp,2180,644,21.2970352172852,40.0351142883301,116.262641906738,3670176,2182,426,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-23 17:17:54.229656,93.65720668821957,58.12170698498107,48.77325437512331,1.4039198915200682e-20,4.0,-58.1,2.2013981571160284,-58.1,14.6834,19.8069,26.2877,0.8465,17.4432,18.0276,18.0276,7
133840,npp,1087,3421,16.117737770080602,40.0332832336426,116.259590148926,3670176,1092,2769,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-23 18:58:17.053977,-69.74800286716403,57.93413278093196,48.64541488961851,1.5365532039337108e-26,21.0,57.88,2.2013981571160284,57.86,12.5416,16.9579,24.576,0.9887,16.3846,15.9356,15.9356,7
133840,npp,1087,3422,27.2345180511475,40.0308532714844,116.268249511719,3670176,1092,2769,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-23 18:58:17.053977,-69.74258351445935,57.95851867685065,48.66276805596042,1.5298007916862505e-26,21.0,57.91,2.2013981571160284,57.86,12.5416,16.9579,24.576,0.9887,21.4345,26.9268,26.9268,7
134009,npp,1374,120,23.5440235137939,40.0310401916504,116.281845092773,3670176,1371,54,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-24 16:58:53.229975,90.27144005000024,68.38366931876062,55.4270755135759,5.51913552964604e-15,1.0,-68.34,3.3166247903554,-68.36,15.3068,19.5412,26.0801,0.858,17.9732,20.2007,20.2007,7
134009,npp,1374,117,10.7209787368774,40.0311622619629,116.256622314453,3670176,1371,54,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-24 16:58:53.229975,90.25535816871745,68.4289364333631,55.453086244156275,5.6280690658477834e-15,1.0,-68.39,3.3166247903554,-68.36,15.3068,19.5412,26.0801,0.858,14.1069,9.1986,9.1986,7
134023,npp,434,2917,19.9401340484619,40.0349388122559,116.263404846191,3670176,436,2352,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-24 18:39:35.626559,-73.17627241676331,43.38658604229433,37.47647904930357,1.866828844734267e-22,18.0,43.36,1.4867838833500562,43.36,13.4322,19.5433,25.6151,0.8579,17.0332,17.1067,17.1067,7
134023,npp,434,2916,8.5813045501709,40.0369644165039,116.254524230957,3670176,436,2352,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-24 18:39:35.626559,-73.18163588736135,43.34923737799594,37.44618174652017,1.8774811407276428e-22,18.0,43.33,1.4867838833500562,43.36,13.4322,19.5433,25.6151,0.8579,9.3933,7.3619,7.3619,7
134387,npp,2097,1879,2.75597953796387,40.0342712402344,116.256889343262,3670176,2097,1453,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-26 18:02:00.325337,101.57579531822572,8.970964864383422,7.938742514542195,2.82332787474142e-10,12.0,-8.99,1.0,-8.99,10.3424,15.343,21.6626,1.0928,4.1793,3.0116,3.0116,7
134755,npp,591,818,14.4634141921997,40.0331954956055,116.259460449219,3670144,589,606,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-28 17:24:10.796281,93.9077115283984,53.720213028273626,45.562001301500366,0.01562768406626905,5.0,-53.69,1.9513309067639726,-53.66,12.3488,16.7211,22.9951,1.0027,15.6093,14.5025,14.103983873123502,7
134755,npp,591,819,27.6347846984863,40.0326728820801,116.268356323242,3670144,589,606,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-28 17:24:10.796281,93.91305394843027,53.69318852864038,45.54176863445947,0.015619414076094351,5.0,-53.66,1.9513309067639726,-53.66,12.3488,16.7211,22.9951,1.0027,22.3592,27.7094,27.31109476326178,7
134766,npp,2520,3585,12.0759229660034,40.0307693481445,116.256607055664,3670176,2520,2909,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-28 19:04:30.062307,-68.98934890683677,61.55995455434704,51.15932432446091,0.00027756546902852047,22.0,61.51,2.5331140255951103,61.49,13.0913,16.9581,24.1308,0.9887,14.839,11.9394,11.9394,7
134929,npp,2867,293,16.983118057251,40.0347518920898,116.255363464355,3670144,2870,155,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-29 17:05:13.358948,91.594474253414,65.41823424412041,53.65252548856514,0.05057881452743525,2.0,-65.38,2.898275349237888,-65.38,14.9175,18.6346,25.5435,0.8997,16.1965,15.2804,13.990607271787367,7
134943,npp,1876,3087,9.00437641143799,40.034351348877,116.255889892578,3670144,1877,2477,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-29 18:45:48.638114,-72.04629604557164,48.9496792832942,41.91215542305569,0.01834343677879566,19.0,48.92,1.7549928774784245,48.89,12.4012,17.8825,24.8524,0.9376,11.7075,8.4423,7.974530409336987,7
135127,npp,1203,2573,16.2784843444824,40.0313301086426,116.260345458984,3670144,1203,2080,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-30 18:27:03.656990,-74.98140659255637,29.339749989886744,25.72211717257201,0.07186030300249785,16.0,29.32,1.184412938166907,29.32,12.8899,17.9137,24.5511,0.9359,15.3857,15.2358,13.403315448399773,7
135317,npp,501,2054,15.2825908660889,40.0323295593262,116.25560760498,3670144,501,1620,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-31 18:08:15.119754,-77.23231110034648,1.1994311773840656,1.0623647659108648,0.1449377568284409,13.0,1.19,1.0,1.25,11.1199,16.7663,23.0596,1.0,15.2826,15.2826,11.5865927576916,7
135317,npp,501,2055,24.7183933258057,40.0309791564941,116.26416015625,3670144,501,1620,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-08-31 18:08:15.119754,-77.28300252044849,1.2566202769984756,1.1130168030587417,0.14492575591869303,13.0,1.25,1.0,1.25,11.1199,16.7663,23.0596,1.0,24.7184,24.7184,21.022698788710105,7
135692,npp,890,3749,23.6079120635986,40.0294990539551,116.273872375488,3670144,889,3024,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-02 19:10:41.298651,-67.77739310924082,64.76678633026808,53.25258290028756,0.09427549777036841,23.0,64.71,2.898275349237888,64.65,14.1157,20.6767,27.4353,0.8109,17.7776,19.1431,16.73901337580894,7
135866,npp,1282,468,17.7354545593262,40.035572052002,116.259086608887,3670144,1285,277,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-03 17:11:31.716980,92.55704012564172,62.020334540733515,51.46079618833916,0.0789861143309213,3.0,-61.99,2.5331140255951103,-61.99,14.8621,18.678,26.0066,0.8976,16.3942,15.9202,13.906002616260727,7
135879,npp,240,3255,7.12444257736206,40.0334129333496,116.255111694336,3670144,244,2599,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-03 18:51:59.879186,-70.37526304563531,53.74125265699083,45.58196972704888,0.08226152765144586,20.0,53.7,1.9513309067639726,53.7,14.1943,18.5691,24.8096,0.9029,10.9012,6.4328,4.335077442288692,7
135879,npp,240,3256,39.8105316162109,40.0310974121094,116.263854980469,3670144,244,2599,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-03 18:51:59.879186,-70.37016843635426,53.769271194304665,45.60293904662175,0.08226258998821438,20.0,53.73,1.9513309067639726,53.7,14.1943,18.5691,24.8096,0.9029,27.6519,35.9455,33.847750352008866,7
136066,npp,2648,2744,20.3913459777832,40.0316925048828,116.259674072266,3670144,2648,2202,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-04 18:33:16.677746,-73.64750852810296,36.83748383744198,32.0766349947034,0.06586689301017518,17.0,36.82,1.357151599901897,36.82,11.833,16.986,24.7649,0.9871,19.2755,20.1276,18.44795130858194,7
136256,npp,1955,2228,11.654616355896,40.0309066772461,116.257377624512,3670144,1955,1786,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-05 18:14:29.921212,-75.72474130637323,11.238844512894266,9.94077361434786,0.04815424132588855,14.0,11.23,1.015504800579495,11.29,11.6546,18.3147,24.8215,0.9155,10.2079,10.6693,9.441335468307827,7
136631,npp,484,1175,13.0254726409912,40.0321006774902,116.26927947998,3670144,485,866,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-07 17:36:45.728243,96.45454193870303,42.58267041298134,36.82137510344295,0.01793980399706645,8.0,-42.57,1.4867838833500562,-42.57,10.6884,15.4605,22.1247,1.0845,15.1285,14.1256,13.668123308283052,7
136631,npp,484,1174,11.5328788757324,40.0328788757324,116.260688781738,3670144,485,866,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-07 17:36:45.728243,96.44932153154394,42.61814965818799,36.85027639618392,0.017936209972822085,8.0,-42.61,1.4867838833500562,-42.57,10.6884,15.4605,22.1247,1.0845,14.1246,12.5069,12.049514958243192,7
136644,npp,2310,3908,16.841007232666,40.0304260253906,116.26042175293,3670144,2311,3120,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-07 19:16:52.539368,-66.77401465795725,67.54873981536706,54.95193716822091,0.02607329688754097,24.0,67.48,3.3166247903554,67.44,13.2401,19.6229,27.7088,0.8544,15.9275,14.3894,13.724513939694294,7
136821,npp,2778,642,12.5022220611572,40.0300445556641,116.258682250977,3670144,2777,425,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-08 17:17:48.293979,93.38231059748384,58.167257512108705,48.80665443001386,0.007995370247241422,4.0,-58.15,2.2013981571160284,-58.1,14.6834,19.8069,26.2877,0.8465,13.4481,10.583,10.37911284881606,7
136834,npp,1685,3420,10.7270698547363,40.0349464416504,116.255386352539,3670144,1686,2768,196611,3866755,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-08 18:58:12.898444,-69.8838356007441,57.904549958069275,48.625580878682754,0.015032142612486461,21.0,57.86,2.2013981571160284,57.86,12.5416,16.9579,24.576,0.9887,13.9359,10.6059,10.222570568256922,7
137403,npp,2689,1878,15.1314210891724,40.0309677124023,116.260848999023,3670176,2689,1451,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-11 18:01:54.400125,101.23302297836281,9.02395907157832,7.985567276265712,0.00013294440226596736,12.0,-9.05,1.0,-8.99,10.3424,15.343,21.6626,1.0928,16.5547,16.5351,16.5351,7
137593,npp,1948,1351,8.45362377166748,40.0329627990723,116.256866455078,3670176,1947,1020,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-12 17:43:00.516060,96.8675630525687,35.762741269380406,31.174055687633746,6.593585520157239e-10,9.0,-35.76,1.2937979144666532,-35.64,10.2343,14.9432,24.8112,1.122,11.7503,9.485,9.485,7
137780,npp,1179,818,29.2341995239258,40.0303688049316,116.272705078125,3670176,1178,605,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-13 17:24:04.871760,94.09986927736708,53.713555602489016,45.55627202564263,1.1111890644753067e-16,5.0,-53.69,1.9513309067639726,-53.66,12.3488,16.7211,22.9951,1.0027,23.1789,29.3131,29.3131,7
137780,npp,1179,816,5.13310718536377,40.031379699707,116.255920410156,3670176,1178,605,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-13 17:24:04.871760,94.08967242642454,53.76449965898097,45.59439887174241,1.1002007880940177e-16,5.0,-53.75,1.9513309067639726,-53.66,12.3488,16.7211,22.9951,1.0027,10.8278,5.147,5.147,7
137794,npp,36,3585,33.3824157714844,40.026611328125,116.270141601562,3670176,38,2908,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-13 19:04:24.138171,-69.14203395377558,61.56401311343144,51.16147380082341,3.1812201134244783e-09,22.0,61.51,2.5331140255951103,61.49,13.0913,16.9581,24.1308,0.9887,23.2501,33.0049,33.0049,7
137972,npp,380,291,11.5381364822388,40.0337104797363,116.256736755371,3670176,378,153,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-14 17:05:05.667839,91.20623494843916,65.4559052838795,53.674911395347344,8.299442729886619e-23,2.0,-65.42,2.898275349237888,-65.38,14.9175,18.6346,25.5435,0.8997,14.3178,10.3813,10.3813,7
137986,npp,2462,3085,14.6026802062988,40.030460357666,116.258018493652,3670176,2460,2475,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-14 18:45:40.947808,-71.38672082675801,48.89485489838175,41.868810174905015,7.264442802989023e-17,19.0,48.86,1.7549928774784245,48.89,12.4012,17.8825,24.8524,0.9376,14.8975,13.6912,13.6912,7
138174,npp,1786,2570,5.8394923210144,40.0346183776855,116.255409240723,3670176,1786,2078,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-15 18:26:55.976683,-73.93197275119344,29.203502922047225,25.604947155509883,2.8005459515398453e-24,16.0,29.18,1.184412938166907,29.32,12.8899,17.9137,24.5511,0.9359,6.572,5.4655,5.4655,7
138367,npp,1082,2052,20.5172481536865,40.0340461730957,116.260810852051,3670176,1082,1618,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-16 18:08:07.443748,-53.44925800243798,1.2579052718734407,1.1141361527580527,2.7877249354391336e-28,13.0,1.08,1.0,1.25,11.1199,16.7663,23.0596,1.0,20.5172,20.5172,20.5172,7
138561,npp,334,1527,16.9387378692627,40.0360870361328,116.262115478516,3670176,334,1145,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-17 17:49:15.348792,97.53189850057103,27.842590924312585,24.43538180513042,7.541114999775542e-30,10.0,-27.85,1.184412938166907,-27.71,10.5934,16.347,22.9005,1.0256,17.2659,17.3732,17.3732,7
138757,npp,2647,994,9.33617973327637,40.0308570861816,116.25715637207,3670176,2647,732,196611,3866787,1716,chn_beijing_16_18,40.03333333,116.25833333,16,18,chn_beijing,2012-09-18 17:30:21.475431,95.4433131886282,48.64688474047951,41.67081429035974,8.660763679605822e-30,7.0,-48.64,1.7549928774784245,-48.52,9.9674,16.5227,20.9963,1.0147,12.6714,9.4738,9.4738,7
