gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2255,1764,4.20242595672607,39.7568054199219,116.599731445312,3670176,2255,1346,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-04-15 17:56:53.365553,97.59222979493,15.500211626353742,13.691594949243104,2.629998608636385e-09,10.0,-15.51,1.0442604737599883,-16.17,5.3159,6.4931,8.8249,0.8881,3.573,3.7322,7
102835,npp,1509,1234,6.40623950958252,39.7564010620117,116.602416992188,3670176,1509,918,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-04-16 17:38:01.236547,96.99204305576342,40.38322659031988,35.01817652398053,1.0603636964975502e-13,7.0,-40.4,1.4276677814245327,-40.85,6.3224,8.0437,9.7611,0.7169,4.6197,4.5927,7
102844,npp,244,3973,7.21643686294556,39.7622871398926,116.603744506836,3670176,247,3154,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-04-16 19:18:06.266444,-66.62912522004083,68.60804596577931,55.56401116695023,3.520705205617698e-05,24.0,68.53,3.3985290935932855,68.29,7.9056,9.8622,12.8345,0.5847,4.9881,4.2196,7
103556,npp,2205,875,1.6860054731369,39.7592010498047,116.603782653809,3670176,2204,657,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-04-22 17:25:20.194128,94.57640493188096,52.129366196662716,44.360934906800075,2.3449064415241226e-21,5.0,-52.13,1.847645286154319,-52.44,6.1397,8.3715,10.4409,0.6888,2.1482,1.1614,7
103802,npp,2801,2635,3.62634658813477,39.759162902832,116.602363586426,3670176,2802,2126,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-04-24 18:28:11.235639,-75.26622964096167,32.1966802986576,28.160904212379464,7.040554252374854e-19,15.0,32.16,1.2365102219381485,31.62,4.4316,6.7048,8.1547,0.8601,3.277,3.1189,7
103918,npp,2100,2116,3.23244142532349,39.7565612792969,116.604522705078,3670176,2100,1679,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-04-25 18:09:22.677400,-75.0897486061092,4.790941454926095,4.242436999633233,2.5402713128669552e-17,12.0,4.76,1.0,4.06,4.2744,5.7666,7.5269,1.0,3.2324,3.2324,7
104270,npp,2883,523,3.75922822952271,39.7614517211914,116.607276916504,3670176,2886,320,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-04-28 17:12:39.205488,93.03906908925441,60.84889188177474,50.67044756714515,6.88823781487161e-07,3.0,-60.84,2.4157378735459294,-61.07,4.2426,7.5522,10.9611,0.7636,4.1965,2.8704,7
104278,npp,1839,3319,8.33062076568604,39.761661529541,116.604446411133,3686560,1844,2668,196611,3883171,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-04-28 18:53:05.587365,-70.30389100109689,55.41282859646895,46.821211530122746,3.1598542647696363e-14,20.0,55.37,2.0682789409984763,55.05,6.1973,8.383,10.9341,0.6879,5.7413,5.7306,7
104396,npp,1160,2807,4.26385641098022,39.7590255737305,116.603218078613,3686560,1160,2260,196611,3883171,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-04-29 18:34:22.367345,-73.64391860339398,39.342532613792486,34.16148853722149,1.23817307425484e-10,16.0,39.31,1.4276677814245327,38.85,5.9843,7.1652,9.1015,0.8048,3.7344,3.4316,7
132912,npp,715,511,4.00689125061035,39.7587356567383,116.605415344238,3670176,714,310,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-18 17:11:39.469538,92.61006080036623,61.12662111638616,50.85811206588826,5.058541390576586e-27,3.0,-61.1,2.5331140255951103,-61.07,4.2426,7.5522,10.9611,0.7636,4.367,3.0595,7
132912,npp,715,513,1.87120079994202,39.7573852539062,116.622970581055,3670176,714,310,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-18 17:11:39.469538,92.61729446072763,61.08479667157899,50.8297652816433,5.05690422381203e-27,3.0,-61.05,2.4157378735459294,-61.07,4.2426,7.5522,10.9611,0.7636,3.4149,1.4288,7
133469,npp,666,1751,3.21626615524292,39.756175994873,116.600677490234,3670176,666,1334,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-21 17:55:47.332814,98.58736532668942,16.219883059016677,14.323709701055783,1.4979546184117725e-27,10.0,-16.22,1.0442604737599883,-16.17,5.3159,6.4931,8.8249,0.8881,2.6286,2.8564,7
133469,npp,666,1752,3.79694795608521,39.755012512207,116.609336853027,3670176,666,1334,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-21 17:55:47.332814,98.58835391686613,16.16505394699128,14.275582429370456,1.4931803315787019e-27,10.0,-16.17,1.0442604737599883,-16.17,5.3159,6.4931,8.8249,0.8881,3.1847,3.3721,7
133648,npp,2993,1221,3.68795800209045,39.758861541748,116.605430603027,3670176,2995,906,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-22 17:36:55.229538,97.23471952333281,40.887573522840505,35.433372428367015,5.877134444342116e-25,7.0,-40.89,1.4276677814245327,-40.85,6.3224,8.0437,9.7611,0.7169,2.7156,2.6439,7
133660,npp,1733,3962,5.09411334991455,39.7550582885742,116.605949401855,3670176,1735,3148,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-22 19:17:00.261215,-66.68861810595759,68.4202009846738,55.45703323222645,7.174990448371801e-29,24.0,68.35,3.3166247903554,68.29,7.9056,9.8622,12.8345,0.5847,4.329,2.9786,7
133827,npp,2219,686,4.9601354598999,39.7601089477539,116.605682373047,3670176,2218,467,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-23 17:17:57.788218,93.412948574932,57.115383825643676,48.05386041887561,1.0897073670116037e-20,4.0,-57.09,2.1127631471468895,-57.055,6.4954,9.2401,12.8175,0.6241,3.7408,3.0955,7
133840,npp,1113,3472,9.25445175170898,39.7561836242676,116.601196289062,3670176,1113,2815,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-23 18:58:20.612538,-69.61100905631403,59.11808449988458,49.48081192785704,1.2315437180251185e-26,21.0,59.07,2.3545700244418297,59.07,7.9575,10.1542,12.2128,0.5679,5.3844,5.2556,7
133840,npp,1113,3474,2.22689437866211,39.7515563964844,116.617599487305,3670176,1113,2815,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-23 18:58:20.612538,-69.60095682771573,59.162619571955496,49.511965558039485,1.2213631906032177e-26,21.0,59.11,2.3545700244418297,59.07,7.9575,10.1542,12.2128,0.5679,2.3998,1.2647,7
134009,npp,1416,159,6.88567399978638,39.7614631652832,116.599983215332,3670176,1416,76,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-24 16:58:58.567773,90.64794500828656,67.76024183926123,55.064821801646666,4.493649930776314e-15,1.0,-67.72,3.3166247903554,-67.69,6.0723,9.3747,12.5462,0.6151,5.0161,4.2355,7
134009,npp,1416,162,2.00698614120483,39.7611694335938,116.626945495605,3670176,1416,76,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-24 16:58:58.567773,90.66494680794044,67.71035401146852,55.03559798343861,4.400621917820965e-15,1.0,-67.67,3.1865100272627664,-67.69,6.0723,9.3747,12.5462,0.6151,3.4544,1.2345,7
134023,npp,462,2968,4.3920259475708,39.7578887939453,116.604919433594,3670176,461,2392,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-24 18:39:37.405839,-72.34302328657452,45.12624287336925,38.880290394833565,1.4718555080407686e-22,17.0,45.09,1.5732132722552272,45.13,6.2761,8.466,10.2361,0.6811,3.177,2.9916,7
134023,npp,462,2969,2.8615837097168,39.7559051513672,116.613265991211,3670176,461,2392,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-24 18:39:37.405839,-72.33826501730518,45.160082494561635,38.90745346906436,1.4640038553537702e-22,17.0,45.13,1.5732132722552272,45.13,6.2761,8.466,10.2361,0.6811,2.2042,1.9492,7
134766,npp,2544,3636,5.37223386764526,39.7562294006348,116.600425720215,3670176,2540,2948,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-08-28 19:04:31.841587,-68.24856358904458,62.60172300253187,51.853405981151674,0.0002404807704885493,22.0,62.55,2.6065528283652384,62.55,7.7802,9.6231,11.5966,0.5992,4.1358,3.2193,7
137403,npp,2722,1925,2.44855451583862,39.756950378418,116.602500915527,3670176,2722,1497,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-11 18:01:57.958678,98.56959387987884,6.324105297684793,5.598932558829492,0.00013868708282100585,11.0,-6.32,1.0,-6.21,4.4678,6.4255,7.799,0.8975,1.7897,2.1975,7
137593,npp,1984,1398,5.17019367218018,39.7559623718262,116.607902526855,3670176,1986,1051,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-12 17:43:04.074571,97.06790856739593,33.76493951372717,29.489713084785613,7.485541887480935e-10,8.0,-33.77,1.2937979144666532,-33.62,5.6059,7.0284,8.8932,0.8205,4.3304,4.242,7
137780,npp,1218,861,10.2888669967651,39.7563972473145,116.602653503418,3670176,1220,648,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-13 17:24:10.209596,95.08617621704803,52.53127084583956,44.66538891030938,1.1598079672335083e-16,5.0,-52.53,1.847645286154319,-52.44,6.1397,8.3715,10.4409,0.6888,6.8043,7.0873,7
137780,npp,1218,862,5.02039670944214,39.7557792663574,116.611770629883,3670176,1220,648,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-13 17:24:10.209596,95.09206901923044,52.50240545736937,44.6435185932622,1.1661028409931585e-16,5.0,-52.5,1.847645286154319,-52.44,6.1397,8.3715,10.4409,0.6888,3.9529,3.4582,7
137794,npp,59,3636,3.1140124797821,39.7588233947754,116.615875244141,3670176,58,2947,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-13 19:04:25.917452,-68.43088502548595,62.60150676017946,51.85266325021356,3.817967827193846e-09,22.0,62.55,2.6065528283652384,62.55,7.7802,9.6231,11.5966,0.5992,3.2694,1.8661,7
137972,npp,422,334,2.55727577209473,39.7565689086914,116.618347167969,3670176,423,180,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-14 17:05:11.005676,91.90736949529067,64.64367837147465,53.16507259773479,8.117420472232407e-23,2.0,-64.62,2.8345692104261015,-64.61,5.282,8.4389,12.642,0.6833,3.6916,1.7475,7
137972,npp,422,332,9.97271156311035,39.7570152282715,116.600601196289,3670176,423,180,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-14 17:05:11.005676,91.89597910228052,64.68067008217947,53.18846665600849,8.055287426159343e-23,2.0,-64.65,2.8345692104261015,-64.61,5.282,8.4389,12.642,0.6833,6.3077,6.8147,7
137986,npp,2489,3136,11.0980625152588,39.7575302124023,116.600219726562,3670176,2489,2509,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-14 18:45:44.506370,-71.68673349371923,50.43269026831024,43.063738576436144,8.158457105990139e-17,19.0,50.39,1.7549928774784245,50.48,6.5543,8.5262,10.3813,0.6763,7.232,7.506,7
138174,npp,1816,2620,4.19822263717651,39.7576370239258,116.60179901123,3670176,1816,2115,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-15 18:26:59.535201,-74.41116786378116,31.51553060182381,27.580834418799654,2.909495042026705e-24,15.0,31.49,1.2365102219381485,31.62,4.4316,6.7048,8.1547,0.8601,3.7395,3.6108,7
138367,npp,1115,2101,3.85683751106262,39.7544136047363,116.606788635254,3670176,1115,1665,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-16 18:08:11.002257,-73.65867490728274,3.946802117370599,3.4951571293112496,2.67270296188165e-28,12.0,3.89,1.0,4.06,4.2744,5.7666,7.5269,1.0,3.8568,3.8568,7
138561,npp,370,1574,3.34234833717346,39.7553596496582,116.606033325195,3670176,370,1182,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-17 17:49:20.686582,98.78929190088591,25.53788004504382,22.447384672488024,6.720256959708725e-30,9.0,-25.55,1.1367971201176101,-25.45,5.8672,6.9514,8.1697,0.8296,2.5919,2.7727,7
138757,npp,2684,1039,4.86546230316162,39.7583312988281,116.606399536133,3670176,2683,763,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-18 17:30:25.033985,95.63481718246163,47.21740862434083,40.54471771872879,7.295675937409221e-30,6.0,-47.22,1.646109783506203,-47.105,5.6788,7.4079,10.2136,0.7784,4.2221,3.7875,7
138771,npp,1476,3799,2.58878350257874,39.7525901794434,116.619346618652,3670176,1478,3056,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-18 19:10:37.183169,-67.85477800889109,65.67866784712918,53.82046137639608,8.626807763420302e-30,23.0,65.61,3.0,65.59,8.2311,10.069,12.2791,0.5727,3.2732,1.4826,7
138951,npp,1898,508,3.23051571846008,39.7572402954102,116.606300354004,3670176,1897,308,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-19 17:11:27.606949,92.55402237824616,61.188833150430725,50.900372599039564,6.1132502978312495e-28,3.0,-61.16,2.5331140255951103,-61.07,4.2426,7.5522,10.9611,0.7636,4.0605,2.4667,7
138966,npp,842,3304,3.72209692001343,39.7614135742188,116.60139465332,3670176,842,2651,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-19 18:51:55.770059,-70.53560740970877,55.029369496158154,46.53822314304499,2.5538039773178823e-30,20.0,54.99,2.0682789409984763,55.05,6.1973,8.383,10.9341,0.6879,3.5131,2.5604,7
138966,npp,842,3306,2.20400214195251,39.7570457458496,116.617813110352,3670176,842,2651,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-19 18:51:55.770059,-70.52580653428987,55.080080603134206,46.57563945817736,2.5465645606359366e-30,20.0,55.04,2.0682789409984763,55.05,6.1973,8.383,10.9341,0.6879,2.7791,1.5161,7
139547,npp,1838,1747,4.12564706802368,39.7569580078125,116.600326538086,3670176,1838,1331,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-22 17:55:33.734577,97.10885359310524,16.464992618490502,14.53858647130623,4.105264934767947e-20,10.0,-16.44,1.0442604737599883,-16.17,5.3159,6.4931,8.8249,0.8881,3.4994,3.664,7
139741,npp,1089,1217,2.77516865730286,39.7610244750977,116.604629516602,3670176,1091,903,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-23 17:36:41.647986,96.94914573866133,41.045664597207285,35.56274861702202,1.4069664088655917e-13,7.0,-41.04,1.4276677814245327,-40.85,6.3224,8.0437,9.7611,0.7169,2.0763,1.9895,7
139741,npp,1089,1218,2.10866057872772,39.760181427002,116.613464355469,3670176,1091,903,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-23 17:36:41.647986,96.95467751451714,41.00765206031285,35.53153246741131,1.3973277543990293e-13,7.0,-41.0,1.4276677814245327,-40.85,6.3224,8.0437,9.7611,0.7169,1.6094,1.5117,7
139753,npp,2902,3958,5.46925354003906,39.7548751831055,116.605461120605,3670176,2903,3146,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-09-23 19:16:46.681158,-66.56493242613008,68.35708304108715,55.42039679272489,3.196112324349875e-21,24.0,68.29,3.3166247903554,68.29,7.9056,9.8622,12.8345,0.5847,4.4421,3.198,7
143027,npp,843,679,5.55962419509888,39.7550582885742,116.608222961426,3670176,842,460,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-10 17:17:33.304257,94.0419214140842,57.29122429998128,48.17446065343124,2.226680926085013e-05,4.0,-57.26,2.2013981571160284,-57.055,6.4954,9.2401,12.8175,0.6241,4.0947,3.4697,7
143027,npp,843,680,2.9751353263855,39.7546195983887,116.616989135742,3670176,842,460,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-10 17:17:33.304257,94.04777208004285,57.267421591477465,48.15737660207857,2.2395634261105196e-05,4.0,-57.24,2.2013981571160284,-57.055,6.4954,9.2401,12.8175,0.6241,2.9207,1.8567,7
143220,npp,48,153,2.47588992118835,39.7572059631348,116.60758972168,3670176,53,73,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-11 16:58:34.118295,90.47938169383903,67.87183836934031,55.12454697430229,1.1718113697568618e-12,1.0,-67.81,3.3166247903554,-67.69,6.0723,9.3747,12.5462,0.6151,3.6865,1.523,7
143220,npp,48,155,1.98611950874329,39.7570724487305,116.625022888184,3670176,53,73,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-11 16:58:34.118295,90.49044493654243,67.83974284084634,55.105813177571015,1.1872504537731951e-12,1.0,-67.78,3.3166247903554,-67.69,6.0723,9.3747,12.5462,0.6151,3.5388,1.2217,7
143234,npp,2169,2959,4.70994329452515,39.7565078735352,116.600555419922,3670176,2169,2385,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-11 18:39:14.737721,-72.49609694540136,44.83000774250475,38.63928105605797,5.480502562392533e-05,17.0,44.79,1.5732132722552272,45.13,6.2761,8.466,10.2361,0.6811,3.3791,3.2082,7
143428,npp,1497,2441,2.53011655807495,39.7609939575195,116.605041503906,3670176,1497,1976,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-12 18:20:29.785197,-73.72707722234664,22.924891100622837,20.180959344720428,5.6629319303675426e-12,14.0,22.88,1.0837787002826917,23.35,5.0659,6.3422,8.0077,0.9092,2.2492,2.3005,7
143624,npp,798,1919,3.30950045585632,39.7585372924805,116.606910705566,3670176,798,1491,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-13 18:01:41.276255,88.19715850486433,6.846779416519955,6.060648262483042,1.4139247958281985e-19,11.0,-6.67,1.0,-6.21,4.4678,6.4255,7.799,0.8975,2.6506,2.9701,7
144206,npp,1603,330,11.3594589233398,39.7570266723633,116.602165222168,3670176,1605,179,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-16 17:04:59.753611,91.77168275864042,64.74394150525202,53.221188771847345,1.0261858579413634e-31,2.0,-64.69,2.8345692104261015,-64.61,5.282,8.4389,12.642,0.6833,6.7969,7.7623,7
144206,npp,1603,332,1.38854122161865,39.7565612792969,116.619964599609,3670176,1605,179,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-16 17:04:59.753611,91.78287636526966,64.7069426989146,53.19782918228822,1.026198181117153e-31,2.0,-64.65,2.8345692104261015,-64.61,5.282,8.4389,12.642,0.6833,3.2793,0.9488,7
144220,npp,599,3131,4.88907480239868,39.7592468261719,116.602119445801,3670176,599,2505,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-16 18:45:33.256554,-71.93228998942357,50.29225986903302,42.95016036633988,6.695729672068429e-30,19.0,50.24,1.7549928774784245,50.48,6.5543,8.5262,10.3813,0.6763,3.6941,3.3067,7
144220,npp,599,3132,4.64035320281982,39.7571220397949,116.610649108887,3670176,599,2505,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-16 18:45:33.256554,-71.92700468117569,50.32245996349481,42.97350363655598,6.709318937771435e-30,19.0,50.27,1.7549928774784245,50.48,6.5543,8.5262,10.3813,0.6763,3.5524,3.1384,7
144415,npp,3009,2616,4.08456921577454,39.7576484680176,116.602569580078,3670176,3010,2112,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-17 18:26:50.089725,-75.51596216813525,31.347402053509676,27.434722099780732,3.2687778810045513e-31,15.0,31.31,1.2365102219381485,31.62,4.4316,6.7048,8.1547,0.8601,3.6476,3.513,7
144618,npp,2318,2097,2.91622948646545,39.7582626342773,116.60375213623,3670176,2318,1661,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-18 18:08:01.579727,-66.46231748729977,3.779398828773823,3.3466302465254003,1.5321465631343137e-30,12.0,3.66,1.0,4.06,4.2744,5.7666,7.5269,1.0,2.9162,2.9162,7
144814,npp,1583,1571,2.45032072067261,39.7599678039551,116.607482910156,3670176,1583,1180,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-19 17:49:11.295047,97.56565282775952,25.7030705793266,22.587952987565007,8.315835725526676e-28,9.0,-25.69,1.1367971201176101,-25.45,5.8672,6.9514,8.1697,0.8296,1.8072,2.0327,7
145011,npp,837,1038,0.890275478363037,39.7561073303223,116.606048583984,3670176,838,762,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-20 17:30:19.236133,95.91117514304753,47.26168745832825,40.57503904610431,3.8504851423577833e-23,6.0,-47.25,1.646109783506203,-47.105,5.6788,7.4079,10.2136,0.7784,1.8072,0.693,7
145011,npp,837,1039,0.783681929111481,39.7554016113281,116.614868164062,3670176,838,762,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-20 17:30:19.236133,95.91681076964397,47.229222128929706,40.5493470572714,3.8295937741393035e-23,6.0,-47.22,1.646109783506203,-47.105,5.6788,7.4079,10.2136,0.7784,1.7425,0.6101,7
145025,npp,2701,3793,3.46129059791565,39.756175994873,116.605857849121,3670176,2699,3053,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-20 19:10:29.609628,-67.42878511132943,65.58105125474368,53.7527356492857,4.149122860233782e-28,23.0,65.51,3.0,65.59,8.2311,10.069,12.2791,0.5727,3.564,1.9823,7
145210,npp,60,507,5.16876697540283,39.7613792419434,116.60107421875,3670176,59,308,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-21 17:11:21.843587,92.406097412751,61.225694786316964,50.91838960443362,6.394286732762034e-17,3.0,-61.18,2.5331140255951103,-61.07,4.2426,7.5522,10.9611,0.7636,4.8257,3.9467,7
145210,npp,60,509,2.55541348457336,39.7607460021973,116.61856842041,3670176,59,308,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-21 17:11:21.843587,92.41693527685743,61.18427387016379,50.890370871935666,6.31001366266421e-17,3.0,-61.14,2.5331140255951103,-61.07,4.2426,7.5522,10.9611,0.7636,3.794,1.9512,7
145224,npp,2078,3301,3.81921362876892,39.7579116821289,116.601806640625,3670176,2076,2648,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-21 18:51:50.009882,-70.68559132884899,54.96870928783943,46.48742594629101,7.490030605115988e-24,20.0,54.91,2.0682789409984763,55.05,6.1973,8.383,10.9341,0.6879,3.56,2.6272,7
145420,npp,1424,2790,2.670902967453,39.7585220336914,116.612648010254,3670176,1426,2245,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-22 18:33:06.850011,-72.75739019923668,38.69515188578384,33.62029536568283,4.425999372156832e-18,16.0,38.66,1.357151599901897,38.85,5.9843,7.1652,9.1015,0.8048,2.4551,2.1496,7
145420,npp,1425,2790,3.9893856048584,39.7565155029297,116.604873657227,3670176,1426,2245,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-22 18:33:08.629294,-74.06313863598703,38.68777935120232,33.61407277664631,4.4500500038748475e-18,16.0,38.66,1.357151599901897,38.85,5.9843,7.1652,9.1015,0.8048,3.4266,3.2107,7
145611,npp,742,2273,2.89036011695862,39.7594947814941,116.60604095459,3670176,742,1828,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-23 18:14:21.905833,-75.06902703294001,13.788233122735688,12.185301939203356,3.458646461927226e-11,13.0,13.77,1.015504800579495,14.05,5.0148,7.0483,8.3317,0.8182,1.6721,2.3648,7
145801,npp,32,1747,4.43570041656494,39.7565803527832,116.601142883301,3670176,31,1330,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-24 17:55:31.622256,96.94012301543597,16.469451812689684,14.5410651698346,0.00038498799045393544,10.0,-16.44,1.0442604737599883,-16.17,5.3159,6.4931,8.8249,0.8881,3.7964,3.9394,7
145801,npp,32,1748,4.1752405166626,39.755428314209,116.609848022461,3670176,31,1330,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-24 17:55:31.622256,96.93594238736645,16.41458643457126,14.492925939708966,0.0003837743812384804,10.0,-16.39,1.0442604737599883,-16.17,5.3159,6.4931,8.8249,0.8881,3.5469,3.7081,7
146005,npp,1106,3956,1.47709715366364,39.759521484375,116.605781555176,3670176,1109,3145,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-10-25 19:16:46.380078,-66.75234302679621,68.3376946276617,55.400709372951994,1.4721529867875955e-05,24.0,68.25,3.3166247903554,68.29,7.9056,9.8622,12.8345,0.5847,3.2384,0.8637,7
149153,npp,1804,3957,6.81423377990723,39.761791229248,116.603416442871,3670176,1802,3146,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-11-10 19:16:51.866231,-66.28144814015236,68.35904947951275,55.41059020708157,2.1120331726509435e-06,24.0,68.27,3.3166247903554,68.29,7.9056,9.8622,12.8345,0.5847,4.8476,3.9844,7
149344,npp,1189,3469,3.17162203788757,39.7621994018555,116.601402282715,3670176,1191,2813,196611,3866787,8399,chn_beijing_99_84,39.75833333,116.60416667,99,84,chn_beijing,2012-11-11 18:58:14.053198,-69.99785908139904,59.069858788483046,49.437432065182826,1.329605202886433e-14,21.0,59.0,2.3545700244418297,59.07,7.9575,10.1542,12.2128,0.5679,2.801,1.8012,7
