gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2407,135,26.519983291626,39.7776756286621,116.260040283203,3670144,2408,63,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-02 17:00:10.975098,90.44535961620439,68.15118039256568,55.28665931121488,0.022809018719891966,1.0,-68.1,3.3166247903554,-68.33,11.617,14.8728,19.1894,0.543,11.5877,14.4004,13.856110944024982,7
101101,npp,1477,2942,4.59863519668579,39.7748069763184,116.256523132324,3670144,1478,2372,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-02 18:40:51.590175,-73.0112275466763,44.25619329977832,38.17661618775384,0.0037635490355623145,17.0,44.21,1.5732132722552272,43.81,7.4708,11.6704,14.9009,0.692,3.5808,3.1823,3.092490851397942,7
101225,npp,779,2424,5.69901704788208,39.7756462097168,116.260810852051,3670144,779,1962,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-03 18:22:04.800441,-74.44679251288143,22.025057916133818,19.398504872597254,0.01764782559170397,14.0,21.98,1.0837787002826917,21.35,6.81,8.9204,13.0743,0.9053,5.1035,5.1595,4.7383719168815785,7
101348,npp,70,1901,8.06315755844116,39.7717819213867,116.257705688477,3670144,70,1474,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-04 18:03:16.231653,100.04926114766047,7.666901723100192,6.785855081871301,0.04270763927383614,11.0,-7.71,1.0,-8.41,7.157,10.3151,12.5615,0.7829,5.824,6.3128,5.293672393120298,7
101595,npp,1638,837,13.3568782806396,39.7737770080566,116.25471496582,3670144,1639,629,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-06 17:25:28.423300,94.6137289085076,53.18687996064783,45.157682361837566,0.14239531271257377,5.0,-53.18,1.9513309067639726,-53.53,8.3473,11.3152,13.8488,0.7137,9.1222,9.5331,6.1351366205407185,7
101604,npp,488,3611,16.9722805023193,39.7732086181641,116.254386901855,3670144,488,2929,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-06 19:05:45.908043,-68.67956386797023,62.11341332682297,51.52480311440061,0.09103422209276055,22.0,62.05,2.6065528283652384,61.82,9.5314,13.6035,17.7882,0.5937,9.3683,10.0758,7.903460566516324,7
101718,npp,842,310,22.4208354949951,39.7768821716309,116.260429382324,3670144,841,166,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-07 17:06:29.184825,91.57416840317715,65.0925599478699,53.44413453225291,0.09335168290787339,2.0,-65.06,2.898275349237888,-65.32,11.6535,15.596,20.0045,0.5178,10.4307,11.6099,9.382259258958676,7
101726,npp,2917,3113,12.9273042678833,39.7760162353516,116.254852294922,3670144,2918,2494,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-07 18:47:04.462687,-72.08359741712849,49.750388663721154,42.532425490573324,0.07465998134411253,19.0,49.7,1.7549928774784245,49.31,9.3697,11.8493,17.1607,0.6815,8.6901,8.8106,7.028997237341044,7
101848,npp,2244,2597,12.4592323303223,39.7772941589355,116.260726928711,3670144,2245,2098,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-08 18:28:19.458450,-75.00704648105753,30.489345503602905,26.70403995801963,0.05297447295304587,15.0,30.45,1.184412938166907,29.84,7.1889,10.0306,14.9612,0.8051,10.1264,10.0313,8.767176092326519,7
102099,npp,798,1550,9.4852819442749,39.7769050598145,116.255241394043,3670144,798,1163,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-10 17:50:38.760287,97.10697606797127,26.73614607193658,23.481473639296617,0.01695668345642385,9.0,-26.73,1.1367971201176101,-27.33,7.0987,9.6627,13.0394,0.8358,7.9198,7.9276,7.522964564153076,7
102343,npp,2327,485,17.775562286377,39.7781028747559,116.254470825195,3670176,2328,291,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-12 17:12:47.369398,92.61016294054421,61.6587844401792,51.21604595411209,0.0004552493273074052,3.0,-61.64,2.5331140255951103,-61.91,10.9877,13.9441,19.1676,0.5792,9.5884,10.2949,10.2949,7
102351,npp,1279,3282,10.229606628418,39.774486541748,116.261436462402,3670144,1277,2628,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-12 18:53:15.529433,-70.54664783259993,54.48519249333983,46.13399863961112,0.006332700555376453,20.0,54.43,2.0682789409984763,54.08,8.994,12.4612,17.5866,0.6481,6.9969,6.6296,6.47848347677788,7
102473,npp,616,2770,10.4052839279175,39.772819519043,116.259941101074,3670144,616,2226,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-13 18:34:32.294223,-73.94528106412477,37.894978819822356,32.957964032017706,0.0015492184855777562,16.0,37.86,1.357151599901897,37.34,7.8598,9.9264,14.8451,0.8136,8.4287,8.4655,8.428531173003565,7
102593,npp,2996,2252,7.15416288375854,39.7721824645996,116.255584716797,3670176,2996,1809,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-14 18:15:45.499112,-76.6256337975898,12.610268678044802,11.149262120979422,7.649540455133378e-05,13.0,12.59,1.015504800579495,11.85,6.6598,9.4986,13.3454,0.8502,5.7673,6.0826,6.0826,7
102714,npp,2259,1726,8.54846858978271,39.7771224975586,116.25643157959,3670176,2259,1312,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-15 17:56:55.144781,100.25642928585532,17.563069652857113,15.50149363421401,1.9733884481769017e-09,10.0,-17.6,1.0442604737599883,-18.26,5.3452,9.1672,12.7273,0.881,7.4834,7.5308,7.5308,7
102835,npp,1511,1195,10.11171817779541,39.7739334106445,116.261840820312,3670176,1511,884,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-16 17:38:01.236547,96.6327941120837,41.83630766767103,36.21095009539804,8.097333106136343e-14,7.0,-41.85,1.4867838833500562,-42.32,7.3512,9.8988,13.4751,0.8158,8.2191,8.2496,8.2496,7
102844,npp,259,3938,15.9953022003174,39.7709922790527,116.260299682617,3670176,262,3136,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-16 19:18:08.045724,-66.96331610604416,68.04221586122908,55.23781271120266,3.1369932960160425e-05,24.0,67.96,3.3166247903554,67.71,8.5143,11.9844,16.4186,0.6739,9.2852,10.7787,10.7787,7
103439,npp,2974,1373,10.2978162765503,39.7751007080078,116.261604309082,3670176,2973,1034,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-21 17:44:15.876518,96.5289284825812,34.826364469045856,30.38595212791955,8.996266214478686e-23,8.0,-34.83,1.2937979144666532,-35.32,7.4304,10.2789,13.9817,0.7857,8.0905,8.0907,8.0907,7
103556,npp,2206,836,8.3513298034668,39.7750854492188,116.259880065918,3670176,2204,627,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-22 17:25:20.194128,94.3225577448771,53.21070542877075,45.17900390679078,2.3411794242134165e-21,5.0,-53.21,1.9513309067639726,-53.53,8.3473,11.3152,13.8488,0.7137,6.557,5.9605,5.9605,7
103565,npp,1056,3611,1.17830657958984,39.7744636535645,116.254692077637,3686560,1052,2929,196611,3883171,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-22 19:05:37.678822,-68.45465137405827,62.10937155330312,51.526495268637674,5.138955124438391e-19,22.0,62.05,2.6065528283652384,61.82,9.5314,13.6035,17.7882,0.5937,3.309,0.6995,0.6995,7
103802,npp,2809,2596,5.62722492218018,39.7737731933594,116.25611114502,3670176,2809,2098,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-24 18:28:11.235639,-74.68833100078274,30.444084185918463,26.667024876259745,7.292934818750256e-19,15.0,30.4,1.184412938166907,29.84,7.1889,10.0306,14.9612,0.8051,4.3582,4.5306,4.5306,7
103918,npp,2106,2077,7.42681694030762,39.7707633972168,116.261283874512,3670176,2106,1642,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-25 18:09:22.677400,-64.74905726624246,2.6299221627185627,2.3292378849844586,2.834822859407322e-17,12.0,2.5,1.0,1.82,5.5473,8.0759,11.9991,1.0,7.4268,7.4268,7.4268,7
104154,npp,615,1015,10.3611164093018,39.7751083374023,116.256576538086,3670176,615,746,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-27 17:31:36.660650,95.47065597480099,47.99581836515707,41.15990770142176,4.828137954384973e-11,6.0,-48.0,1.646109783506203,-48.34,7.6626,10.323,12.7986,0.7823,8.0991,8.1057,8.1057,7
104270,npp,2883,484,14.2604484558105,39.7735748291016,116.260162353516,3670176,2885,289,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-28 17:12:39.205488,92.8085638672216,61.66945589801155,51.22512948873218,9.043287366191079e-07,3.0,-61.66,2.5331140255951103,-61.91,10.9877,13.9441,19.1676,0.5792,8.2008,8.2591,8.2591,7
104278,npp,1850,3281,12.3375625610352,39.7777366638184,116.258026123047,3686560,1850,2627,196611,3883171,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-28 18:53:07.366646,-70.84099408657197,54.45342061368268,46.11220406232045,3.917689050468378e-14,20.0,54.41,2.0682789409984763,54.08,8.994,12.4612,17.5866,0.6481,8.0161,7.9958,7.9958,7
104396,npp,1169,2769,9.5008373260498,39.7733116149902,116.257690429688,3686560,1170,2225,196611,3883171,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-29 18:34:24.146619,-74.54706417278874,37.85429347863413,32.92532471828326,1.6079885350314487e-10,16.0,37.82,1.357151599901897,37.34,7.8598,9.9264,14.8451,0.8136,7.7623,7.7297,7.7297,7
104513,npp,474,2250,7.77464914321899,39.774585723877,116.254669189453,3670176,474,1807,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-04-30 18:15:35.588639,-74.98691010332854,12.516849872805624,11.067406712482507,3.2886713413109573e-06,13.0,12.47,1.015504800579495,11.85,6.6598,9.4986,13.3454,0.8502,6.3783,6.6102,6.6102,7
132912,npp,714,474,15.6234865188599,39.7773323059082,116.277282714844,3670176,714,280,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-18 17:11:39.469538,92.44017521791824,61.896085307704794,51.375953192772904,5.068845801243768e-27,3.0,-61.87,2.5331140255951103,-61.91,10.9877,13.9441,19.1676,0.5792,8.7389,9.0485,9.0485,7
132912,npp,714,472,13.4354782104492,39.7779579162598,116.259140014648,3670176,714,280,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-18 17:11:39.469538,92.4287290675939,61.93795981526927,51.40393161095193,5.0681603822137566e-27,3.0,-61.91,2.5331140255951103,-61.91,10.9877,13.9441,19.1676,0.5792,7.8751,7.7813,7.7813,7
132924,npp,2758,3270,15.6483192443848,39.7742919921875,116.259704589844,3670176,2759,2614,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-18 18:52:09.411122,-71.12100155242699,54.15177853352241,45.88671234496375,6.829830696639062e-25,20.0,54.11,1.9513309067639726,54.08,8.994,12.4612,17.5866,0.6481,9.7092,10.1414,10.1414,7
133104,npp,2080,2756,7.60537004470825,39.7730751037598,116.255165100098,3670176,2082,2214,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-19 18:33:24.426166,-73.21408105630044,37.32950733427139,32.48699574179633,2.1657887858793662e-27,16.0,37.3,1.357151599901897,37.34,7.8598,9.9264,14.8451,0.8136,6.3657,6.1876,6.1876,7
133469,npp,670,1713,7.22134876251221,39.7734718322754,116.261711120605,3670176,670,1299,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-21 17:55:47.332814,97.80751286617738,18.31561437266344,16.160857095783907,1.6775056814139172e-27,10.0,-18.31,1.0442604737599883,-18.26,5.3452,9.1672,12.7273,0.881,6.2125,6.3617,6.3617,7
133648,npp,2995,1181,7.07886219024658,39.7763862609863,116.257392883301,3670176,2996,873,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-22 17:36:55.229538,96.85505225863679,42.35466935096936,36.634559761620444,7.065697985633849e-25,7.0,-42.35,1.4867838833500562,-42.32,7.3512,9.8988,13.4751,0.8158,6.1792,5.7753,5.7753,7
133660,npp,1746,3925,11.4561977386475,39.7788429260254,116.256629943848,3670176,1749,3129,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-22 19:17:02.040495,-67.08138393919275,67.82546405382287,55.11214589531694,7.812130383465449e-29,24.0,67.76,3.3166247903554,67.71,8.5143,11.9844,16.4186,0.6739,7.9166,7.7199,7.7199,7
133827,npp,2219,647,9.40583992004395,39.7779197692871,116.256309509277,3670176,2218,430,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-23 17:17:57.788218,93.20303464781794,58.05462463418056,48.725369960819364,1.3834754391605622e-20,4.0,-58.03,2.2013981571160284,-58.0,9.4247,12.509,17.3342,0.6456,6.6663,6.0725,6.0725,7
133840,npp,1124,3436,10.9796056747437,39.7759552001953,116.260620117188,3670176,1126,2782,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-23 18:58:22.391774,-70.12195128466522,58.28584629848753,48.89472417960497,1.4349755482833398e-26,21.0,58.24,2.253202848596432,58.2,9.0987,13.2687,18.1019,0.6086,7.06,6.6827,6.6827,7
133840,npp,1124,3437,22.5408058166504,39.7736587524414,116.268936157227,3670176,1126,2782,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-23 18:58:22.391774,-70.11676649776514,58.309022150068685,48.91113561701158,1.4289276472083946e-26,21.0,58.26,2.253202848596432,58.2,9.0987,13.2687,18.1019,0.6086,12.191,13.7193,13.7193,7
134009,npp,1415,120,16.7073230743408,39.7716865539551,116.256408691406,3670176,1416,56,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-24 16:58:58.567773,90.46144412251923,68.38749782761198,55.428739990136975,5.861609848610291e-15,1.0,-68.34,3.3166247903554,-68.33,11.617,14.8728,19.1894,0.543,8.6291,9.0721,9.0721,7
134009,npp,1415,123,23.4597511291504,39.7714653015137,116.283279418945,3670176,1416,56,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-24 16:58:58.567773,90.47841389225098,68.33900651660379,55.40084178620725,5.74044683164995e-15,1.0,-68.29,3.3166247903554,-68.33,11.617,14.8728,19.1894,0.543,10.665,12.7387,12.7387,7
134023,npp,471,2929,6.12371206283569,39.7782363891602,116.255027770996,3670176,472,2363,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-24 18:39:39.185068,-73.11933859659727,43.80336583218154,37.81391169645005,1.831732304068817e-22,17.0,43.78,1.5732132722552272,43.81,7.4708,11.6704,14.9009,0.692,4.5502,4.2376,4.2376,7
134023,npp,471,2930,18.5412464141846,39.7763748168945,116.263107299805,3670176,472,2363,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-24 18:39:39.185068,-73.11444473329013,43.8371203100777,37.84122253241984,1.82224832045136e-22,17.0,43.81,1.5732132722552272,43.81,7.4708,11.6704,14.9009,0.692,12.4433,12.8306,12.8306,7
134755,npp,631,823,12.7921524047852,39.772533416748,116.257026672363,3670144,631,612,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-28 17:24:16.134117,94.61810369217463,53.5691893799217,45.448408652482875,0.015880711529027227,5.0,-53.56,1.9513309067639726,-53.53,8.3473,11.3152,13.8488,0.7137,8.8328,9.13,8.751040361600145,7
134755,npp,631,824,26.6117324829102,39.7719841003418,116.26579284668,3670144,631,612,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-28 17:24:16.134117,94.62369408596187,53.54232085922063,45.42826149313395,0.01587252837327292,5.0,-53.53,1.9513309067639726,-53.53,8.3473,11.3152,13.8488,0.7137,15.9149,18.9934,18.614635635328273,7
134766,npp,2556,3600,13.6632776260376,39.7737693786621,116.260520935059,3670176,2554,2920,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-28 19:04:33.620869,-68.68775427507181,61.87439716386984,51.369973609249804,0.0002984683363024053,22.0,61.82,2.5331140255951103,61.82,9.5314,13.6035,17.7882,0.5937,8.0995,8.1114,8.1114,7
134929,npp,2907,296,21.7123012542725,39.7731323242188,116.260810852051,3670144,2906,156,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-29 17:05:16.917503,91.22808913548377,65.36655108764339,53.62007395706366,0.05103787393681925,2.0,-65.32,2.898275349237888,-65.32,11.6535,15.596,20.0045,0.5178,10.1862,11.243,10.02508893748609,7
134943,npp,1913,3101,11.6551933288574,39.7744102478027,116.259803771973,3670144,1913,2486,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-29 18:45:52.196667,-72.00589311663303,49.37543883770363,42.24414667056677,0.018605909004942703,19.0,49.34,1.7549928774784245,49.31,9.3697,11.8493,17.1607,0.6815,7.9653,7.9436,7.4996092798281815,7
135127,npp,1240,2584,12.3224496841431,39.7757377624512,116.259437561035,3670144,1240,2088,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-30 18:27:07.215500,-74.87726927153845,29.865594833957857,26.172343486727662,0.0724135592404516,15.0,29.84,1.184412938166907,29.84,7.1889,10.0306,14.9612,0.8051,10.0109,9.9212,8.19320335609339,7
135317,npp,539,2064,14.7929620742798,39.7723960876465,116.260887145996,3670144,539,1629,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-08-31 18:08:18.678316,-57.16942734422605,1.9421211673846708,1.7201323842083116,0.14575836215247304,12.0,1.76,1.0,1.82,5.5473,8.0759,11.9991,1.0,14.793,14.793,11.314784548879095,7
135679,npp,2108,1002,7.68782424926758,39.7757263183594,116.258392333984,3670144,2107,737,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-02 17:30:32.708247,95.072841205622,48.41338758810005,41.48863299342378,0.10425067574233896,6.0,-48.4,1.7549928774784245,-48.34,7.6626,10.323,12.7986,0.7823,6.5744,6.0144,3.526677815131539,7
135692,npp,926,3764,31.7158184051514,39.773494720459,116.271438598633,3670144,924,3034,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-02 19:10:44.857205,-67.51807953390697,65.04531854608479,53.42754557888524,0.09463650031737898,23.0,64.98,2.898275349237888,64.95,9.9244,12.0583,17.3613,0.6697,14.8584,21.2412,18.982899805191373,7
135866,npp,1322,473,35.474983215332,39.7716331481934,116.275939941406,3670144,1321,279,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-03 17:11:35.275534,92.46527785072405,61.910587404117955,51.387148211492956,0.07925988539861177,3.0,-61.89,2.5331140255951103,-61.91,10.9877,13.9441,19.1676,0.5792,16.5757,20.5458,18.65443024270854,7
135866,npp,1322,471,20.4521427154541,39.7722587585449,116.257766723633,3670144,1321,279,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-03 17:11:35.275534,92.45377523752992,61.95251816981373,51.41515835211894,0.07924971763243036,3.0,-61.93,2.5331140255951103,-61.91,10.9877,13.9441,19.1676,0.5792,10.6451,11.8451,9.953972874972743,7
135879,npp,277,3271,29.3654174804688,39.7732543945312,116.269592285156,3670144,278,2614,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-03 18:52:05.216977,-71.19809197594584,54.176438286282334,45.9065123453315,0.0824819536577545,20.0,54.14,1.9513309067639726,54.08,8.994,12.4612,17.5866,0.6481,16.7388,19.0312,17.062942389154085,7
135879,npp,277,3270,11.2571392059326,39.7754974365234,116.261001586914,3670144,278,2614,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-03 18:52:05.216977,-71.20350037270008,54.14920262998817,45.886217207375005,0.0824810293996047,20.0,54.11,1.9513309067639726,54.08,8.994,12.4612,17.5866,0.6481,7.4589,7.2956,5.327364444622671,7
136066,npp,2685,2756,8.40089702606201,39.7750816345215,116.259368896484,3670144,2684,2213,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-04 18:33:20.236301,-73.58149374518683,37.328386532632116,32.48674887808911,0.06605186684854139,16.0,37.3,1.357151599901897,37.34,7.8598,9.9264,14.8451,0.8136,6.9518,6.8348,5.258611708259654,7
136256,npp,1992,2238,8.9047327041626,39.7771606445312,116.258560180664,3670144,1992,1795,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-05 18:14:33.479730,-75.4860167390701,11.814222758408008,10.448084728840579,0.048262369690680186,13.0,11.8,1.015504800579495,11.85,6.6598,9.4986,13.3454,0.8502,7.4911,7.571,6.4193204840746425,7
136631,npp,523,1180,5.08529281616211,39.7723999023438,116.260757446289,3670144,522,871,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-07 17:36:49.286804,96.2722750269813,42.39409214952469,36.66743932118287,0.017945600513129187,7.0,-42.39,1.4867838833500562,-42.32,7.3512,9.8988,13.4751,0.8158,4.8384,4.1488,3.720566147323231,7
136631,npp,523,1181,5.50991010665894,39.7716255187988,116.269454956055,3670144,522,871,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-07 17:36:49.286804,96.27748251165136,42.35785253429812,36.63788330740596,0.017949251261052356,7.0,-42.35,1.4867838833500562,-42.32,7.3512,9.8988,13.4751,0.8158,5.124,4.4952,4.066879029934925,7
136644,npp,2346,3924,6.20130729675293,39.7741394042969,116.253868103027,3670144,2345,3129,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-07 19:16:56.097923,-66.81427617113975,67.80837795308219,55.103917384264136,0.026113795665484284,24.0,67.74,3.3166247903554,67.71,8.5143,11.9844,16.4186,0.6739,6.3322,4.1788,3.555649422360496,7
136821,npp,2818,647,20.1597290039062,39.7715721130371,116.261932373047,3670144,2820,429,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-08 17:17:53.631771,93.65967871136851,58.050866650132185,48.72359188865676,0.007983342898086405,4.0,-58.03,2.2013981571160284,-58.0,9.4247,12.509,17.3342,0.6456,11.5513,13.0153,12.824794383652078,7
136834,npp,1722,3435,4.64812088012695,39.771614074707,116.260345458984,3670144,1721,2781,196611,3866755,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-08 18:58:16.456963,-69.8627269965987,58.26487066363591,48.88116844617845,0.015048268347280411,21.0,58.22,2.253202848596432,58.2,9.0987,13.2687,18.1019,0.6086,4.25,2.829,2.469904859898384,7
137403,npp,2727,1886,7.77410268783569,39.7737770080566,116.256645202637,3670176,2727,1460,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-11 18:01:57.958678,97.05696655328671,8.601839740174313,7.612619754851091,0.00013004658646550713,11.0,-8.58,1.0,-8.41,7.157,10.3151,12.5615,0.7829,5.5349,6.0865,6.0865,7
137593,npp,1987,1359,11.338662147522,39.7736968994141,116.26220703125,3670176,1988,1025,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-12 17:43:05.853851,97.41140644659225,35.427268970253515,30.8918508369153,5.833494950923263e-10,8.0,-35.42,1.2937979144666532,-35.32,7.4304,10.2789,13.9817,0.7857,8.895,8.9085,8.9085,7
137780,npp,1218,821,4.81414175033569,39.7778625488281,116.254440307617,3670176,1220,611,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-13 17:24:10.209596,94.85015371553682,53.614305907799775,45.4814586230912,9.426319699730962e-17,5.0,-53.61,1.9513309067639726,-53.53,8.3473,11.3152,13.8488,0.7137,4.7443,3.436,3.436,7
137780,npp,1218,823,16.824275970459,39.7767219543457,116.272033691406,3670176,1220,611,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-13 17:24:10.209596,94.86149764591075,53.56043063616559,45.4410749608437,9.524954739300062e-17,5.0,-53.56,1.9513309067639726,-53.53,8.3473,11.3152,13.8488,0.7137,10.8991,12.0078,12.0078,7
137794,npp,72,3600,21.8956699371338,39.7699699401855,116.273338317871,3670176,72,2919,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-13 19:04:27.696732,-68.84019082614265,61.87594569982324,51.37040958190591,2.9226506475236382e-09,22.0,61.82,2.5331140255951103,61.82,9.5314,13.6035,17.7882,0.5937,11.3494,12.9986,12.9986,7
137972,npp,420,294,10.7267999649048,39.778003692627,116.257011413574,3670176,422,155,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-14 17:05:11.005676,91.73665794099679,65.38755224265651,53.63178387599215,7.00443056115599e-23,2.0,-65.36,2.898275349237888,-65.32,11.6535,15.596,20.0045,0.5178,6.3959,5.5545,5.5545,7
137972,npp,420,296,17.8895492553711,39.7775840759277,116.275489807129,3670176,422,155,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-14 17:05:11.005676,91.74854811371829,65.35007027385078,53.60845719480938,7.060316347561505e-23,2.0,-65.32,2.898275349237888,-65.32,11.6535,15.596,20.0045,0.5178,8.8672,9.2635,9.2635,7
137986,npp,2499,3099,12.4074220657349,39.7737693786621,116.256820678711,3670176,2501,2485,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-14 18:45:46.285651,-72.32994365287537,49.32014459368981,42.20041957230615,6.442849460620953e-17,19.0,49.28,1.7549928774784245,49.31,9.3697,11.8493,17.1607,0.6815,8.3939,8.4563,8.4563,7
138174,npp,1824,2582,12.9914817810059,39.7705764770508,116.260864257812,3670176,1823,2087,196611,3866787,7916,chn_beijing_16_80,39.775,116.25833333,16,80,chn_beijing,2012-09-15 18:26:59.535201,-73.74067657350052,29.779592593780006,26.098335196468415,2.4385162022367198e-24,15.0,29.74,1.184412938166907,29.84,7.1889,10.0306,14.9612,0.8051,10.5758,10.4598,10.4598,7
