lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.522,0.594,0.522
2,0.311,0.465,0.311
3,0.231,0.363,0.231
4,0.21,0.284,0.21
5,0.204,0.225,0.204
6,0.174,0.182,0.174
7,0.182,0.153,0.182
8,0.185,0.135,0.185
9,0.207,0.125,0.207
10,0.203,0.122,0.203
11,0.17,0.125,0.17
12,0.157,0.13,0.157
13,0.156,0.138,0.156
14,0.167,0.147,0.167
15,0.17,0.155,0.17
16,0.188,0.163,0.188
17,0.185,0.17,0.185
18,0.159,0.175,0.159
19,0.141,0.179,0.141
20,0.126,0.18,0.126
21,0.125,0.179,0.125
22,0.109,0.176,0.109
23,0.107,0.171,0.107
24,0.117,0.164,0.117
25,0.145,0.156,0.145
26,0.144,0.138,0.144
27,0.161,0.129,0.161
28,0.154,0.125,0.154
29,0.134,0.123,0.134
30,0.139,0.121,0.139
31,0.137,0.12,0.137
32,0.115,0.121,0.115
33,0.103,0.121,0.103
34,0.092,0.122,0.092
35,0.126,0.121,0.126
36,0.121,0.12,0.121
37,0.101,0.119,0.101
38,0.096,0.119,0.096
39,0.089,0.119,0.089
40,0.114,0.119,0.114
41,0.123,0.119,0.123
42,0.134,0.118,0.134
43,0.142,0.117,0.142
44,0.137,0.117,0.137
45,0.128,0.116,0.128
46,0.12,0.116,0.12
47,0.137,0.116,0.137
48,0.136,0.117,0.136
49,0.115,0.12,0.115
50,0.11,0.122,0.11
51,0.104,0.124,0.104
52,0.094,0.125,0.094
53,0.11,0.124,0.11
54,0.107,0.122,0.107
55,0.108,0.119,0.108
56,0.113,0.117,0.113
57,0.117,0.113,0.117
58,0.12,0.111,0.12
59,0.126,0.109,0.126
60,0.142,0.108,0.142
61,0.136,0.106,0.136
62,0.118,0.105,0.118
63,0.088,0.104,0.088
64,0.107,0.102,0.107
65,0.101,0.102,0.101
66,0.087,0.102,0.087
67,0.089,0.101,0.089
68,0.093,0.1,0.093
69,0.104,0.098,0.104
70,0.08,0.097,0.08
71,0.075,0.096,0.075
72,0.072,0.095,0.072
73,0.078,0.094,0.078
74,0.1,0.093,0.1
75,0.109,0.093,0.109
76,0.123,0.093,0.123
77,0.122,0.094,0.122
78,0.117,0.095,0.117
79,0.103,0.096,0.103
80,0.094,0.097,0.094
81,0.089,0.098,0.089
82,0.081,0.099,0.081
83,0.074,0.1,0.074
84,0.084,0.101,0.084
85,0.091,0.102,0.091
86,0.1,0.103,0.1
87,0.115,0.101,0.115
88,0.113,0.1,0.113
89,0.096,0.099,0.096
90,0.108,0.097,0.108
91,0.097,0.094,0.097
92,0.108,0.091,0.108
93,0.1,0.088,0.1
94,0.081,0.085,0.081
95,0.085,0.081,0.085
96,0.068,0.077,0.068
97,0.064,0.073,0.064
98,0.056,0.07,0.056
99,0.067,0.067,0.067
100,0.079,0.064,0.079
101,0.059,0.06,0.059
102,0.056,0.057,0.056
103,0.067,0.053,0.067
104,0.061,0.048,0.061
105,0.034,0.044,0.034
106,0.028,0.041,0.028
107,0.03,0.039,0.03
108,0.015,0.036,0.015
109,0.017,0.035,0.017
110,0.036,0.034,0.036
111,0.046,0.034,0.046
112,0.029,0.033,0.029
113,0.03,0.032,0.03
114,0.04,0.03,0.04
115,0.04,0.03,0.04
116,0.039,0.03,0.039
117,0.033,0.03,0.033
118,0.027,0.03,0.027
119,0.039,0.031,0.039
120,0.047,0.032,0.047
121,0.038,0.033,0.038
122,0.034,0.034,0.034
123,0.022,0.036,0.022
124,0.026,0.037,0.026
125,0.028,0.038,0.028
126,0.023,0.037,0.023
127,0.035,0.037,0.035
128,0.045,0.037,0.045
129,0.023,0.037,0.023
130,0.033,0.037,0.033
131,0.044,0.037,0.044
132,0.048,0.037,0.048
133,0.046,0.037,0.046
134,0.046,0.038,0.046
135,0.051,0.04,0.051
136,0.06,0.042,0.06
137,0.058,0.044,0.058
138,0.044,0.046,0.044
139,0.024,0.047,0.024
140,0.02,0.048,0.02
141,0.037,0.047,0.037
142,0.038,0.046,0.038
143,0.031,0.045,0.031
144,0.032,0.044,0.032
145,0.042,0.043,0.042
146,0.056,0.042,0.056
147,0.058,0.043,0.058
148,0.065,0.042,0.065
149,0.07,0.041,0.07
150,0.051,0.04,0.051
151,0.043,0.039,0.043
152,0.025,0.038,0.025
153,0.021,0.037,0.021
154,0.033,0.036,0.033
155,0.044,0.036,0.044
156,0.04,0.036,0.04
157,0.022,0.035,0.022
158,0.007,0.033,0.007
159,-0.001,0.03,-0.001
160,0.011,0.029,0.011
161,0.028,0.027,0.028
162,0.045,0.025,0.045
163,0.053,0.024,0.053
164,0.067,0.024,0.067
165,0.046,0.024,0.046
166,0.032,0.025,0.032
167,0.013,0.025,0.013
168,0.013,0.025,0.013
169,-0.004,0.026,-0.004
170,-0.011,0.027,-0.011
171,0.019,0.029,0.019
172,0.042,0.029,0.042
173,0.039,0.028,0.039
174,0.024,0.027,0.024
175,0.022,0.025,0.022
176,0.023,0.022,0.023
177,0.015,0.019,0.015
178,0.015,0.016,0.015
179,0.028,0.015,0.028
180,0.053,0.014,0.053
181,0.04,0.012,0.04
182,0.038,0.011,0.038
183,0.016,0.009,0.016
184,-0.004,0.008,-0.004
185,-0.016,0.008,-0.016
186,-0.025,0.007,-0.025
187,-0.022,0.007,-0.022
188,-0.004,0.006,-0.004
189,0.005,0.005,0.005
190,-0.003,0.003,-0.003
191,-0.005,0.001,-0.005
192,-0.006,0.0,-0.006
193,-0.001,-0.001,-0.001
194,-0.001,-0.002,-0.001
195,0.01,0.0,0.01
196,0.029,0.003,0.029
197,0.02,0.006,0.02
198,0.026,0.008,0.026
199,0.023,0.009,0.023
200,0.017,0.01,0.017
201,0.006,0.011,0.006
202,-0.013,0.013,-0.013
203,-0.011,0.015,-0.011
204,-0.002,0.017,-0.002
205,-0.002,0.018,-0.002
206,0.018,0.017,0.018
207,0.047,0.017,0.047
208,0.034,0.017,0.034
209,0.032,0.016,0.032
210,0.024,0.017,0.024
211,0.016,0.018,0.016
212,0.019,0.019,0.019
213,0.011,0.021,0.011
214,0.037,0.022,0.037
215,0.028,0.023,0.028
216,0.019,0.024,0.019
217,0.02,0.025,0.02
218,-0.007,0.027,-0.007
219,-0.0,0.029,-0.0
220,0.028,0.031,0.028
221,0.025,0.032,0.025
222,0.042,0.032,0.042
223,0.054,0.033,0.054
224,0.051,0.035,0.051
225,0.033,0.036,0.033
226,0.041,0.037,0.041
227,0.061,0.037,0.061
228,0.051,0.039,0.051
229,0.044,0.041,0.044
230,0.029,0.043,0.029
231,0.033,0.044,0.033
232,0.033,0.045,0.033
233,0.026,0.043,0.026
234,0.034,0.042,0.034
235,0.039,0.04,0.039
236,0.052,0.038,0.052
237,0.041,0.036,0.041
238,0.042,0.036,0.042
239,0.04,0.036,0.04
240,0.039,0.034,0.039
241,0.03,0.032,0.03
242,0.043,0.03,0.043
243,0.042,0.028,0.042
244,0.047,0.028,0.047
245,0.028,0.029,0.028
246,0.009,0.029,0.009
247,0.001,0.029,0.001
248,0.003,0.03,0.003
249,0.021,0.031,0.021
250,0.029,0.031,0.029
251,0.021,0.031,0.021
252,0.024,0.031,0.024
253,0.035,0.03,0.035
254,0.05,0.03,0.05
255,0.05,0.03,0.05
256,0.048,0.03,0.048
257,0.052,0.03,0.052
258,0.044,0.03,0.044
259,0.037,0.031,0.037
260,0.012,0.032,0.012
261,0.015,0.033,0.015
262,0.017,0.034,0.017
263,0.043,0.036,0.043
264,0.055,0.037,0.055
265,0.048,0.039,0.048
266,0.035,0.042,0.035
267,0.029,0.045,0.029
268,0.026,0.046,0.026
269,0.032,0.047,0.032
270,0.043,0.047,0.043
271,0.044,0.048,0.044
272,0.029,0.049,0.029
273,0.062,0.05,0.062
274,0.072,0.052,0.072
275,0.065,0.053,0.065
276,0.066,0.053,0.066
277,0.058,0.054,0.058
278,0.058,0.056,0.058
279,0.074,0.058,0.074
280,0.071,0.059,0.071
281,0.07,0.061,0.07
282,0.069,0.062,0.069
283,0.069,0.063,0.069
284,0.053,0.063,0.053
285,0.044,0.064,0.044
286,0.049,0.065,0.049
287,0.053,0.067,0.053
288,0.052,0.07,0.052
289,0.044,0.071,0.044
290,0.05,0.071,0.05
291,0.076,0.071,0.076
292,0.085,0.07,0.085
293,0.073,0.071,0.073
294,0.076,0.071,0.076
295,0.073,0.071,0.073
296,0.093,0.07,0.093
297,0.087,0.07,0.087
298,0.098,0.07,0.098
299,0.091,0.069,0.091
300,0.072,0.066,0.072
301,0.058,0.063,0.058
302,0.053,0.061,0.053
303,0.05,0.059,0.05
304,0.049,0.057,0.049
305,0.048,0.056,0.048
306,0.059,0.054,0.059
307,0.053,0.052,0.053
308,0.04,0.05,0.04
309,0.027,0.049,0.027
310,0.036,0.047,0.036
311,0.038,0.045,0.038
312,0.039,0.045,0.039
313,0.046,0.045,0.046
314,0.058,0.047,0.058
315,0.058,0.05,0.058
316,0.039,0.053,0.039
317,0.041,0.055,0.041
318,0.064,0.058,0.064
319,0.068,0.06,0.068
320,0.064,0.062,0.064
321,0.073,0.065,0.073
322,0.078,0.067,0.078
323,0.092,0.069,0.092
324,0.089,0.07,0.089
325,0.06,0.07,0.06
326,0.063,0.07,0.063
327,0.063,0.07,0.063
328,0.056,0.07,0.056
329,0.056,0.071,0.056
330,0.079,0.07,0.079
331,0.086,0.07,0.086
332,0.063,0.069,0.063
333,0.082,0.067,0.082
334,0.083,0.065,0.083
335,0.066,0.065,0.066
336,0.031,0.064,0.031
337,0.051,0.064,0.051
338,0.045,0.065,0.045
339,0.069,0.065,0.069
340,0.08,0.067,0.08
341,0.066,0.068,0.066
342,0.079,0.072,0.079
343,0.094,0.076,0.094
344,0.081,0.079,0.081
345,0.071,0.083,0.071
346,0.079,0.087,0.079
347,0.08,0.09,0.08
348,0.083,0.093,0.083
349,0.103,0.096,0.103
350,0.099,0.099,0.099
351,0.088,0.102,0.088
352,0.095,0.104,0.095
353,0.113,0.105,0.113
354,0.122,0.108,0.122
355,0.125,0.111,0.125
356,0.125,0.112,0.125
357,0.129,0.112,0.129
358,0.127,0.112,0.127
359,0.112,0.111,0.112
360,0.113,0.109,0.113
361,0.108,0.108,0.108
362,0.11,0.107,0.11
363,0.093,0.107,0.093
364,0.09,0.108,0.09
365,0.09,0.108,0.09
366,0.097,0.107,0.097
367,0.103,0.108,0.103
368,0.111,0.108,0.111
369,0.107,0.108,0.107
370,0.108,0.107,0.108
371,0.121,0.108,0.121
372,0.099,0.108,0.099
373,0.088,0.11,0.088
374,0.113,0.112,0.113
375,0.131,0.113,0.131
376,0.127,0.116,0.127
377,0.107,0.118,0.107
378,0.102,0.12,0.102
379,0.119,0.121,0.119
380,0.148,0.123,0.148
381,0.135,0.124,0.135
382,0.127,0.124,0.127
383,0.112,0.123,0.112
384,0.126,0.122,0.126
385,0.122,0.121,0.122
386,0.105,0.118,0.105
387,0.103,0.115,0.103
388,0.101,0.111,0.101
389,0.111,0.107,0.111
390,0.103,0.102,0.103
391,0.096,0.096,0.096
392,0.094,0.091,0.094
393,0.087,0.085,0.087
394,0.094,0.079,0.094
395,0.075,0.074,0.075
396,0.071,0.069,0.071
397,0.05,0.065,0.05
398,0.066,0.062,0.066
399,0.07,0.061,0.07
400,0.056,0.063,0.056
