lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.587,0.623,0.613
2,0.346,0.483,0.38
3,0.238,0.372,0.269
4,0.197,0.285,0.221
5,0.19,0.219,0.206
6,0.194,0.171,0.199
7,0.188,0.137,0.184
8,0.169,0.115,0.159
9,0.154,0.103,0.14
10,0.153,0.099,0.135
11,0.151,0.1,0.132
12,0.156,0.105,0.136
13,0.139,0.113,0.117
14,0.145,0.122,0.122
15,0.141,0.131,0.12
16,0.141,0.14,0.12
17,0.12,0.148,0.103
18,0.107,0.154,0.093
19,0.104,0.159,0.091
20,0.112,0.161,0.102
21,0.125,0.161,0.119
22,0.135,0.16,0.133
23,0.151,0.156,0.155
24,0.126,0.151,0.139
25,0.108,0.144,0.131
26,0.13,0.129,0.159
27,0.155,0.12,0.192
28,0.134,0.116,0.184
29,0.118,0.114,0.175
30,0.126,0.114,0.181
31,0.13,0.113,0.178
32,0.133,0.112,0.171
33,0.116,0.111,0.144
34,0.079,0.11,0.101
35,0.052,0.11,0.069
36,0.064,0.109,0.071
37,0.102,0.108,0.096
38,0.105,0.107,0.092
39,0.087,0.105,0.072
40,0.094,0.104,0.075
41,0.108,0.104,0.088
42,0.112,0.103,0.093
43,0.116,0.103,0.097
44,0.131,0.103,0.112
45,0.139,0.103,0.117
46,0.132,0.103,0.113
47,0.113,0.103,0.097
48,0.109,0.102,0.094
49,0.088,0.101,0.075
50,0.094,0.101,0.082
51,0.094,0.101,0.087
52,0.082,0.101,0.081
53,0.088,0.1,0.094
54,0.085,0.098,0.098
55,0.1,0.096,0.119
56,0.087,0.093,0.116
57,0.076,0.089,0.116
58,0.101,0.085,0.148
59,0.096,0.081,0.149
60,0.097,0.079,0.147
61,0.076,0.079,0.118
62,0.071,0.079,0.103
63,0.077,0.079,0.099
64,0.055,0.078,0.068
65,0.063,0.078,0.064
66,0.07,0.077,0.062
67,0.087,0.077,0.071
68,0.098,0.077,0.078
69,0.092,0.077,0.07
70,0.076,0.075,0.056
71,0.068,0.073,0.05
72,0.057,0.069,0.04
73,0.054,0.067,0.041
74,0.057,0.065,0.043
75,0.075,0.063,0.058
76,0.069,0.061,0.053
77,0.074,0.059,0.059
78,0.089,0.058,0.074
79,0.067,0.057,0.055
80,0.054,0.055,0.045
81,0.045,0.054,0.04
82,0.035,0.052,0.035
83,0.022,0.049,0.029
84,0.016,0.046,0.033
85,0.025,0.042,0.05
86,0.04,0.037,0.071
87,0.044,0.034,0.085
88,0.047,0.031,0.094
89,0.04,0.029,0.088
90,0.035,0.028,0.077
91,0.026,0.026,0.06
92,0.038,0.025,0.062
93,0.034,0.022,0.047
94,0.039,0.019,0.041
95,0.023,0.017,0.016
96,0.021,0.016,0.005
97,-0.005,0.016,-0.024
98,0.008,0.017,-0.016
99,0.008,0.017,-0.016
100,0.001,0.017,-0.021
101,-0.003,0.018,-0.024
102,-0.003,0.017,-0.023
103,0.006,0.017,-0.012
104,0.024,0.016,0.006
105,0.021,0.016,0.003
106,0.04,0.017,0.022
107,0.041,0.018,0.023
108,0.035,0.02,0.018
109,0.027,0.021,0.011
110,0.017,0.021,0.003
111,0.004,0.022,-0.008
112,0.001,0.023,-0.006
113,0.02,0.023,0.019
114,0.034,0.022,0.04
115,0.048,0.021,0.062
116,0.033,0.021,0.058
117,0.03,0.021,0.064
118,0.011,0.019,0.05
119,-0.009,0.018,0.029
120,0.001,0.017,0.032
121,0.014,0.015,0.034
122,0.026,0.013,0.036
123,0.034,0.012,0.034
124,0.021,0.011,0.011
125,0.016,0.01,-0.003
126,0.013,0.009,-0.012
127,-0.011,0.01,-0.036
128,-0.013,0.011,-0.04
129,-0.017,0.012,-0.044
130,-0.005,0.013,-0.032
131,0.01,0.014,-0.016
132,0.031,0.016,0.005
133,0.043,0.017,0.017
134,0.032,0.018,0.007
135,0.018,0.019,-0.005
136,0.014,0.02,-0.008
137,0.029,0.021,0.007
138,0.024,0.023,0.002
139,0.013,0.024,-0.01
140,0.019,0.024,-0.004
141,0.028,0.022,0.007
142,0.025,0.021,0.011
143,0.016,0.019,0.009
144,0.028,0.016,0.03
145,0.025,0.014,0.038
146,0.01,0.012,0.033
147,0.012,0.009,0.041
148,0.02,0.006,0.049
149,0.015,0.004,0.041
150,0.002,0.002,0.019
151,-0.009,0.0,-0.001
152,-0.0,-0.002,-0.002
153,-0.005,-0.004,-0.016
154,-0.015,-0.005,-0.032
155,-0.027,-0.005,-0.048
156,-0.027,-0.004,-0.053
157,-0.015,-0.002,-0.045
158,-0.01,-0.001,-0.04
159,0.007,-0.001,-0.022
160,-0.008,-0.001,-0.034
161,-0.005,-0.001,-0.03
162,-0.007,0.0,-0.031
163,0.014,0.001,-0.011
164,0.018,0.002,-0.006
165,0.018,0.004,-0.006
166,0.014,0.006,-0.009
167,0.034,0.008,0.008
168,0.032,0.01,0.006
169,0.021,0.01,-0.005
170,0.013,0.01,-0.011
171,0.001,0.01,-0.018
172,-0.025,0.01,-0.036
173,-0.012,0.009,-0.014
174,-0.008,0.007,-0.001
175,0.01,0.005,0.025
176,0.021,0.004,0.043
177,0.01,0.002,0.037
178,-0.01,-0.001,0.019
179,-0.021,-0.003,0.004
180,-0.022,-0.006,-0.005
181,0.005,-0.007,0.01
182,0.021,-0.008,0.014
183,0.01,-0.008,-0.006
184,-0.002,-0.009,-0.023
185,-0.008,-0.009,-0.031
186,-0.012,-0.01,-0.035
187,-0.031,-0.009,-0.053
188,-0.037,-0.009,-0.059
189,-0.035,-0.01,-0.058
190,-0.017,-0.011,-0.044
191,-0.006,-0.014,-0.033
192,0.002,-0.016,-0.023
193,-0.002,-0.019,-0.026
194,-0.012,-0.022,-0.037
195,-0.024,-0.025,-0.049
196,-0.013,-0.027,-0.039
197,-0.019,-0.029,-0.046
198,-0.02,-0.03,-0.048
199,-0.032,-0.031,-0.058
200,-0.03,-0.032,-0.051
201,-0.023,-0.033,-0.037
202,-0.033,-0.033,-0.038
203,-0.04,-0.034,-0.032
204,-0.038,-0.034,-0.02
205,-0.059,-0.033,-0.032
206,-0.069,-0.033,-0.036
207,-0.054,-0.032,-0.02
208,-0.041,-0.032,-0.011
209,-0.042,-0.031,-0.019
210,-0.032,-0.03,-0.018
211,-0.028,-0.029,-0.024
212,-0.008,-0.028,-0.013
213,0.009,-0.027,-0.004
214,0.005,-0.025,-0.01
215,-0.006,-0.023,-0.02
216,-0.02,-0.023,-0.033
217,-0.037,-0.024,-0.05
218,-0.042,-0.025,-0.057
219,-0.037,-0.027,-0.054
220,-0.028,-0.029,-0.047
221,-0.018,-0.031,-0.038
222,-0.021,-0.032,-0.039
223,-0.018,-0.033,-0.037
224,-0.031,-0.034,-0.05
225,-0.049,-0.035,-0.068
226,-0.048,-0.035,-0.071
227,-0.026,-0.036,-0.054
228,-0.022,-0.036,-0.049
229,-0.028,-0.036,-0.049
230,-0.048,-0.036,-0.062
231,-0.064,-0.035,-0.069
232,-0.067,-0.033,-0.063
233,-0.069,-0.031,-0.053
234,-0.033,-0.028,-0.009
235,-0.028,-0.025,0.004
236,-0.03,-0.022,0.008
237,-0.007,-0.018,0.029
238,0.004,-0.015,0.034
239,0.008,-0.013,0.03
240,0.021,-0.012,0.032
241,0.019,-0.012,0.02
242,0.003,-0.011,-0.004
243,0.003,-0.011,-0.009
244,0.003,-0.009,-0.012
245,-0.014,-0.008,-0.027
246,-0.027,-0.007,-0.04
247,-0.022,-0.007,-0.036
248,-0.014,-0.008,-0.031
249,-0.021,-0.008,-0.041
250,-0.016,-0.007,-0.039
251,-0.011,-0.006,-0.033
252,-0.016,-0.006,-0.038
253,-0.009,-0.007,-0.033
254,-0.005,-0.008,-0.028
255,-0.001,-0.009,-0.024
256,-0.016,-0.008,-0.038
257,-0.019,-0.007,-0.038
258,-0.022,-0.005,-0.037
259,0.002,-0.003,-0.008
260,-0.001,-0.001,-0.002
261,-0.001,0.001,0.006
262,0.002,0.003,0.018
263,0.023,0.005,0.047
264,0.024,0.006,0.057
265,0.03,0.007,0.069
266,0.011,0.007,0.054
267,0.005,0.008,0.046
268,0.001,0.006,0.035
269,0.015,0.004,0.039
270,0.003,0.002,0.018
271,0.01,0.001,0.016
272,-0.005,0.001,-0.006
273,-0.03,0.0,-0.034
274,-0.01,-0.0,-0.018
275,0.016,-0.001,0.004
276,0.013,-0.002,-0.003
277,-0.001,-0.003,-0.018
278,-0.015,-0.002,-0.035
279,-0.028,-0.001,-0.048
280,-0.014,0.001,-0.034
281,0.003,0.002,-0.019
282,0.013,0.006,-0.01
283,0.019,0.008,-0.004
284,0.003,0.011,-0.019
285,0.006,0.014,-0.018
286,0.018,0.016,-0.006
287,0.009,0.018,-0.01
288,0.019,0.021,0.004
289,0.029,0.023,0.022
290,0.034,0.026,0.036
291,0.041,0.027,0.052
292,0.063,0.029,0.083
293,0.039,0.03,0.07
294,0.022,0.033,0.065
295,0.02,0.033,0.067
296,0.037,0.034,0.082
297,0.051,0.033,0.089
298,0.044,0.034,0.074
299,0.046,0.035,0.067
300,0.028,0.035,0.042
301,0.013,0.035,0.018
302,0.002,0.034,0.002
303,0.006,0.033,0.003
304,0.015,0.032,0.009
305,0.023,0.032,0.014
306,0.034,0.031,0.021
307,0.062,0.03,0.044
308,0.05,0.029,0.03
309,0.049,0.029,0.028
310,0.052,0.03,0.033
311,0.034,0.031,0.017
312,0.023,0.031,0.006
313,0.026,0.033,0.009
314,0.023,0.035,0.005
315,0.044,0.036,0.023
316,0.033,0.039,0.015
317,0.032,0.041,0.019
318,0.031,0.043,0.025
319,0.053,0.045,0.054
320,0.049,0.046,0.059
321,0.031,0.048,0.052
322,0.026,0.049,0.056
323,0.045,0.049,0.083
324,0.046,0.049,0.093
325,0.046,0.048,0.097
326,0.06,0.047,0.107
327,0.073,0.048,0.111
328,0.076,0.048,0.106
329,0.068,0.05,0.09
330,0.076,0.052,0.088
331,0.054,0.054,0.058
332,0.034,0.056,0.031
333,0.034,0.056,0.024
334,0.056,0.056,0.04
335,0.06,0.057,0.042
336,0.05,0.057,0.033
337,0.051,0.058,0.035
338,0.062,0.059,0.043
339,0.032,0.06,0.015
340,0.028,0.062,0.013
341,0.052,0.062,0.036
342,0.064,0.064,0.047
343,0.077,0.065,0.059
344,0.086,0.065,0.067
345,0.076,0.065,0.06
346,0.075,0.065,0.063
347,0.085,0.065,0.077
348,0.07,0.066,0.072
349,0.079,0.066,0.088
350,0.063,0.067,0.081
351,0.055,0.066,0.082
352,0.07,0.066,0.104
353,0.05,0.065,0.097
354,0.06,0.063,0.113
355,0.072,0.061,0.125
356,0.071,0.057,0.118
357,0.071,0.055,0.107
358,0.05,0.054,0.077
359,0.036,0.054,0.055
360,0.041,0.053,0.05
361,0.053,0.052,0.051
362,0.051,0.052,0.043
363,0.041,0.053,0.029
364,0.037,0.054,0.021
365,0.056,0.056,0.037
366,0.06,0.059,0.041
367,0.077,0.062,0.056
368,0.071,0.067,0.052
369,0.056,0.07,0.042
370,0.066,0.074,0.05
371,0.067,0.078,0.052
372,0.079,0.082,0.067
373,0.091,0.084,0.08
374,0.093,0.085,0.082
375,0.102,0.087,0.094
376,0.086,0.088,0.083
377,0.091,0.09,0.093
378,0.101,0.09,0.11
379,0.119,0.091,0.133
380,0.091,0.09,0.114
381,0.076,0.089,0.107
382,0.088,0.088,0.126
383,0.08,0.085,0.127
384,0.091,0.083,0.141
385,0.073,0.079,0.122
386,0.062,0.075,0.103
387,0.054,0.071,0.087
388,0.068,0.066,0.092
389,0.074,0.062,0.089
390,0.048,0.057,0.054
391,0.035,0.052,0.032
392,0.028,0.047,0.017
393,0.046,0.043,0.028
394,0.034,0.04,0.016
395,0.046,0.038,0.027
396,0.067,0.037,0.048
397,0.072,0.038,0.053
398,0.047,0.04,0.034
399,0.025,0.046,0.016
400,0.038,0.054,0.029
