lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.522,0.588,0.656
2,0.306,0.461,0.456
3,0.227,0.358,0.335
4,0.195,0.277,0.246
5,0.165,0.214,0.16
6,0.145,0.168,0.094
7,0.164,0.135,0.066
8,0.187,0.113,0.046
9,0.162,0.101,0.0
10,0.173,0.096,-0.001
11,0.159,0.097,-0.009
12,0.156,0.102,-0.011
13,0.141,0.11,-0.019
14,0.141,0.12,-0.012
15,0.167,0.131,0.011
16,0.167,0.142,0.009
17,0.143,0.153,-0.016
18,0.121,0.163,-0.035
19,0.125,0.171,-0.038
20,0.131,0.178,-0.032
21,0.145,0.183,-0.005
22,0.146,0.186,0.028
23,0.151,0.187,0.071
24,0.124,0.186,0.102
25,0.127,0.183,0.165
26,0.165,0.169,0.258
27,0.172,0.162,0.33
28,0.169,0.158,0.385
29,0.198,0.154,0.442
30,0.18,0.149,0.427
31,0.168,0.145,0.379
32,0.159,0.142,0.313
33,0.154,0.14,0.243
34,0.141,0.137,0.17
35,0.141,0.134,0.114
36,0.12,0.131,0.052
37,0.113,0.128,0.008
38,0.105,0.125,-0.029
39,0.101,0.122,-0.05
40,0.109,0.118,-0.05
41,0.104,0.113,-0.05
42,0.113,0.107,-0.039
43,0.101,0.102,-0.044
44,0.055,0.098,-0.071
45,0.064,0.093,-0.067
46,0.082,0.09,-0.058
47,0.081,0.086,-0.06
48,0.065,0.082,-0.077
49,0.094,0.081,-0.056
50,0.134,0.081,-0.017
51,0.127,0.082,0.008
52,0.133,0.082,0.047
53,0.124,0.08,0.082
54,0.09,0.08,0.112
55,0.062,0.078,0.153
56,0.041,0.077,0.204
57,0.03,0.076,0.254
58,0.057,0.075,0.312
59,0.044,0.073,0.318
60,0.057,0.072,0.301
61,0.056,0.07,0.25
62,0.071,0.069,0.198
63,0.087,0.069,0.151
64,0.082,0.068,0.096
65,0.082,0.067,0.05
66,0.068,0.066,0.003
67,0.077,0.064,-0.023
68,0.075,0.062,-0.053
69,0.068,0.06,-0.072
70,0.057,0.059,-0.087
71,0.057,0.059,-0.086
72,0.038,0.059,-0.093
73,0.03,0.059,-0.096
74,0.058,0.06,-0.08
75,0.094,0.061,-0.056
76,0.083,0.059,-0.066
77,0.066,0.058,-0.078
78,0.038,0.056,-0.096
79,0.046,0.053,-0.081
80,0.036,0.049,-0.066
81,0.059,0.045,-0.02
82,0.051,0.043,0.007
83,0.029,0.041,0.04
84,0.021,0.039,0.088
85,0.036,0.037,0.159
86,0.03,0.036,0.211
87,0.031,0.035,0.251
88,0.039,0.034,0.281
89,0.037,0.033,0.271
90,0.041,0.032,0.234
91,0.039,0.029,0.179
92,0.031,0.027,0.123
93,0.028,0.024,0.071
94,0.019,0.021,0.016
95,0.018,0.018,-0.023
96,0.02,0.016,-0.053
97,0.018,0.014,-0.083
98,0.015,0.014,-0.105
99,0.006,0.015,-0.121
100,0.008,0.015,-0.122
101,0.0,0.014,-0.125
102,0.01,0.013,-0.117
103,0.025,0.012,-0.105
104,0.028,0.012,-0.103
105,0.01,0.012,-0.118
106,0.014,0.013,-0.118
107,0.001,0.013,-0.125
108,0.008,0.012,-0.115
109,0.006,0.013,-0.103
110,0.003,0.015,-0.082
111,0.006,0.016,-0.048
112,0.005,0.017,-0.009
113,0.019,0.019,0.048
114,0.043,0.021,0.116
115,0.048,0.023,0.172
116,0.036,0.024,0.21
117,0.031,0.023,0.237
118,0.029,0.022,0.24
119,0.009,0.022,0.209
120,0.007,0.021,0.168
121,0.015,0.02,0.127
122,0.009,0.019,0.077
123,0.023,0.017,0.042
124,0.029,0.015,0.008
125,0.016,0.014,-0.035
126,0.015,0.013,-0.067
127,0.008,0.012,-0.098
128,0.016,0.011,-0.107
129,0.019,0.01,-0.11
130,0.006,0.01,-0.116
131,0.017,0.01,-0.11
132,0.013,0.01,-0.115
133,-0.012,0.012,-0.13
134,0.006,0.012,-0.123
135,-0.001,0.012,-0.129
136,-0.004,0.012,-0.133
137,-0.013,0.014,-0.137
138,0.005,0.016,-0.112
139,0.037,0.018,-0.072
140,0.043,0.02,-0.04
141,0.036,0.022,-0.012
142,0.023,0.023,0.019
143,0.023,0.024,0.065
144,0.046,0.025,0.125
145,0.04,0.026,0.162
146,0.036,0.027,0.196
147,0.031,0.027,0.214
148,0.021,0.029,0.204
149,0.02,0.028,0.177
150,0.028,0.027,0.146
151,0.026,0.026,0.105
152,0.019,0.025,0.062
153,0.001,0.026,0.011
154,0.005,0.026,-0.019
155,0.023,0.025,-0.036
156,0.03,0.024,-0.058
157,0.037,0.022,-0.075
158,0.054,0.02,-0.08
159,0.036,0.019,-0.099
160,0.009,0.018,-0.116
161,0.003,0.017,-0.117
162,0.018,0.018,-0.105
163,-0.001,0.021,-0.118
164,0.007,0.023,-0.114
165,0.005,0.023,-0.118
166,0.036,0.024,-0.094
167,0.032,0.024,-0.09
168,0.03,0.024,-0.081
169,0.03,0.023,-0.059
170,0.019,0.022,-0.038
171,0.027,0.021,-0.001
172,0.028,0.019,0.038
173,0.041,0.018,0.087
174,0.023,0.017,0.117
175,-0.004,0.016,0.136
176,-0.011,0.014,0.16
177,0.004,0.012,0.183
178,0.019,0.01,0.185
179,0.04,0.01,0.173
180,0.034,0.01,0.137
181,0.019,0.01,0.088
182,0.004,0.01,0.034
183,-0.009,0.009,-0.012
184,-0.01,0.008,-0.048
185,-0.014,0.006,-0.081
186,-0.028,0.004,-0.114
187,-0.01,0.003,-0.117
188,0.014,0.002,-0.105
189,0.013,0.002,-0.108
190,0.01,0.004,-0.11
191,0.028,0.006,-0.099
192,0.029,0.008,-0.097
193,0.006,0.009,-0.112
194,0.012,0.01,-0.107
195,0.0,0.012,-0.116
196,0.01,0.014,-0.11
197,0.001,0.015,-0.107
198,0.014,0.015,-0.082
199,0.023,0.014,-0.05
200,0.032,0.012,-0.016
201,0.002,0.011,-0.006
202,0.011,0.01,0.037
203,-0.006,0.009,0.066
204,-0.01,0.008,0.104
205,0.004,0.007,0.151
206,0.01,0.004,0.18
207,0.017,0.001,0.193
208,0.025,-0.001,0.183
209,0.027,-0.003,0.158
210,0.009,-0.006,0.111
211,-0.001,-0.008,0.065
212,-0.033,-0.008,0.001
213,-0.032,-0.009,-0.038
214,-0.042,-0.011,-0.077
215,-0.024,-0.013,-0.091
216,-0.012,-0.014,-0.103
217,-0.02,-0.014,-0.121
218,-0.029,-0.015,-0.134
219,-0.029,-0.015,-0.137
220,-0.006,-0.014,-0.119
221,0.007,-0.012,-0.106
222,0.018,-0.01,-0.096
223,0.017,-0.009,-0.097
224,-0.007,-0.006,-0.115
225,-0.006,-0.005,-0.114
226,-0.008,-0.005,-0.112
227,-0.018,-0.003,-0.108
228,-0.032,-0.002,-0.097
229,-0.02,0.0,-0.065
230,0.01,0.002,-0.018
231,0.01,0.003,0.019
232,0.005,0.004,0.054
233,0.014,0.004,0.101
234,0.012,0.004,0.141
235,0.008,0.002,0.173
236,0.016,-0.0,0.2
237,0.014,-0.002,0.196
238,0.018,-0.004,0.176
239,-0.008,-0.005,0.127
240,-0.025,-0.005,0.077
241,-0.02,-0.006,0.041
242,-0.012,-0.007,0.005
243,-0.028,-0.009,-0.044
244,-0.017,-0.009,-0.067
245,-0.007,-0.009,-0.086
246,-0.003,-0.009,-0.101
247,-0.013,-0.008,-0.117
248,-0.023,-0.009,-0.128
249,0.001,-0.01,-0.11
250,-0.011,-0.011,-0.118
251,-0.02,-0.012,-0.123
252,-0.012,-0.014,-0.117
253,-0.003,-0.015,-0.11
254,-0.001,-0.014,-0.112
255,-0.01,-0.012,-0.116
256,-0.006,-0.01,-0.107
257,0.002,-0.008,-0.086
258,-0.003,-0.005,-0.069
259,0.004,-0.003,-0.037
260,-0.013,-0.001,-0.015
261,-0.009,0.001,0.026
262,-0.0,0.002,0.073
263,-0.011,0.002,0.109
264,-0.01,0.001,0.153
265,0.008,0.001,0.198
266,0.014,0.003,0.217
267,-0.0,0.004,0.199
268,-0.008,0.005,0.166
269,-0.003,0.006,0.128
270,-0.009,0.007,0.074
271,0.014,0.008,0.036
272,0.029,0.009,0.002
273,0.036,0.008,-0.026
274,0.03,0.008,-0.056
275,0.036,0.008,-0.075
276,0.03,0.008,-0.092
277,-0.005,0.01,-0.121
278,-0.027,0.012,-0.136
279,-0.013,0.013,-0.126
280,-0.001,0.014,-0.113
281,0.009,0.016,-0.108
282,0.011,0.018,-0.103
283,0.018,0.02,-0.099
284,0.033,0.023,-0.09
285,0.034,0.024,-0.088
286,0.047,0.025,-0.07
287,0.025,0.027,-0.068
288,0.025,0.029,-0.041
289,0.005,0.032,-0.024
290,0.028,0.035,0.028
291,0.032,0.038,0.077
292,0.05,0.04,0.139
293,0.051,0.042,0.187
294,0.045,0.044,0.229
295,0.054,0.046,0.266
296,0.07,0.049,0.283
297,0.077,0.052,0.259
298,0.056,0.053,0.2
299,0.033,0.055,0.133
300,0.034,0.056,0.083
301,0.039,0.055,0.037
302,0.056,0.052,0.006
303,0.059,0.049,-0.026
304,0.044,0.047,-0.063
305,0.046,0.047,-0.081
306,0.053,0.046,-0.085
307,0.048,0.047,-0.088
308,0.066,0.048,-0.071
309,0.075,0.049,-0.062
310,0.049,0.049,-0.076
311,0.026,0.05,-0.09
312,0.039,0.049,-0.083
313,0.032,0.05,-0.09
314,0.046,0.05,-0.083
315,0.058,0.053,-0.071
316,0.058,0.054,-0.06
317,0.061,0.056,-0.036
318,0.058,0.058,-0.008
319,0.037,0.06,0.013
320,0.042,0.062,0.061
321,0.056,0.064,0.123
322,0.055,0.066,0.178
323,0.07,0.067,0.246
324,0.093,0.068,0.305
325,0.124,0.07,0.345
326,0.117,0.072,0.322
327,0.09,0.073,0.261
328,0.059,0.074,0.184
329,0.041,0.075,0.115
330,0.053,0.077,0.069
331,0.049,0.078,0.019
332,0.078,0.079,-0.001
333,0.087,0.078,-0.028
334,0.075,0.077,-0.059
335,0.078,0.075,-0.067
336,0.082,0.075,-0.067
337,0.073,0.075,-0.068
338,0.077,0.074,-0.058
339,0.079,0.075,-0.054
340,0.082,0.075,-0.053
341,0.074,0.074,-0.061
342,0.069,0.074,-0.064
343,0.082,0.073,-0.057
344,0.082,0.073,-0.058
345,0.065,0.074,-0.064
346,0.063,0.076,-0.048
347,0.066,0.078,-0.016
348,0.076,0.08,0.023
349,0.081,0.082,0.072
350,0.088,0.082,0.128
351,0.074,0.081,0.177
352,0.07,0.079,0.235
353,0.067,0.077,0.283
354,0.076,0.076,0.321
355,0.096,0.075,0.329
356,0.099,0.072,0.293
357,0.086,0.071,0.229
358,0.069,0.07,0.16
359,0.057,0.068,0.096
360,0.063,0.066,0.047
361,0.071,0.064,0.01
362,0.069,0.062,-0.027
363,0.063,0.061,-0.061
364,0.07,0.06,-0.072
365,0.061,0.059,-0.08
366,0.051,0.058,-0.085
367,0.045,0.057,-0.083
368,0.032,0.056,-0.085
369,0.038,0.055,-0.077
370,0.036,0.054,-0.085
371,0.051,0.055,-0.079
372,0.066,0.056,-0.073
373,0.066,0.058,-0.071
374,0.052,0.059,-0.078
375,0.047,0.06,-0.07
376,0.064,0.062,-0.031
377,0.071,0.064,0.005
378,0.081,0.065,0.05
379,0.093,0.066,0.107
380,0.083,0.067,0.156
381,0.045,0.067,0.192
382,0.034,0.066,0.242
383,0.077,0.065,0.311
384,0.076,0.063,0.326
385,0.057,0.061,0.287
386,0.037,0.058,0.22
387,0.039,0.054,0.161
388,0.054,0.05,0.114
389,0.059,0.046,0.063
390,0.055,0.041,0.013
391,0.042,0.036,-0.032
392,0.036,0.032,-0.065
393,0.033,0.027,-0.092
394,0.012,0.023,-0.116
395,0.0,0.021,-0.126
396,0.017,0.019,-0.107
397,0.031,0.02,-0.089
398,0.027,0.023,-0.085
399,0.029,0.028,-0.083
400,0.034,0.037,-0.082
