lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.519,0.595,0.531
2,0.317,0.46,0.331
3,0.229,0.352,0.239
4,0.177,0.268,0.183
5,0.19,0.204,0.193
6,0.184,0.156,0.183
7,0.154,0.123,0.149
8,0.149,0.101,0.138
9,0.132,0.089,0.117
10,0.129,0.084,0.111
11,0.149,0.084,0.128
12,0.138,0.088,0.117
13,0.136,0.095,0.113
14,0.13,0.103,0.107
15,0.132,0.112,0.11
16,0.104,0.12,0.081
17,0.09,0.128,0.069
18,0.091,0.134,0.073
19,0.087,0.138,0.071
20,0.103,0.141,0.088
21,0.133,0.141,0.122
22,0.134,0.14,0.127
23,0.116,0.137,0.115
24,0.121,0.132,0.123
25,0.107,0.126,0.113
26,0.102,0.111,0.112
27,0.112,0.104,0.129
28,0.111,0.101,0.133
29,0.098,0.1,0.124
30,0.085,0.099,0.111
31,0.062,0.097,0.084
32,0.079,0.094,0.095
33,0.074,0.092,0.086
34,0.068,0.089,0.077
35,0.075,0.086,0.079
36,0.083,0.084,0.083
37,0.095,0.08,0.088
38,0.098,0.077,0.085
39,0.104,0.072,0.088
40,0.094,0.066,0.076
41,0.068,0.061,0.05
42,0.067,0.057,0.049
43,0.067,0.054,0.049
44,0.044,0.052,0.026
45,0.056,0.05,0.038
46,0.028,0.048,0.012
47,0.033,0.046,0.018
48,0.042,0.044,0.03
49,0.024,0.043,0.015
50,0.008,0.041,0.002
51,0.022,0.04,0.019
52,0.026,0.038,0.027
53,0.043,0.036,0.046
54,0.044,0.033,0.05
55,0.039,0.03,0.049
56,0.029,0.029,0.044
57,0.023,0.028,0.043
58,0.04,0.028,0.064
59,0.036,0.028,0.062
60,0.038,0.028,0.063
61,0.045,0.029,0.067
62,0.047,0.029,0.064
63,0.046,0.029,0.058
64,0.033,0.028,0.042
65,0.008,0.026,0.014
66,0.01,0.023,0.012
67,0.004,0.021,-0.0
68,0.012,0.017,0.003
69,0.008,0.013,-0.003
70,-0.01,0.008,-0.021
71,-0.003,0.003,-0.013
72,-0.006,-0.001,-0.017
73,-0.004,-0.005,-0.015
74,0.01,-0.009,-0.002
75,0.006,-0.012,-0.008
76,0.019,-0.014,0.006
77,-0.01,-0.016,-0.019
78,-0.013,-0.018,-0.02
79,-0.03,-0.021,-0.036
80,-0.048,-0.023,-0.05
81,-0.027,-0.025,-0.027
82,-0.038,-0.025,-0.035
83,-0.027,-0.024,-0.022
84,-0.038,-0.025,-0.03
85,-0.032,-0.026,-0.019
86,-0.029,-0.026,-0.012
87,-0.035,-0.025,-0.013
88,-0.021,-0.026,0.003
89,-0.026,-0.026,-0.001
90,-0.015,-0.026,0.007
91,-0.002,-0.025,0.015
92,-0.006,-0.024,0.009
93,-0.009,-0.023,0.003
94,-0.021,-0.021,-0.013
95,-0.021,-0.019,-0.018
96,-0.022,-0.016,-0.023
97,-0.02,-0.013,-0.026
98,-0.03,-0.009,-0.038
99,-0.02,-0.007,-0.029
100,-0.013,-0.006,-0.023
101,0.011,-0.004,0.0
102,0.011,-0.002,-0.001
103,0.002,0.0,-0.009
104,-0.024,0.001,-0.034
105,-0.016,0.002,-0.026
106,0.009,0.004,-0.0
107,0.02,0.005,0.014
108,0.036,0.007,0.031
109,0.012,0.008,0.008
110,-0.006,0.01,-0.007
111,0.019,0.011,0.018
112,0.026,0.013,0.026
113,0.016,0.014,0.018
114,0.018,0.015,0.023
115,0.017,0.017,0.026
116,0.008,0.019,0.022
117,0.012,0.021,0.028
118,0.007,0.022,0.026
119,0.023,0.023,0.041
120,0.025,0.025,0.039
121,0.026,0.026,0.037
122,0.037,0.028,0.045
123,0.045,0.029,0.05
124,0.025,0.031,0.026
125,0.008,0.035,0.006
126,0.02,0.038,0.013
127,0.047,0.04,0.037
128,0.071,0.042,0.059
129,0.045,0.044,0.033
130,0.049,0.049,0.038
131,0.045,0.053,0.032
132,0.053,0.057,0.04
133,0.066,0.06,0.051
134,0.058,0.062,0.042
135,0.071,0.064,0.056
136,0.079,0.067,0.066
137,0.067,0.068,0.057
138,0.064,0.069,0.054
139,0.045,0.07,0.037
140,0.062,0.071,0.055
141,0.077,0.071,0.072
142,0.075,0.072,0.072
143,0.078,0.072,0.078
144,0.086,0.072,0.089
145,0.085,0.071,0.092
146,0.085,0.071,0.094
147,0.067,0.068,0.08
148,0.047,0.066,0.061
149,0.062,0.063,0.072
150,0.072,0.06,0.078
151,0.062,0.059,0.065
152,0.052,0.058,0.053
153,0.039,0.057,0.037
154,0.043,0.056,0.038
155,0.062,0.056,0.053
156,0.06,0.056,0.048
157,0.058,0.056,0.045
158,0.052,0.056,0.039
159,0.057,0.055,0.045
160,0.05,0.054,0.037
161,0.05,0.054,0.037
162,0.044,0.052,0.031
163,0.044,0.051,0.03
164,0.05,0.051,0.037
165,0.044,0.051,0.032
166,0.053,0.052,0.044
167,0.07,0.052,0.062
168,0.05,0.053,0.043
169,0.061,0.053,0.054
170,0.079,0.053,0.073
171,0.082,0.054,0.078
172,0.049,0.053,0.048
173,0.06,0.052,0.062
174,0.045,0.051,0.05
175,0.027,0.049,0.036
176,0.019,0.046,0.031
177,0.009,0.044,0.022
178,0.03,0.041,0.041
179,0.03,0.038,0.038
180,0.051,0.035,0.055
181,0.052,0.033,0.055
182,0.045,0.031,0.045
183,0.043,0.028,0.04
184,0.044,0.025,0.039
185,0.024,0.023,0.017
186,0.033,0.02,0.024
187,0.023,0.017,0.014
188,0.011,0.014,0.003
189,0.005,0.013,-0.003
190,-0.007,0.011,-0.016
191,-0.009,0.011,-0.018
192,0.001,0.012,-0.008
193,0.007,0.012,-0.003
194,-0.01,0.012,-0.019
195,-0.001,0.012,-0.01
196,0.027,0.011,0.016
197,0.023,0.01,0.012
198,0.017,0.008,0.008
199,0.015,0.007,0.009
200,0.013,0.005,0.01
201,0.009,0.005,0.009
202,0.021,0.005,0.024
203,0.009,0.006,0.016
204,-0.003,0.008,0.008
205,-0.017,0.009,-0.004
206,0.013,0.01,0.026
207,0.027,0.011,0.037
208,0.018,0.011,0.027
209,0.014,0.011,0.021
210,0.021,0.011,0.025
211,0.01,0.01,0.012
212,-0.004,0.008,-0.004
213,-0.009,0.008,-0.011
214,-0.002,0.007,-0.006
215,-0.024,0.006,-0.027
216,-0.013,0.005,-0.016
217,0.024,0.004,0.019
218,0.021,0.004,0.016
219,0.008,0.003,0.001
220,0.012,0.004,0.004
221,0.024,0.004,0.016
222,0.012,0.003,0.003
223,0.004,0.001,-0.006
224,-0.002,-0.001,-0.012
225,-0.005,-0.003,-0.014
226,-0.014,-0.006,-0.024
227,-0.017,-0.007,-0.027
228,-0.009,-0.009,-0.016
229,-0.004,-0.009,-0.007
230,-0.017,-0.009,-0.016
231,-0.014,-0.009,-0.009
232,-0.003,-0.01,0.005
233,-0.015,-0.012,-0.003
234,-0.006,-0.014,0.007
235,-0.01,-0.014,0.006
236,-0.026,-0.016,-0.01
237,-0.036,-0.017,-0.022
238,-0.017,-0.017,-0.007
239,-0.011,-0.018,-0.004
240,-0.006,-0.017,-0.002
241,-0.027,-0.016,-0.025
242,-0.036,-0.015,-0.036
243,-0.03,-0.016,-0.033
244,-0.009,-0.017,-0.015
245,0.0,-0.017,-0.006
246,0.001,-0.018,-0.008
247,0.015,-0.02,0.006
248,-0.01,-0.022,-0.02
249,-0.025,-0.023,-0.037
250,-0.033,-0.024,-0.046
251,-0.045,-0.024,-0.058
252,-0.037,-0.024,-0.05
253,-0.037,-0.026,-0.049
254,-0.012,-0.027,-0.024
255,-0.006,-0.028,-0.018
256,-0.026,-0.027,-0.035
257,-0.026,-0.026,-0.033
258,-0.035,-0.024,-0.038
259,-0.054,-0.023,-0.052
260,-0.022,-0.023,-0.016
261,-0.038,-0.022,-0.027
262,-0.027,-0.021,-0.013
263,-0.03,-0.019,-0.014
264,-0.026,-0.018,-0.009
265,-0.003,-0.016,0.015
266,0.012,-0.015,0.03
267,0.002,-0.013,0.018
268,-0.003,-0.01,0.01
269,0.001,-0.006,0.009
270,0.001,-0.004,0.005
271,0.005,-0.003,0.006
272,-0.002,-0.001,-0.004
273,-0.011,0.001,-0.015
274,-0.002,0.004,-0.007
275,0.01,0.006,0.002
276,0.043,0.01,0.032
277,0.027,0.014,0.015
278,0.002,0.017,-0.012
279,-0.03,0.02,-0.044
280,-0.026,0.023,-0.039
281,0.003,0.024,-0.01
282,0.034,0.024,0.02
283,0.038,0.025,0.024
284,0.04,0.025,0.026
285,0.03,0.027,0.016
286,0.034,0.026,0.021
287,0.05,0.026,0.042
288,0.023,0.026,0.021
289,0.031,0.026,0.033
290,0.033,0.025,0.039
291,0.037,0.024,0.046
292,0.04,0.021,0.052
293,0.042,0.019,0.057
294,0.04,0.016,0.058
295,0.014,0.015,0.035
296,-0.015,0.013,0.006
297,-0.014,0.012,0.003
298,-0.017,0.011,-0.005
299,0.001,0.012,0.008
300,-0.009,0.013,-0.006
301,0.003,0.013,0.002
302,0.012,0.012,0.008
303,0.015,0.011,0.008
304,0.007,0.012,-0.002
305,0.017,0.013,0.006
306,0.019,0.016,0.007
307,0.014,0.018,0.0
308,0.016,0.02,-0.001
309,0.025,0.022,0.008
310,0.041,0.024,0.025
311,0.038,0.027,0.024
312,0.031,0.031,0.016
313,0.062,0.034,0.045
314,0.062,0.037,0.045
315,0.052,0.04,0.037
316,0.047,0.043,0.036
317,0.033,0.045,0.026
318,0.034,0.046,0.033
319,0.022,0.046,0.026
320,0.027,0.045,0.034
321,0.026,0.045,0.037
322,0.022,0.045,0.036
323,0.041,0.046,0.058
324,0.051,0.046,0.071
325,0.054,0.045,0.074
326,0.063,0.045,0.08
327,0.043,0.045,0.057
328,0.058,0.046,0.065
329,0.076,0.047,0.079
330,0.06,0.047,0.06
331,0.052,0.047,0.05
332,0.044,0.047,0.038
333,0.041,0.047,0.031
334,0.045,0.047,0.032
335,0.02,0.047,0.005
336,0.032,0.047,0.016
337,0.049,0.049,0.032
338,0.057,0.051,0.038
339,0.044,0.052,0.025
340,0.058,0.052,0.039
341,0.054,0.052,0.034
342,0.064,0.053,0.045
343,0.057,0.055,0.04
344,0.043,0.055,0.028
345,0.047,0.056,0.035
346,0.057,0.057,0.049
347,0.068,0.058,0.065
348,0.071,0.059,0.074
349,0.059,0.06,0.066
350,0.045,0.061,0.054
351,0.04,0.062,0.051
352,0.048,0.062,0.063
353,0.076,0.063,0.095
354,0.086,0.062,0.107
355,0.082,0.06,0.103
356,0.069,0.057,0.087
357,0.077,0.055,0.088
358,0.067,0.053,0.072
359,0.042,0.051,0.044
360,0.016,0.048,0.017
361,0.03,0.045,0.028
362,0.05,0.043,0.043
363,0.05,0.041,0.04
364,0.03,0.04,0.018
365,0.014,0.039,-0.0
366,0.027,0.038,0.011
367,0.045,0.037,0.026
368,0.046,0.035,0.027
369,0.039,0.034,0.021
370,0.039,0.034,0.023
371,0.024,0.034,0.01
372,0.026,0.034,0.014
373,0.024,0.033,0.014
374,0.015,0.032,0.007
375,0.033,0.031,0.027
376,0.033,0.031,0.032
377,0.048,0.032,0.051
378,0.049,0.032,0.056
379,0.027,0.032,0.037
380,0.03,0.031,0.042
381,0.037,0.03,0.051
382,0.033,0.029,0.052
383,0.029,0.028,0.052
384,0.042,0.025,0.067
385,0.03,0.023,0.052
386,-0.002,0.02,0.016
387,-0.017,0.017,-0.004
388,-0.009,0.014,0.0
389,0.011,0.011,0.018
390,0.011,0.008,0.015
391,0.017,0.005,0.016
392,0.007,0.003,0.0
393,-0.004,0.002,-0.016
394,0.004,0.003,-0.01
395,0.018,0.005,0.003
396,0.022,0.009,0.006
397,0.019,0.015,0.003
398,0.031,0.025,0.016
399,0.034,0.038,0.02
400,0.043,0.056,0.029
