lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.478,0.573,0.504
2,0.285,0.447,0.311
3,0.205,0.347,0.224
4,0.206,0.27,0.217
5,0.199,0.213,0.203
6,0.171,0.172,0.169
7,0.17,0.145,0.161
8,0.173,0.129,0.158
9,0.176,0.122,0.158
10,0.194,0.121,0.172
11,0.197,0.125,0.174
12,0.198,0.132,0.174
13,0.18,0.142,0.158
14,0.172,0.152,0.151
15,0.16,0.162,0.141
16,0.164,0.172,0.143
17,0.161,0.18,0.138
18,0.173,0.186,0.151
19,0.151,0.19,0.131
20,0.156,0.192,0.138
21,0.135,0.192,0.121
22,0.154,0.189,0.145
23,0.17,0.185,0.165
24,0.151,0.178,0.155
25,0.129,0.171,0.142
26,0.114,0.152,0.136
27,0.128,0.143,0.158
28,0.152,0.139,0.189
29,0.165,0.136,0.207
30,0.151,0.134,0.192
31,0.153,0.131,0.188
32,0.156,0.13,0.18
33,0.133,0.128,0.146
34,0.125,0.127,0.131
35,0.106,0.128,0.107
36,0.1,0.127,0.095
37,0.105,0.125,0.092
38,0.088,0.122,0.071
39,0.124,0.12,0.103
40,0.137,0.117,0.115
41,0.124,0.115,0.102
42,0.102,0.113,0.082
43,0.101,0.111,0.082
44,0.121,0.108,0.104
45,0.123,0.105,0.104
46,0.107,0.103,0.088
47,0.12,0.102,0.099
48,0.118,0.101,0.099
49,0.095,0.097,0.08
50,0.076,0.095,0.064
51,0.088,0.092,0.079
52,0.09,0.089,0.086
53,0.1,0.087,0.103
54,0.07,0.084,0.082
55,0.075,0.082,0.092
56,0.076,0.079,0.102
57,0.074,0.076,0.109
58,0.056,0.073,0.097
59,0.058,0.071,0.1
60,0.09,0.067,0.126
61,0.084,0.065,0.111
62,0.07,0.063,0.087
63,0.068,0.063,0.077
64,0.062,0.064,0.065
65,0.052,0.063,0.049
66,0.043,0.061,0.034
67,0.074,0.06,0.058
68,0.062,0.06,0.044
69,0.033,0.06,0.017
70,0.039,0.058,0.024
71,0.046,0.057,0.032
72,0.075,0.056,0.058
73,0.079,0.056,0.063
74,0.07,0.055,0.054
75,0.089,0.055,0.07
76,0.076,0.055,0.056
77,0.037,0.055,0.018
78,0.029,0.054,0.014
79,0.044,0.054,0.03
80,0.044,0.054,0.031
81,0.051,0.053,0.043
82,0.039,0.051,0.037
83,0.055,0.049,0.059
84,0.063,0.048,0.075
85,0.033,0.047,0.055
86,0.019,0.045,0.049
87,0.038,0.044,0.073
88,0.064,0.044,0.102
89,0.069,0.044,0.105
90,0.046,0.044,0.075
91,0.051,0.044,0.069
92,0.055,0.043,0.064
93,0.054,0.04,0.055
94,0.048,0.038,0.044
95,0.015,0.037,0.006
96,0.02,0.036,0.004
97,0.013,0.036,-0.007
98,0.032,0.036,0.011
99,0.023,0.035,0.004
100,0.045,0.034,0.027
101,0.028,0.032,0.011
102,0.029,0.029,0.012
103,0.024,0.029,0.009
104,0.055,0.03,0.038
105,0.065,0.031,0.046
106,0.066,0.031,0.045
107,0.028,0.032,0.011
108,0.019,0.034,0.004
109,0.005,0.034,-0.009
110,0.003,0.034,-0.008
111,0.001,0.034,-0.006
112,0.018,0.035,0.016
113,0.019,0.037,0.026
114,0.045,0.036,0.057
115,0.071,0.036,0.089
116,0.082,0.036,0.107
117,0.056,0.036,0.087
118,0.026,0.036,0.06
119,0.036,0.035,0.066
120,0.052,0.034,0.073
121,0.024,0.034,0.036
122,0.028,0.034,0.031
123,0.042,0.034,0.038
124,0.044,0.034,0.033
125,0.037,0.034,0.022
126,0.009,0.033,-0.009
127,-0.005,0.033,-0.024
128,0.023,0.033,0.003
129,0.029,0.033,0.011
130,0.03,0.033,0.013
131,0.018,0.032,0.004
132,0.047,0.031,0.033
133,0.049,0.03,0.035
134,0.043,0.029,0.028
135,0.05,0.028,0.033
136,0.029,0.029,0.011
137,0.031,0.031,0.013
138,0.046,0.033,0.028
139,0.024,0.035,0.008
140,0.029,0.037,0.015
141,0.02,0.038,0.012
142,0.027,0.039,0.024
143,0.044,0.039,0.047
144,0.035,0.041,0.047
145,0.045,0.043,0.066
146,0.036,0.043,0.064
147,0.057,0.044,0.088
148,0.038,0.044,0.069
149,0.063,0.044,0.087
150,0.053,0.044,0.069
151,0.049,0.044,0.056
152,0.037,0.045,0.036
153,0.037,0.047,0.029
154,0.028,0.048,0.016
155,0.042,0.048,0.025
156,0.074,0.048,0.051
157,0.065,0.049,0.042
158,0.057,0.05,0.034
159,0.052,0.051,0.032
160,0.035,0.052,0.017
161,0.048,0.052,0.031
162,0.059,0.053,0.044
163,0.057,0.054,0.042
164,0.051,0.055,0.036
165,0.037,0.056,0.02
166,0.052,0.058,0.033
167,0.063,0.06,0.042
168,0.051,0.063,0.031
169,0.066,0.064,0.046
170,0.074,0.066,0.057
171,0.059,0.067,0.046
172,0.069,0.067,0.062
173,0.062,0.066,0.064
174,0.059,0.065,0.069
175,0.066,0.063,0.085
176,0.081,0.061,0.106
177,0.067,0.059,0.096
178,0.085,0.057,0.111
179,0.1,0.056,0.118
180,0.053,0.056,0.067
181,0.034,0.056,0.039
182,0.036,0.055,0.034
183,0.056,0.052,0.048
184,0.062,0.05,0.048
185,0.041,0.048,0.024
186,0.035,0.047,0.016
187,0.027,0.046,0.009
188,0.025,0.045,0.008
189,0.028,0.044,0.011
190,0.023,0.043,0.006
191,0.041,0.045,0.027
192,0.034,0.046,0.022
193,0.058,0.048,0.044
194,0.052,0.05,0.036
195,0.073,0.05,0.054
196,0.094,0.05,0.072
197,0.068,0.051,0.046
198,0.064,0.053,0.043
199,0.047,0.055,0.029
200,0.06,0.056,0.044
201,0.049,0.058,0.039
202,0.037,0.058,0.035
203,0.04,0.06,0.044
204,0.054,0.06,0.067
205,0.057,0.059,0.079
206,0.074,0.058,0.102
207,0.079,0.057,0.109
208,0.068,0.056,0.094
209,0.043,0.055,0.064
210,0.043,0.053,0.057
211,0.044,0.051,0.05
212,0.05,0.049,0.051
213,0.042,0.046,0.038
214,0.029,0.044,0.021
215,0.026,0.042,0.014
216,0.035,0.041,0.02
217,0.06,0.038,0.044
218,0.061,0.035,0.044
219,0.059,0.033,0.043
220,0.029,0.032,0.017
221,0.023,0.03,0.014
222,0.016,0.027,0.008
223,0.029,0.025,0.018
224,0.031,0.022,0.019
225,0.015,0.02,0.002
226,0.005,0.018,-0.01
227,0.003,0.016,-0.014
228,0.015,0.016,-0.003
229,0.019,0.014,0.004
230,0.027,0.013,0.016
231,0.016,0.013,0.011
232,-0.003,0.014,0.0
233,-0.005,0.014,0.007
234,0.005,0.014,0.025
235,0.014,0.014,0.042
236,0.015,0.014,0.049
237,0.028,0.014,0.062
238,0.003,0.013,0.033
239,0.019,0.013,0.042
240,0.049,0.012,0.065
241,0.029,0.013,0.041
242,0.005,0.014,0.013
243,-0.003,0.013,-0.002
244,-0.008,0.012,-0.012
245,0.005,0.009,-0.004
246,0.022,0.007,0.009
247,0.025,0.006,0.011
248,0.006,0.005,-0.006
249,0.007,0.003,-0.005
250,-0.002,0.001,-0.013
251,0.014,0.001,0.004
252,0.008,0.002,-0.003
253,0.011,0.003,-0.002
254,-0.032,0.003,-0.043
255,-0.038,0.002,-0.051
256,-0.027,0.002,-0.042
257,-0.007,0.0,-0.023
258,0.007,-0.001,-0.007
259,0.013,-0.0,0.004
260,0.023,-0.0,0.016
261,-0.002,0.0,-0.001
262,0.001,0.0,0.008
263,0.01,-0.0,0.024
264,0.007,-0.0,0.033
265,-0.008,-0.0,0.027
266,-0.002,-0.002,0.035
267,0.02,-0.004,0.056
268,0.03,-0.005,0.06
269,0.014,-0.006,0.039
270,-0.015,-0.007,0.005
271,-0.019,-0.007,-0.005
272,-0.016,-0.008,-0.01
273,-0.013,-0.009,-0.015
274,-0.047,-0.009,-0.052
275,-0.059,-0.009,-0.067
276,-0.007,-0.009,-0.019
277,-0.002,-0.011,-0.017
278,0.001,-0.013,-0.013
279,0.0,-0.015,-0.012
280,-0.008,-0.014,-0.017
281,-0.0,-0.012,-0.01
282,-0.008,-0.01,-0.017
283,-0.027,-0.007,-0.037
284,-0.007,-0.005,-0.02
285,-0.006,-0.002,-0.021
286,-0.002,-0.0,-0.018
287,0.012,0.002,-0.003
288,0.005,0.002,-0.006
289,0.001,0.002,-0.005
290,0.007,0.002,0.006
291,0.015,0.002,0.021
292,0.009,0.004,0.022
293,0.009,0.003,0.03
294,0.007,0.002,0.036
295,-0.017,0.0,0.02
296,-0.015,-0.0,0.024
297,-0.004,-0.001,0.031
298,0.006,-0.002,0.034
299,0.011,-0.003,0.032
300,0.02,-0.003,0.034
301,0.015,-0.002,0.021
302,-0.013,-0.004,-0.013
303,-0.032,-0.005,-0.036
304,-0.034,-0.006,-0.043
305,-0.019,-0.007,-0.031
306,-0.024,-0.008,-0.037
307,-0.026,-0.009,-0.041
308,0.005,-0.008,-0.01
309,-0.017,-0.007,-0.028
310,0.018,-0.006,0.008
311,0.031,-0.006,0.021
312,0.03,-0.006,0.019
313,0.012,-0.005,0.001
314,-0.026,-0.004,-0.037
315,-0.016,-0.001,-0.028
316,-0.011,0.001,-0.023
317,0.006,0.004,-0.005
318,-0.005,0.005,-0.011
319,-0.02,0.007,-0.021
320,0.004,0.008,0.007
321,0.01,0.01,0.021
322,-0.0,0.012,0.018
323,0.011,0.014,0.038
324,0.049,0.016,0.082
325,0.02,0.017,0.059
326,0.033,0.017,0.069
327,-0.001,0.017,0.031
328,0.022,0.017,0.046
329,0.02,0.018,0.036
330,0.016,0.019,0.026
331,0.022,0.02,0.023
332,0.017,0.021,0.011
333,0.034,0.022,0.021
334,0.053,0.022,0.036
335,0.038,0.025,0.02
336,0.017,0.026,-0.001
337,0.002,0.026,-0.016
338,-0.005,0.025,-0.021
339,0.0,0.025,-0.012
340,0.034,0.026,0.021
341,0.034,0.028,0.021
342,0.043,0.029,0.028
343,0.029,0.029,0.015
344,0.034,0.029,0.02
345,0.03,0.03,0.015
346,0.025,0.031,0.011
347,0.021,0.033,0.011
348,0.036,0.034,0.031
349,0.046,0.035,0.047
350,0.036,0.034,0.043
351,0.03,0.034,0.046
352,0.049,0.034,0.071
353,0.049,0.035,0.083
354,0.039,0.036,0.079
355,0.043,0.037,0.083
356,0.05,0.037,0.085
357,0.045,0.038,0.072
358,0.016,0.039,0.035
359,0.017,0.042,0.03
360,0.04,0.042,0.045
361,0.036,0.041,0.033
362,0.037,0.04,0.029
363,0.027,0.04,0.017
364,0.022,0.042,0.009
365,0.05,0.044,0.033
366,0.06,0.044,0.041
367,0.047,0.045,0.03
368,0.058,0.045,0.042
369,0.044,0.046,0.03
370,0.047,0.047,0.033
371,0.047,0.048,0.034
372,0.08,0.048,0.065
373,0.066,0.05,0.052
374,0.05,0.051,0.038
375,0.035,0.052,0.023
376,0.034,0.052,0.026
377,0.049,0.052,0.042
378,0.053,0.052,0.052
379,0.055,0.052,0.06
380,0.037,0.051,0.05
381,0.03,0.05,0.051
382,0.036,0.049,0.067
383,0.03,0.047,0.069
384,0.075,0.045,0.112
385,0.073,0.043,0.107
386,0.045,0.04,0.072
387,0.023,0.037,0.043
388,0.033,0.034,0.044
389,0.047,0.031,0.05
390,0.028,0.027,0.026
391,0.014,0.024,0.007
392,0.019,0.02,0.007
393,0.019,0.017,0.004
394,0.024,0.014,0.009
395,0.005,0.011,-0.009
396,0.01,0.008,-0.004
397,-0.002,0.006,-0.014
398,-0.007,0.004,-0.017
399,0.0,0.004,-0.009
400,0.017,0.004,0.005
