lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.432,0.555,0.434
2,0.256,0.43,0.258
3,0.215,0.331,0.216
4,0.202,0.253,0.203
5,0.151,0.194,0.152
6,0.133,0.152,0.133
7,0.136,0.122,0.135
8,0.146,0.103,0.144
9,0.18,0.093,0.178
10,0.195,0.09,0.192
11,0.173,0.092,0.17
12,0.169,0.098,0.166
13,0.136,0.106,0.134
14,0.133,0.115,0.132
15,0.12,0.125,0.119
16,0.11,0.135,0.109
17,0.1,0.143,0.098
18,0.105,0.15,0.102
19,0.118,0.155,0.115
20,0.123,0.159,0.121
21,0.118,0.16,0.117
22,0.118,0.159,0.117
23,0.141,0.156,0.141
24,0.14,0.152,0.141
25,0.134,0.145,0.136
26,0.135,0.125,0.136
27,0.133,0.117,0.135
28,0.115,0.113,0.119
29,0.113,0.109,0.117
30,0.122,0.105,0.126
31,0.106,0.102,0.108
32,0.088,0.099,0.089
33,0.086,0.097,0.088
34,0.1,0.096,0.101
35,0.067,0.092,0.068
36,0.072,0.088,0.072
37,0.079,0.083,0.078
38,0.091,0.079,0.089
39,0.09,0.075,0.088
40,0.084,0.071,0.081
41,0.058,0.068,0.056
42,0.072,0.067,0.07
43,0.053,0.067,0.052
44,0.06,0.069,0.059
45,0.042,0.069,0.041
46,0.064,0.071,0.063
47,0.079,0.074,0.077
48,0.082,0.076,0.08
49,0.088,0.077,0.086
50,0.09,0.078,0.088
51,0.071,0.08,0.071
52,0.064,0.081,0.064
53,0.081,0.081,0.081
54,0.091,0.083,0.092
55,0.092,0.084,0.093
56,0.092,0.084,0.094
57,0.094,0.084,0.097
58,0.098,0.085,0.102
59,0.095,0.086,0.1
60,0.084,0.085,0.087
61,0.093,0.084,0.095
62,0.085,0.084,0.087
63,0.105,0.084,0.106
64,0.071,0.083,0.071
65,0.047,0.08,0.047
66,0.04,0.078,0.04
67,0.055,0.075,0.054
68,0.067,0.073,0.065
69,0.089,0.07,0.087
70,0.061,0.068,0.059
71,0.086,0.067,0.084
72,0.098,0.065,0.096
73,0.087,0.063,0.087
74,0.051,0.061,0.051
75,0.064,0.059,0.062
76,0.062,0.058,0.06
77,0.061,0.059,0.06
78,0.042,0.061,0.041
79,0.065,0.062,0.064
80,0.055,0.063,0.055
81,0.048,0.064,0.047
82,0.044,0.065,0.044
83,0.076,0.066,0.077
84,0.084,0.067,0.086
85,0.059,0.068,0.062
86,0.037,0.07,0.04
87,0.061,0.071,0.064
88,0.091,0.072,0.095
89,0.086,0.072,0.089
90,0.071,0.073,0.073
91,0.088,0.075,0.089
92,0.081,0.079,0.082
93,0.097,0.081,0.097
94,0.087,0.083,0.087
95,0.093,0.084,0.093
96,0.111,0.086,0.11
97,0.082,0.087,0.081
98,0.077,0.088,0.075
99,0.064,0.088,0.061
100,0.064,0.09,0.061
101,0.065,0.09,0.063
102,0.085,0.09,0.083
103,0.113,0.089,0.111
104,0.099,0.089,0.097
105,0.103,0.087,0.101
106,0.084,0.085,0.082
107,0.088,0.085,0.087
108,0.074,0.084,0.073
109,0.078,0.082,0.076
110,0.082,0.081,0.081
111,0.084,0.078,0.084
112,0.091,0.078,0.092
113,0.076,0.077,0.077
114,0.073,0.075,0.074
115,0.06,0.074,0.062
116,0.08,0.072,0.082
117,0.086,0.071,0.089
118,0.085,0.069,0.088
119,0.066,0.066,0.068
120,0.043,0.065,0.044
121,0.045,0.063,0.046
122,0.052,0.061,0.052
123,0.04,0.059,0.041
124,0.055,0.057,0.055
125,0.068,0.057,0.067
126,0.073,0.057,0.072
127,0.058,0.056,0.056
128,0.072,0.056,0.069
129,0.072,0.055,0.069
130,0.048,0.053,0.045
131,0.026,0.052,0.023
132,0.063,0.052,0.06
133,0.057,0.053,0.055
134,0.05,0.055,0.048
135,0.076,0.059,0.074
136,0.052,0.061,0.05
137,0.047,0.063,0.045
138,0.069,0.064,0.067
139,0.065,0.067,0.064
140,0.072,0.07,0.072
141,0.054,0.073,0.054
142,0.076,0.074,0.076
143,0.063,0.074,0.065
144,0.047,0.073,0.049
145,0.075,0.072,0.076
146,0.079,0.072,0.081
147,0.075,0.072,0.077
148,0.079,0.072,0.081
149,0.089,0.073,0.09
150,0.103,0.073,0.103
151,0.106,0.071,0.106
152,0.078,0.069,0.079
153,0.086,0.068,0.086
154,0.075,0.065,0.074
155,0.039,0.062,0.038
156,0.035,0.059,0.034
157,0.029,0.058,0.028
158,0.026,0.056,0.024
159,0.043,0.054,0.04
160,0.067,0.051,0.064
161,0.037,0.047,0.034
162,0.028,0.045,0.025
163,0.029,0.043,0.027
164,0.045,0.04,0.043
165,0.051,0.037,0.05
166,0.061,0.035,0.059
167,0.063,0.033,0.061
168,0.044,0.031,0.043
169,0.031,0.03,0.031
170,0.019,0.03,0.019
171,0.024,0.03,0.025
172,0.022,0.03,0.023
173,0.037,0.031,0.038
174,0.038,0.033,0.039
175,0.036,0.033,0.038
176,0.02,0.033,0.022
177,0.007,0.031,0.009
178,0.029,0.03,0.031
179,0.03,0.028,0.031
180,0.015,0.025,0.016
181,0.009,0.023,0.01
182,0.034,0.023,0.034
183,0.04,0.023,0.04
184,0.031,0.024,0.031
185,0.037,0.023,0.037
186,0.022,0.022,0.022
187,0.043,0.023,0.041
188,0.025,0.026,0.023
189,0.019,0.028,0.017
190,0.028,0.029,0.026
191,0.029,0.029,0.026
192,0.031,0.029,0.029
193,0.023,0.029,0.02
194,0.018,0.029,0.016
195,0.018,0.03,0.017
196,0.013,0.032,0.011
197,0.011,0.034,0.01
198,0.041,0.037,0.041
199,0.061,0.039,0.06
200,0.054,0.04,0.054
201,0.048,0.04,0.049
202,0.052,0.04,0.052
203,0.049,0.042,0.05
204,0.044,0.043,0.045
205,0.036,0.044,0.037
206,0.034,0.045,0.035
207,0.058,0.047,0.06
208,0.042,0.049,0.044
209,0.048,0.049,0.05
210,0.033,0.047,0.034
211,0.019,0.045,0.021
212,0.037,0.044,0.038
213,0.086,0.041,0.087
214,0.068,0.038,0.068
215,0.052,0.035,0.052
216,0.032,0.032,0.031
217,0.021,0.03,0.019
218,0.011,0.027,0.009
219,0.017,0.025,0.014
220,0.004,0.023,0.001
221,0.007,0.021,0.005
222,0.036,0.019,0.034
223,0.034,0.018,0.032
224,0.032,0.016,0.03
225,0.031,0.014,0.029
226,0.002,0.014,-0.0
227,-0.026,0.014,-0.028
228,0.0,0.014,-0.0
229,0.016,0.015,0.016
230,-0.001,0.016,-0.001
231,0.003,0.018,0.003
232,0.025,0.019,0.025
233,0.051,0.019,0.051
234,0.045,0.02,0.046
235,0.014,0.02,0.015
236,0.026,0.022,0.029
237,0.034,0.026,0.037
238,0.033,0.029,0.035
239,0.019,0.028,0.021
240,0.006,0.028,0.008
241,0.008,0.028,0.01
242,0.033,0.027,0.034
243,0.037,0.027,0.037
244,0.047,0.026,0.047
245,0.042,0.025,0.042
246,0.054,0.024,0.053
247,0.015,0.023,0.013
248,0.02,0.02,0.018
249,-0.015,0.017,-0.016
250,-0.005,0.013,-0.006
251,0.007,0.01,0.005
252,0.008,0.007,0.006
253,-0.007,0.007,-0.009
254,0.021,0.006,0.019
255,0.024,0.005,0.022
256,0.022,0.005,0.021
257,0.02,0.006,0.019
258,-0.006,0.007,-0.006
259,-0.018,0.005,-0.018
260,-0.027,0.005,-0.026
261,-0.017,0.005,-0.016
262,0.022,0.005,0.023
263,0.012,0.004,0.014
264,-0.009,0.003,-0.007
265,-0.007,0.003,-0.004
266,0.012,0.003,0.015
267,0.019,0.004,0.022
268,0.009,0.003,0.012
269,0.003,0.002,0.006
270,0.011,-0.0,0.014
271,0.034,-0.003,0.036
272,0.016,-0.006,0.017
273,-0.013,-0.01,-0.012
274,-0.013,-0.013,-0.012
275,-0.017,-0.015,-0.017
276,-0.032,-0.017,-0.032
277,-0.043,-0.02,-0.044
278,-0.019,-0.022,-0.02
279,-0.028,-0.022,-0.029
280,-0.041,-0.024,-0.041
281,-0.035,-0.026,-0.036
282,-0.015,-0.029,-0.016
283,-0.032,-0.031,-0.033
284,-0.043,-0.031,-0.045
285,-0.008,-0.03,-0.01
286,-0.025,-0.028,-0.026
287,-0.042,-0.024,-0.042
288,-0.032,-0.023,-0.032
289,-0.033,-0.021,-0.032
290,-0.025,-0.018,-0.023
291,-0.005,-0.014,-0.004
292,0.009,-0.011,0.01
293,-0.006,-0.009,-0.005
294,-0.004,-0.006,-0.001
295,-0.013,-0.004,-0.009
296,0.005,-0.002,0.009
297,0.009,-0.003,0.012
298,-0.008,-0.003,-0.005
299,0.001,-0.003,0.003
300,0.008,-0.003,0.01
301,-0.0,-0.004,0.001
302,-0.003,-0.005,-0.002
303,0.001,-0.005,0.002
304,0.004,-0.007,0.004
305,0.015,-0.008,0.015
306,-0.005,-0.008,-0.005
307,-0.042,-0.009,-0.043
308,-0.039,-0.011,-0.039
309,-0.033,-0.012,-0.034
310,-0.03,-0.011,-0.03
311,-0.006,-0.012,-0.007
312,0.007,-0.014,0.005
313,-0.022,-0.014,-0.024
314,-0.027,-0.013,-0.029
315,-0.007,-0.011,-0.009
316,-0.001,-0.01,-0.002
317,0.01,-0.008,0.009
318,-0.01,-0.007,-0.009
319,0.0,-0.006,0.001
320,0.009,-0.004,0.011
321,-0.0,-0.001,0.001
322,-0.011,0.002,-0.009
323,0.001,0.004,0.004
324,0.012,0.007,0.015
325,0.008,0.008,0.011
326,0.002,0.009,0.005
327,0.021,0.01,0.023
328,0.002,0.011,0.003
329,0.0,0.011,0.002
330,0.001,0.01,0.002
331,0.027,0.008,0.027
332,0.01,0.006,0.009
333,0.004,0.007,0.003
334,0.014,0.007,0.012
335,0.034,0.007,0.032
336,0.018,0.008,0.016
337,-0.019,0.008,-0.02
338,0.003,0.006,0.002
339,0.013,0.006,0.012
340,0.01,0.006,0.01
341,0.001,0.007,0.001
342,0.013,0.008,0.011
343,0.001,0.008,-0.001
344,-0.018,0.009,-0.019
345,-0.02,0.009,-0.021
346,-0.0,0.009,-0.001
347,0.027,0.01,0.027
348,0.028,0.011,0.028
349,0.027,0.013,0.028
350,0.012,0.013,0.013
351,0.019,0.014,0.02
352,0.023,0.014,0.025
353,0.019,0.013,0.022
354,0.018,0.013,0.022
355,0.009,0.013,0.013
356,-0.009,0.013,-0.006
357,0.005,0.012,0.006
358,0.024,0.01,0.025
359,0.016,0.01,0.017
360,0.011,0.009,0.011
361,0.024,0.006,0.023
362,0.025,0.004,0.024
363,-0.016,0.004,-0.017
364,-0.01,0.002,-0.012
365,-0.025,-0.001,-0.027
366,0.009,-0.002,0.007
367,0.003,-0.004,0.002
368,-0.004,-0.005,-0.005
369,0.003,-0.007,0.003
370,-0.026,-0.007,-0.027
371,-0.015,-0.005,-0.016
372,-0.017,-0.005,-0.019
373,-0.015,-0.005,-0.017
374,0.014,-0.005,0.011
375,-0.001,-0.004,-0.003
376,0.007,-0.003,0.007
377,-0.006,-0.002,-0.006
378,-0.009,-0.002,-0.008
379,0.006,-0.001,0.007
380,-0.001,-0.0,0.001
381,0.004,0.001,0.006
382,-0.0,0.001,0.002
383,-0.017,0.001,-0.013
384,0.018,0.001,0.022
385,0.006,0.001,0.009
386,-0.02,0.0,-0.018
387,0.013,-0.001,0.015
388,0.009,-0.002,0.011
389,-0.004,-0.003,-0.003
390,-0.021,-0.004,-0.02
391,-0.002,-0.006,-0.003
392,-0.008,-0.007,-0.009
393,-0.004,-0.009,-0.005
394,-0.02,-0.011,-0.021
395,-0.006,-0.012,-0.007
396,0.002,-0.013,0.001
397,-0.018,-0.014,-0.019
398,-0.037,-0.014,-0.037
399,-0.011,-0.014,-0.011
400,-0.003,-0.012,-0.003
