lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.676,0.735,0.633
2,0.542,0.63,0.414
3,0.471,0.54,0.292
4,0.438,0.463,0.215
5,0.382,0.397,0.131
6,0.367,0.342,0.074
7,0.325,0.296,0.037
8,0.268,0.257,0.012
9,0.24,0.225,0.009
10,0.221,0.199,0.016
11,0.203,0.178,0.013
12,0.19,0.161,0.005
13,0.169,0.147,-0.032
14,0.144,0.136,-0.031
15,0.128,0.127,-0.038
16,0.115,0.12,-0.031
17,0.106,0.114,-0.029
18,0.1,0.109,-0.037
19,0.093,0.106,-0.016
20,0.094,0.103,-0.008
21,0.094,0.1,0.006
22,0.092,0.098,0.017
23,0.08,0.096,0.056
24,0.079,0.094,0.086
25,0.075,0.092,0.135
26,0.079,0.085,0.207
27,0.065,0.085,0.255
28,0.072,0.087,0.3
29,0.093,0.09,0.34
30,0.082,0.093,0.33
31,0.092,0.097,0.321
32,0.104,0.099,0.277
33,0.118,0.101,0.207
34,0.11,0.103,0.128
35,0.112,0.105,0.066
36,0.1,0.106,0.009
37,0.1,0.106,-0.023
38,0.109,0.104,-0.048
39,0.11,0.101,-0.058
40,0.114,0.099,-0.052
41,0.111,0.096,-0.035
42,0.1,0.093,-0.029
43,0.091,0.089,-0.039
44,0.086,0.085,-0.056
45,0.081,0.081,-0.07
46,0.076,0.076,-0.068
47,0.067,0.071,-0.072
48,0.059,0.066,-0.07
49,0.058,0.061,-0.049
50,0.049,0.055,-0.028
51,0.041,0.05,-0.005
52,0.038,0.045,0.027
53,0.028,0.041,0.046
54,0.018,0.038,0.081
55,0.034,0.035,0.141
56,0.034,0.032,0.19
57,0.026,0.03,0.247
58,0.031,0.03,0.282
59,0.046,0.029,0.295
60,0.051,0.029,0.267
61,0.053,0.03,0.228
62,0.04,0.031,0.169
63,0.024,0.033,0.094
64,0.025,0.036,0.04
65,0.025,0.038,-0.002
66,0.038,0.04,-0.02
67,0.038,0.042,-0.027
68,0.035,0.045,-0.029
69,0.034,0.047,-0.042
70,0.042,0.049,-0.062
71,0.049,0.051,-0.072
72,0.06,0.053,-0.077
73,0.062,0.054,-0.099
74,0.063,0.055,-0.081
75,0.059,0.056,-0.072
76,0.061,0.057,-0.068
77,0.064,0.057,-0.066
78,0.064,0.057,-0.076
79,0.066,0.057,-0.08
80,0.06,0.057,-0.063
81,0.045,0.057,-0.04
82,0.042,0.056,-0.023
83,0.061,0.056,0.023
84,0.05,0.055,0.084
85,0.054,0.053,0.149
86,0.059,0.052,0.217
87,0.047,0.049,0.237
88,0.043,0.046,0.249
89,0.05,0.043,0.244
90,0.038,0.041,0.213
91,0.028,0.039,0.14
92,0.04,0.037,0.088
93,0.043,0.036,0.042
94,0.028,0.034,0.008
95,0.032,0.032,-0.013
96,0.031,0.031,-0.033
97,0.032,0.031,-0.046
98,0.03,0.03,-0.083
99,0.031,0.031,-0.09
100,0.032,0.031,-0.095
101,0.034,0.032,-0.091
102,0.033,0.032,-0.105
103,0.032,0.033,-0.096
104,0.023,0.034,-0.091
105,0.027,0.034,-0.089
106,0.032,0.034,-0.093
107,0.034,0.035,-0.089
108,0.032,0.036,-0.087
109,0.035,0.036,-0.067
110,0.029,0.036,-0.05
111,0.052,0.035,-0.005
112,0.045,0.034,0.034
113,0.026,0.033,0.06
114,0.031,0.031,0.086
115,0.033,0.028,0.126
116,0.02,0.025,0.161
117,0.036,0.022,0.191
118,0.041,0.019,0.198
119,0.024,0.015,0.167
120,0.004,0.011,0.131
121,0.003,0.007,0.104
122,-0.003,0.003,0.064
123,-0.012,-0.001,0.009
124,-0.008,-0.006,-0.016
125,-0.015,-0.01,-0.039
126,-0.01,-0.013,-0.039
127,-0.027,-0.017,-0.045
128,-0.021,-0.02,-0.049
129,-0.023,-0.023,-0.074
130,-0.025,-0.025,-0.094
131,-0.028,-0.027,-0.117
132,-0.029,-0.028,-0.106
133,-0.036,-0.029,-0.106
134,-0.036,-0.03,-0.101
135,-0.031,-0.03,-0.091
136,-0.017,-0.029,-0.078
137,-0.017,-0.028,-0.076
138,-0.03,-0.027,-0.053
139,-0.02,-0.025,-0.043
140,-0.014,-0.023,-0.023
141,-0.027,-0.02,-0.022
142,-0.03,-0.017,-0.001
143,-0.011,-0.015,0.038
144,-0.013,-0.013,0.091
145,-0.008,-0.011,0.152
146,-0.002,-0.009,0.167
147,-0.008,-0.006,0.167
148,-0.008,-0.004,0.149
149,-0.015,-0.002,0.132
150,-0.003,-0.001,0.099
151,-0.006,0.001,0.064
152,0.011,0.001,0.04
153,0.005,0.002,-0.001
154,0.008,0.002,-0.008
155,0.006,0.002,-0.008
156,0.007,0.001,-0.036
157,0.004,-0.001,-0.058
158,0.002,-0.002,-0.058
159,0.0,-0.003,-0.072
160,-0.0,-0.004,-0.081
161,-0.006,-0.004,-0.065
162,-0.008,-0.006,-0.076
163,-0.008,-0.008,-0.074
164,-0.01,-0.01,-0.056
165,-0.015,-0.012,-0.068
166,-0.02,-0.014,-0.085
167,-0.02,-0.016,-0.081
168,-0.017,-0.017,-0.056
169,-0.022,-0.018,-0.037
170,-0.029,-0.019,-0.024
171,-0.024,-0.02,-0.009
172,-0.013,-0.02,0.01
173,-0.016,-0.019,0.041
174,-0.017,-0.019,0.081
175,-0.03,-0.017,0.109
176,-0.008,-0.016,0.146
177,-0.013,-0.013,0.147
178,-0.001,-0.012,0.153
179,-0.0,-0.01,0.13
180,-0.013,-0.009,0.09
181,-0.014,-0.007,0.059
182,-0.016,-0.005,0.029
183,-0.015,-0.003,0.008
184,-0.01,-0.002,-0.023
185,0.006,-0.001,-0.044
186,0.01,-0.0,-0.061
187,0.012,0.001,-0.062
188,0.017,0.002,-0.063
189,0.008,0.003,-0.06
190,0.004,0.003,-0.077
191,0.005,0.003,-0.083
192,0.002,0.003,-0.081
193,-0.0,0.002,-0.075
194,-0.004,0.001,-0.066
195,-0.008,0.0,-0.054
196,-0.013,-0.0,-0.039
197,-0.007,-0.001,-0.038
198,0.005,-0.002,-0.039
199,-0.007,-0.004,-0.042
200,-0.0,-0.005,-0.022
201,-0.009,-0.006,-0.004
202,0.003,-0.008,0.047
203,-0.002,-0.009,0.073
204,-0.015,-0.01,0.104
205,-0.016,-0.012,0.143
206,-0.011,-0.013,0.177
207,-0.009,-0.015,0.183
208,-0.011,-0.016,0.167
209,-0.013,-0.017,0.127
210,-0.025,-0.017,0.087
211,-0.037,-0.017,0.048
212,-0.009,-0.017,0.035
213,-0.02,-0.017,-0.006
214,-0.005,-0.017,-0.022
215,-0.012,-0.017,-0.052
216,-0.02,-0.017,-0.074
217,-0.013,-0.016,-0.088
218,-0.021,-0.015,-0.103
219,-0.021,-0.014,-0.101
220,-0.016,-0.012,-0.103
221,-0.011,-0.011,-0.093
222,-0.007,-0.009,-0.085
223,-0.006,-0.007,-0.067
224,-0.009,-0.005,-0.058
225,-0.009,-0.003,-0.066
226,-0.004,-0.0,-0.07
227,-0.004,0.002,-0.075
228,-0.002,0.003,-0.056
229,0.026,0.005,-0.023
230,0.01,0.006,-0.024
231,0.02,0.007,0.004
232,0.018,0.009,0.023
233,0.015,0.01,0.073
234,-0.006,0.011,0.107
235,0.009,0.011,0.148
236,0.01,0.012,0.168
237,0.005,0.012,0.172
238,0.019,0.012,0.156
239,0.014,0.011,0.133
240,0.004,0.01,0.081
241,0.009,0.009,0.044
242,0.011,0.008,0.009
243,0.009,0.007,-0.021
244,0.007,0.007,-0.044
245,0.017,0.007,-0.061
246,0.0,0.006,-0.083
247,-0.003,0.006,-0.087
248,-0.008,0.006,-0.098
249,0.001,0.005,-0.087
250,0.007,0.004,-0.072
251,0.005,0.002,-0.078
252,-0.001,0.0,-0.081
253,0.001,-0.002,-0.076
254,-0.001,-0.003,-0.075
255,-0.008,-0.005,-0.068
256,-0.021,-0.007,-0.06
257,-0.007,-0.009,-0.052
258,0.005,-0.011,-0.057
259,0.012,-0.013,-0.052
260,-0.0,-0.013,-0.034
261,0.006,-0.013,-0.002
262,-0.002,-0.013,0.05
263,-0.013,-0.011,0.099
264,-0.022,-0.011,0.139
265,-0.024,-0.009,0.163
266,-0.026,-0.007,0.169
267,-0.038,-0.005,0.155
268,-0.028,-0.003,0.14
269,-0.022,-0.001,0.097
270,-0.004,0.001,0.072
271,-0.006,0.001,0.027
272,0.001,0.003,-0.007
273,0.022,0.004,-0.009
274,0.041,0.006,-0.029
275,0.033,0.008,-0.043
276,0.03,0.01,-0.065
277,0.022,0.012,-0.083
278,0.023,0.014,-0.1
279,0.028,0.016,-0.091
280,0.031,0.018,-0.087
281,0.027,0.021,-0.09
282,0.022,0.025,-0.095
283,0.021,0.029,-0.093
284,0.013,0.032,-0.093
285,0.016,0.036,-0.086
286,0.011,0.039,-0.09
287,0.024,0.042,-0.079
288,0.029,0.045,-0.056
289,0.028,0.048,-0.027
290,0.04,0.05,-0.002
291,0.055,0.053,0.042
292,0.061,0.056,0.076
293,0.071,0.06,0.126
294,0.086,0.063,0.184
295,0.078,0.065,0.2
296,0.077,0.067,0.21
297,0.078,0.068,0.183
298,0.069,0.068,0.136
299,0.068,0.068,0.087
300,0.08,0.065,0.049
301,0.077,0.061,0.016
302,0.067,0.057,-0.022
303,0.057,0.053,-0.05
304,0.05,0.049,-0.068
305,0.043,0.043,-0.079
306,0.036,0.039,-0.093
307,0.024,0.033,-0.102
308,0.016,0.027,-0.104
309,0.009,0.021,-0.101
310,0.004,0.015,-0.108
311,-0.001,0.009,-0.11
312,-0.003,0.004,-0.113
313,-0.011,-0.001,-0.1
314,-0.019,-0.006,-0.097
315,-0.022,-0.009,-0.085
316,-0.019,-0.012,-0.077
317,-0.01,-0.015,-0.058
318,-0.002,-0.016,-0.046
319,0.0,-0.018,-0.018
320,-0.006,-0.019,0.036
321,0.001,-0.019,0.095
322,-0.012,-0.019,0.134
323,-0.007,-0.02,0.202
324,-0.001,-0.019,0.245
325,-0.024,-0.019,0.249
326,-0.037,-0.018,0.213
327,-0.03,-0.017,0.173
328,-0.025,-0.016,0.124
329,-0.04,-0.014,0.07
330,-0.036,-0.013,0.034
331,-0.004,-0.011,0.001
332,0.003,-0.009,-0.016
333,-0.006,-0.008,-0.047
334,0.006,-0.006,-0.049
335,-0.004,-0.004,-0.064
336,-0.002,-0.002,-0.094
337,0.002,-0.001,-0.11
338,0.004,0.001,-0.127
339,0.004,0.002,-0.124
340,0.007,0.004,-0.099
341,0.006,0.006,-0.085
342,0.009,0.009,-0.075
343,0.008,0.011,-0.08
344,0.012,0.013,-0.083
345,0.022,0.014,-0.087
346,0.029,0.016,-0.065
347,0.027,0.017,-0.033
348,0.019,0.017,-0.001
349,0.017,0.018,0.022
350,0.006,0.018,0.052
351,0.007,0.019,0.111
352,0.011,0.02,0.195
353,0.023,0.02,0.235
354,0.008,0.02,0.239
355,0.011,0.022,0.227
356,0.031,0.025,0.198
357,0.027,0.026,0.162
358,0.027,0.027,0.101
359,0.037,0.029,0.062
360,0.036,0.03,0.027
361,0.039,0.032,-0.015
362,0.043,0.034,-0.043
363,0.037,0.036,-0.064
364,0.035,0.037,-0.063
365,0.03,0.037,-0.073
366,0.033,0.038,-0.085
367,0.036,0.039,-0.08
368,0.037,0.039,-0.091
369,0.039,0.039,-0.089
370,0.038,0.039,-0.095
371,0.039,0.038,-0.09
372,0.034,0.036,-0.105
373,0.032,0.035,-0.105
374,0.042,0.033,-0.094
375,0.043,0.031,-0.086
376,0.045,0.029,-0.061
377,0.034,0.027,-0.046
378,0.01,0.024,-0.026
379,0.01,0.022,0.021
380,0.02,0.02,0.064
381,0.021,0.017,0.115
382,0.006,0.015,0.176
383,0.004,0.013,0.219
384,-0.002,0.01,0.231
385,0.007,0.008,0.214
386,0.007,0.006,0.176
387,0.017,0.004,0.118
388,0.012,0.002,0.062
389,0.001,0.001,0.008
390,-0.005,-0.0,-0.042
391,0.005,-0.001,-0.056
392,0.0,-0.002,-0.071
393,0.005,-0.002,-0.073
394,0.001,-0.002,-0.088
395,-0.01,-0.002,-0.104
396,-0.014,-0.001,-0.11
397,-0.001,0.0,-0.106
398,0.002,0.002,-0.114
399,0.007,0.004,-0.098
400,0.01,0.007,-0.102
