lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.52,0.574,0.53
2,0.273,0.432,0.286
3,0.174,0.319,0.186
4,0.14,0.232,0.15
5,0.139,0.167,0.15
6,0.13,0.12,0.139
7,0.131,0.089,0.137
8,0.109,0.07,0.113
9,0.118,0.062,0.118
10,0.131,0.06,0.124
11,0.128,0.065,0.115
12,0.118,0.074,0.105
13,0.109,0.085,0.093
14,0.126,0.098,0.11
15,0.155,0.111,0.14
16,0.15,0.123,0.134
17,0.14,0.133,0.124
18,0.102,0.142,0.09
19,0.089,0.149,0.082
20,0.09,0.153,0.088
21,0.112,0.155,0.116
22,0.12,0.154,0.125
23,0.122,0.151,0.128
24,0.106,0.146,0.115
25,0.09,0.139,0.101
26,0.11,0.12,0.12
27,0.127,0.108,0.14
28,0.121,0.102,0.139
29,0.102,0.098,0.125
30,0.092,0.094,0.114
31,0.102,0.091,0.121
32,0.103,0.087,0.117
33,0.1,0.084,0.111
34,0.082,0.082,0.093
35,0.078,0.081,0.088
36,0.066,0.079,0.075
37,0.078,0.078,0.083
38,0.057,0.077,0.058
39,0.051,0.076,0.047
40,0.062,0.075,0.053
41,0.057,0.072,0.044
42,0.062,0.069,0.048
43,0.073,0.066,0.059
44,0.058,0.064,0.047
45,0.044,0.063,0.032
46,0.06,0.061,0.049
47,0.094,0.059,0.083
48,0.083,0.059,0.074
49,0.092,0.058,0.088
50,0.069,0.058,0.069
51,0.055,0.057,0.059
52,0.051,0.055,0.057
53,0.051,0.052,0.059
54,0.054,0.048,0.063
55,0.044,0.044,0.055
56,0.031,0.04,0.044
57,0.02,0.036,0.036
58,0.026,0.032,0.046
59,0.013,0.03,0.035
60,0.021,0.028,0.042
61,0.025,0.026,0.042
62,0.028,0.025,0.041
63,0.042,0.021,0.052
64,0.03,0.02,0.04
65,0.022,0.02,0.03
66,0.013,0.02,0.019
67,0.012,0.02,0.015
68,0.023,0.019,0.023
69,0.009,0.019,0.004
70,0.011,0.018,0.001
71,-0.013,0.019,-0.024
72,-0.022,0.019,-0.034
73,0.021,0.019,0.009
74,0.049,0.019,0.037
75,0.055,0.018,0.042
76,0.054,0.018,0.041
77,0.05,0.017,0.038
78,0.04,0.017,0.032
79,0.033,0.016,0.03
80,0.016,0.016,0.017
81,-0.011,0.016,-0.008
82,-0.028,0.016,-0.023
83,-0.018,0.017,-0.012
84,0.015,0.017,0.023
85,0.014,0.018,0.025
86,0.028,0.018,0.041
87,0.015,0.019,0.031
88,-0.017,0.021,0.004
89,0.012,0.021,0.032
90,0.035,0.022,0.051
91,0.052,0.023,0.063
92,0.032,0.024,0.041
93,0.029,0.025,0.035
94,0.05,0.026,0.055
95,0.028,0.027,0.031
96,0.033,0.03,0.034
97,0.029,0.034,0.027
98,0.038,0.039,0.031
99,0.041,0.042,0.03
100,0.034,0.043,0.02
101,0.04,0.042,0.025
102,0.033,0.04,0.019
103,0.022,0.037,0.01
104,0.028,0.034,0.015
105,0.034,0.031,0.022
106,0.048,0.029,0.036
107,0.045,0.028,0.034
108,0.047,0.028,0.04
109,0.03,0.027,0.027
110,0.025,0.026,0.024
111,0.013,0.024,0.012
112,0.019,0.023,0.018
113,0.029,0.021,0.028
114,0.017,0.022,0.018
115,0.019,0.023,0.024
116,0.011,0.024,0.021
117,0.013,0.023,0.026
118,0.003,0.023,0.018
119,-0.009,0.022,0.004
120,-0.011,0.021,-0.0
121,0.017,0.02,0.022
122,0.044,0.019,0.045
123,0.069,0.02,0.067
124,0.059,0.022,0.057
125,0.051,0.022,0.049
126,0.034,0.022,0.03
127,0.017,0.021,0.01
128,0.006,0.02,-0.003
129,-0.011,0.022,-0.024
130,0.014,0.023,-0.001
131,0.025,0.024,0.011
132,0.013,0.023,0.002
133,0.028,0.022,0.016
134,0.028,0.02,0.016
135,0.016,0.019,0.004
136,0.001,0.017,-0.011
137,0.017,0.016,0.006
138,-0.008,0.014,-0.015
139,0.004,0.013,-0.0
140,0.015,0.011,0.011
141,0.041,0.009,0.037
142,0.028,0.006,0.024
143,0.027,0.005,0.023
144,0.007,0.003,0.007
145,-0.003,0.003,0.002
146,-0.015,0.005,-0.004
147,-0.019,0.005,-0.005
148,0.005,0.004,0.018
149,0.023,0.002,0.032
150,0.011,0.001,0.015
151,-0.002,-0.0,-0.003
152,-0.015,-0.001,-0.019
153,-0.035,-0.001,-0.04
154,0.001,0.0,-0.004
155,0.023,0.002,0.018
156,0.018,0.002,0.013
157,-0.003,0.002,-0.012
158,-0.013,0.003,-0.025
159,-0.008,0.003,-0.022
160,0.01,0.004,-0.005
161,0.002,0.004,-0.01
162,-0.0,0.004,-0.011
163,0.004,0.005,-0.005
164,0.023,0.007,0.012
165,0.026,0.009,0.014
166,0.012,0.012,-0.001
167,0.005,0.012,-0.005
168,0.016,0.012,0.009
169,0.01,0.011,0.006
170,0.017,0.01,0.013
171,0.039,0.009,0.034
172,0.015,0.01,0.011
173,-0.015,0.012,-0.017
174,-0.017,0.014,-0.015
175,-0.007,0.014,0.0
176,0.014,0.013,0.024
177,0.004,0.012,0.017
178,0.02,0.01,0.032
179,0.028,0.01,0.037
180,0.027,0.009,0.031
181,0.015,0.007,0.015
182,-0.001,0.007,-0.004
183,0.011,0.008,0.007
184,0.018,0.01,0.014
185,0.023,0.011,0.019
186,0.007,0.011,0.002
187,-0.012,0.013,-0.02
188,-0.0,0.015,-0.011
189,0.004,0.016,-0.009
190,0.022,0.016,0.009
191,0.031,0.016,0.019
192,0.037,0.016,0.026
193,0.021,0.016,0.012
194,-0.0,0.016,-0.011
195,-0.017,0.015,-0.03
196,-0.011,0.015,-0.023
197,-0.004,0.014,-0.014
198,0.03,0.013,0.023
199,0.059,0.014,0.053
200,0.053,0.016,0.048
201,0.043,0.016,0.038
202,0.038,0.016,0.034
203,0.012,0.016,0.012
204,-0.002,0.015,0.002
205,-0.016,0.013,-0.006
206,-0.025,0.011,-0.011
207,-0.008,0.01,0.006
208,0.008,0.009,0.019
209,0.018,0.009,0.025
210,0.003,0.008,0.008
211,-0.006,0.007,-0.005
212,0.03,0.007,0.029
213,0.034,0.008,0.033
214,0.028,0.012,0.028
215,0.018,0.015,0.018
216,0.006,0.017,0.003
217,0.021,0.018,0.014
218,0.013,0.018,0.003
219,0.017,0.018,0.007
220,-0.008,0.018,-0.017
221,-0.012,0.02,-0.018
222,0.002,0.022,-0.005
223,0.022,0.025,0.013
224,0.041,0.028,0.029
225,0.05,0.028,0.037
226,0.047,0.027,0.036
227,0.045,0.025,0.037
228,0.042,0.024,0.037
229,0.041,0.024,0.038
230,0.026,0.023,0.024
231,0.024,0.023,0.021
232,0.018,0.022,0.017
233,0.002,0.02,0.005
234,0.021,0.018,0.027
235,0.001,0.016,0.012
236,-0.012,0.013,0.003
237,-0.036,0.011,-0.02
238,-0.024,0.007,-0.012
239,0.021,0.004,0.029
240,0.04,-0.001,0.045
241,0.027,-0.006,0.03
242,0.01,-0.01,0.012
243,-0.0,-0.015,0.002
244,-0.005,-0.019,-0.002
245,-0.018,-0.022,-0.016
246,-0.036,-0.024,-0.038
247,-0.035,-0.024,-0.04
248,-0.023,-0.025,-0.031
249,-0.014,-0.025,-0.023
250,-0.03,-0.025,-0.039
251,-0.06,-0.025,-0.069
252,-0.064,-0.025,-0.074
253,-0.045,-0.025,-0.058
254,-0.021,-0.025,-0.035
255,-0.015,-0.026,-0.027
256,-0.002,-0.025,-0.01
257,-0.015,-0.025,-0.018
258,-0.036,-0.023,-0.034
259,-0.031,-0.022,-0.027
260,-0.001,-0.02,0.002
261,-0.006,-0.017,-0.0
262,-0.012,-0.013,-0.005
263,-0.009,-0.009,0.0
264,0.015,-0.004,0.028
265,0.004,-0.002,0.021
266,-0.01,-0.001,0.008
267,-0.011,-0.002,0.006
268,-0.026,-0.003,-0.012
269,-0.021,-0.005,-0.01
270,0.012,-0.007,0.02
271,0.001,-0.009,0.007
272,0.003,-0.009,0.007
273,-0.009,-0.009,-0.004
274,-0.018,-0.01,-0.014
275,-0.007,-0.011,-0.007
276,0.005,-0.013,-0.0
277,0.006,-0.013,-0.004
278,-0.008,-0.012,-0.019
279,-0.005,-0.011,-0.016
280,-0.032,-0.011,-0.042
281,-0.039,-0.011,-0.05
282,-0.03,-0.012,-0.042
283,-0.032,-0.013,-0.045
284,-0.058,-0.013,-0.07
285,-0.032,-0.014,-0.041
286,-0.008,-0.016,-0.013
287,0.003,-0.018,0.003
288,0.009,-0.019,0.012
289,0.023,-0.019,0.027
290,0.013,-0.02,0.018
291,0.015,-0.021,0.022
292,0.001,-0.021,0.009
293,-0.013,-0.021,-0.002
294,-0.026,-0.019,-0.011
295,-0.048,-0.016,-0.03
296,-0.04,-0.014,-0.022
297,-0.022,-0.011,-0.006
298,-0.02,-0.007,-0.007
299,-0.025,-0.003,-0.014
300,-0.024,0.002,-0.016
301,-0.019,0.005,-0.015
302,-0.013,0.007,-0.009
303,0.002,0.009,0.004
304,0.012,0.011,0.012
305,0.013,0.012,0.01
306,0.033,0.014,0.026
307,0.034,0.016,0.023
308,0.051,0.018,0.04
309,0.058,0.021,0.047
310,0.056,0.025,0.045
311,0.044,0.028,0.032
312,0.027,0.03,0.013
313,0.032,0.031,0.017
314,0.033,0.032,0.021
315,0.031,0.033,0.024
316,0.031,0.032,0.029
317,0.01,0.029,0.013
318,-0.004,0.026,0.002
319,0.002,0.024,0.01
320,0.013,0.021,0.022
321,-0.002,0.02,0.007
322,-0.004,0.02,0.006
323,0.027,0.019,0.039
324,0.039,0.019,0.054
325,0.043,0.019,0.059
326,0.039,0.019,0.054
327,0.025,0.021,0.038
328,0.026,0.024,0.036
329,0.027,0.026,0.036
330,0.021,0.029,0.028
331,0.022,0.032,0.027
332,0.017,0.035,0.02
333,0.034,0.037,0.034
334,0.038,0.039,0.033
335,0.049,0.039,0.041
336,0.039,0.04,0.028
337,0.036,0.041,0.022
338,0.041,0.041,0.027
339,0.046,0.04,0.031
340,0.069,0.038,0.054
341,0.061,0.036,0.044
342,0.029,0.035,0.012
343,0.026,0.032,0.011
344,0.035,0.03,0.024
345,0.023,0.028,0.02
346,0.02,0.026,0.022
347,0.031,0.026,0.036
348,0.031,0.026,0.039
349,0.02,0.027,0.03
350,0.013,0.027,0.022
351,0.013,0.027,0.021
352,0.019,0.027,0.028
353,0.02,0.028,0.034
354,0.03,0.029,0.048
355,0.022,0.028,0.041
356,0.033,0.028,0.049
357,0.033,0.029,0.044
358,0.02,0.032,0.028
359,0.023,0.035,0.03
360,0.028,0.036,0.034
361,0.048,0.038,0.051
362,0.069,0.039,0.071
363,0.062,0.043,0.062
364,0.046,0.045,0.043
365,0.034,0.046,0.025
366,0.051,0.045,0.038
367,0.07,0.043,0.054
368,0.056,0.041,0.04
369,0.029,0.039,0.015
370,0.025,0.037,0.011
371,0.022,0.034,0.009
372,0.013,0.032,0.002
373,0.017,0.03,0.009
374,0.028,0.027,0.024
375,0.033,0.025,0.033
376,0.015,0.022,0.018
377,0.039,0.02,0.043
378,0.047,0.017,0.053
379,0.04,0.015,0.047
380,0.005,0.014,0.013
381,-0.014,0.012,-0.004
382,-0.015,0.011,-0.001
383,0.008,0.011,0.026
384,0.019,0.011,0.038
385,-0.002,0.011,0.016
386,-0.013,0.012,0.002
387,-0.001,0.013,0.011
388,0.038,0.014,0.048
389,0.042,0.016,0.05
390,0.043,0.018,0.049
391,0.042,0.02,0.043
392,0.024,0.022,0.023
393,0.021,0.024,0.017
394,0.016,0.026,0.008
395,0.022,0.027,0.011
396,0.009,0.027,-0.002
397,0.003,0.027,-0.009
398,0.022,0.025,0.011
399,0.034,0.021,0.023
400,0.027,0.016,0.015
