lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.44,0.529,0.473
2,0.224,0.38,0.26
3,0.122,0.262,0.15
4,0.072,0.17,0.089
5,0.044,0.101,0.052
6,0.028,0.051,0.027
7,0.059,0.017,0.046
8,0.07,-0.004,0.046
9,0.061,-0.014,0.032
10,0.046,-0.016,0.01
11,0.056,-0.011,0.014
12,0.076,-0.002,0.027
13,0.065,0.01,0.016
14,0.047,0.024,-0.002
15,0.044,0.038,-0.002
16,0.048,0.052,0.003
17,0.055,0.065,0.011
18,0.045,0.076,0.006
19,0.028,0.086,-0.005
20,0.054,0.092,0.024
21,0.063,0.097,0.039
22,0.091,0.099,0.071
23,0.092,0.098,0.079
24,0.074,0.095,0.074
25,0.018,0.09,0.038
26,0.03,0.073,0.063
27,0.044,0.065,0.09
28,0.031,0.059,0.089
29,0.053,0.055,0.115
30,0.067,0.052,0.127
31,0.062,0.049,0.115
32,0.065,0.048,0.106
33,0.088,0.046,0.114
34,0.088,0.045,0.1
35,0.057,0.043,0.059
36,0.041,0.043,0.034
37,0.036,0.043,0.02
38,0.029,0.042,0.007
39,0.012,0.041,-0.014
40,0.015,0.041,-0.018
41,0.027,0.04,-0.013
42,0.024,0.038,-0.019
43,0.024,0.035,-0.016
44,0.022,0.034,-0.02
45,0.024,0.034,-0.018
46,0.025,0.034,-0.015
47,0.026,0.035,-0.012
48,0.043,0.035,0.011
49,0.045,0.034,0.018
50,0.072,0.034,0.05
51,0.085,0.034,0.07
52,0.068,0.035,0.062
53,0.038,0.036,0.042
54,0.044,0.038,0.061
55,0.037,0.038,0.066
56,0.013,0.039,0.057
57,0.009,0.039,0.066
58,0.014,0.04,0.077
59,0.024,0.04,0.089
60,0.015,0.039,0.074
61,0.02,0.038,0.068
62,0.024,0.036,0.06
63,0.045,0.035,0.066
64,0.071,0.032,0.078
65,0.074,0.029,0.072
66,0.058,0.027,0.048
67,0.036,0.024,0.02
68,0.012,0.022,-0.01
69,0.013,0.021,-0.014
70,-0.006,0.02,-0.037
71,0.002,0.02,-0.037
72,0.014,0.021,-0.026
73,0.034,0.023,-0.007
74,0.029,0.025,-0.011
75,0.043,0.028,0.002
76,0.025,0.03,-0.012
77,0.033,0.03,0.0
78,0.035,0.03,0.007
79,0.017,0.031,-0.002
80,0.005,0.03,-0.008
81,0.007,0.03,0.0
82,0.012,0.031,0.013
83,0.016,0.032,0.026
84,0.043,0.034,0.064
85,0.045,0.036,0.08
86,0.06,0.038,0.105
87,0.065,0.04,0.118
88,0.079,0.042,0.137
89,0.067,0.043,0.124
90,0.046,0.043,0.095
91,0.032,0.043,0.07
92,0.044,0.041,0.068
93,0.028,0.039,0.041
94,0.029,0.036,0.033
95,0.03,0.033,0.023
96,0.012,0.031,-0.002
97,0.006,0.03,-0.014
98,0.006,0.029,-0.02
99,0.022,0.026,-0.01
100,0.034,0.023,-0.004
101,0.042,0.019,0.0
102,0.033,0.017,-0.006
103,0.03,0.015,-0.009
104,0.03,0.013,-0.006
105,0.008,0.012,-0.024
106,0.005,0.011,-0.025
107,-0.002,0.01,-0.029
108,-0.005,0.011,-0.027
109,0.001,0.012,-0.016
110,0.032,0.014,0.02
111,0.013,0.016,0.011
112,0.004,0.019,0.013
113,-0.005,0.022,0.013
114,0.001,0.024,0.031
115,0.026,0.025,0.068
116,0.047,0.025,0.098
117,0.051,0.025,0.107
118,0.043,0.025,0.102
119,0.014,0.024,0.069
120,0.008,0.023,0.054
121,0.023,0.02,0.055
122,0.042,0.018,0.061
123,0.039,0.016,0.048
124,0.028,0.016,0.027
125,0.007,0.016,-0.001
126,0.006,0.017,-0.01
127,0.028,0.017,0.006
128,0.017,0.017,-0.01
129,0.022,0.016,-0.01
130,0.033,0.016,-0.004
131,0.022,0.016,-0.016
132,-0.002,0.017,-0.037
133,-0.02,0.017,-0.053
134,-0.02,0.018,-0.053
135,-0.026,0.018,-0.057
136,-0.026,0.019,-0.055
137,0.013,0.02,-0.013
138,0.034,0.021,0.013
139,0.051,0.023,0.037
140,0.053,0.024,0.046
141,0.044,0.025,0.046
142,0.04,0.025,0.05
143,0.067,0.023,0.087
144,0.056,0.021,0.091
145,0.054,0.019,0.102
146,0.023,0.018,0.082
147,0.009,0.017,0.073
148,-0.025,0.014,0.038
149,-0.028,0.01,0.027
150,-0.003,0.007,0.04
151,0.003,0.004,0.035
152,0.009,0.002,0.028
153,-0.006,-0.002,0.002
154,-0.017,-0.005,-0.018
155,-0.01,-0.008,-0.02
156,-0.015,-0.011,-0.029
157,0.0,-0.014,-0.024
158,-0.017,-0.016,-0.046
159,-0.029,-0.017,-0.062
160,-0.044,-0.017,-0.079
161,-0.007,-0.015,-0.044
162,-0.013,-0.012,-0.047
163,-0.003,-0.007,-0.036
164,0.01,-0.002,-0.022
165,0.005,0.002,-0.026
166,0.016,0.005,-0.011
167,0.014,0.009,-0.008
168,0.012,0.014,-0.004
169,0.012,0.017,0.003
170,0.006,0.02,0.003
171,0.029,0.022,0.032
172,0.026,0.022,0.039
173,0.027,0.023,0.052
174,0.027,0.025,0.066
175,0.039,0.028,0.086
176,0.031,0.03,0.086
177,0.03,0.03,0.088
178,0.015,0.029,0.071
179,0.028,0.028,0.077
180,0.033,0.028,0.074
181,0.046,0.028,0.074
182,0.032,0.027,0.047
183,0.032,0.025,0.037
184,0.02,0.022,0.016
185,0.016,0.019,0.004
186,-0.003,0.019,-0.021
187,-0.006,0.017,-0.032
188,0.019,0.016,-0.014
189,0.037,0.015,-0.002
190,0.023,0.014,-0.015
191,-0.004,0.014,-0.04
192,-0.006,0.013,-0.039
193,0.011,0.013,-0.022
194,0.027,0.013,-0.007
195,0.03,0.012,-0.002
196,0.026,0.012,-0.001
197,-0.005,0.012,-0.025
198,-0.003,0.011,-0.018
199,0.001,0.011,-0.008
200,0.021,0.012,0.018
201,0.034,0.012,0.04
202,0.017,0.014,0.035
203,-0.007,0.016,0.025
204,-0.002,0.018,0.042
205,0.015,0.019,0.065
206,0.033,0.02,0.087
207,0.033,0.018,0.087
208,0.028,0.016,0.079
209,0.027,0.013,0.072
210,-0.014,0.01,0.026
211,0.007,0.007,0.033
212,0.001,0.005,0.016
213,0.0,0.004,0.005
214,0.006,0.004,0.003
215,0.001,0.002,-0.01
216,0.009,0.001,-0.011
217,0.009,-0.0,-0.016
218,0.029,-0.0,-0.003
219,0.011,-0.001,-0.023
220,-0.002,-0.003,-0.036
221,-0.014,-0.005,-0.047
222,-0.01,-0.007,-0.044
223,-0.029,-0.006,-0.061
224,-0.038,-0.006,-0.07
225,-0.039,-0.005,-0.067
226,-0.038,-0.004,-0.058
227,-0.007,-0.004,-0.022
228,0.012,-0.001,0.003
229,0.023,0.002,0.019
230,0.021,0.006,0.023
231,0.056,0.009,0.067
232,0.039,0.011,0.063
233,0.02,0.011,0.057
234,-0.006,0.01,0.041
235,0.0,0.009,0.052
236,-0.011,0.009,0.046
237,-0.025,0.009,0.033
238,-0.003,0.009,0.05
239,0.016,0.008,0.059
240,0.029,0.006,0.061
241,0.022,0.006,0.042
242,0.02,0.003,0.029
243,0.028,0.002,0.027
244,0.004,-0.001,-0.0
245,0.001,-0.003,-0.011
246,-0.011,-0.006,-0.029
247,-0.017,-0.007,-0.041
248,-0.016,-0.009,-0.044
249,-0.022,-0.01,-0.053
250,-0.026,-0.01,-0.057
251,-0.043,-0.009,-0.073
252,-0.05,-0.007,-0.082
253,-0.014,-0.005,-0.046
254,-0.008,-0.003,-0.039
255,0.006,-0.002,-0.02
256,0.029,-0.001,0.007
257,0.026,-0.002,0.008
258,0.01,-0.002,-0.003
259,-0.0,-0.003,-0.007
260,-0.007,-0.003,-0.004
261,-0.002,-0.003,0.014
262,0.01,-0.003,0.036
263,0.032,-0.003,0.068
264,-0.003,-0.002,0.044
265,0.004,-0.002,0.057
266,0.011,-0.001,0.067
267,-0.023,-0.0,0.033
268,-0.007,0.002,0.043
269,-0.014,0.002,0.027
270,-0.007,0.002,0.02
271,-0.015,0.001,0.002
272,0.002,-0.0,0.008
273,-0.011,-0.001,-0.011
274,-0.016,-0.001,-0.022
275,-0.006,0.0,-0.02
276,-0.001,0.002,-0.021
277,0.011,0.005,-0.016
278,0.016,0.01,-0.017
279,0.013,0.013,-0.026
280,0.019,0.017,-0.022
281,0.015,0.019,-0.027
282,0.021,0.02,-0.019
283,0.045,0.021,0.003
284,0.043,0.022,0.005
285,0.033,0.023,0.002
286,0.042,0.023,0.017
287,0.038,0.024,0.017
288,0.012,0.024,-0.002
289,-0.003,0.023,-0.009
290,-0.001,0.024,0.004
291,-0.001,0.024,0.016
292,0.025,0.024,0.052
293,0.058,0.024,0.093
294,0.046,0.022,0.091
295,0.04,0.021,0.093
296,0.014,0.019,0.07
297,0.006,0.018,0.056
298,-0.013,0.016,0.029
299,-0.017,0.016,0.012
300,-0.0,0.017,0.016
301,0.012,0.017,0.015
302,0.016,0.017,0.014
303,0.03,0.018,0.02
304,0.044,0.018,0.026
305,0.04,0.019,0.016
306,0.033,0.02,0.003
307,0.028,0.022,-0.007
308,0.033,0.024,-0.007
309,0.027,0.024,-0.014
310,0.025,0.024,-0.017
311,0.016,0.024,-0.025
312,0.014,0.023,-0.026
313,-0.01,0.024,-0.046
314,0.016,0.026,-0.015
315,0.025,0.029,-0.002
316,0.034,0.031,0.01
317,0.059,0.033,0.038
318,0.051,0.036,0.039
319,0.033,0.036,0.032
320,0.038,0.037,0.047
321,0.037,0.037,0.057
322,0.014,0.037,0.047
323,0.024,0.038,0.068
324,0.029,0.038,0.081
325,0.049,0.039,0.104
326,0.045,0.04,0.095
327,0.041,0.04,0.083
328,0.058,0.04,0.086
329,0.037,0.04,0.052
330,0.034,0.039,0.04
331,0.052,0.039,0.048
332,0.059,0.038,0.049
333,0.062,0.037,0.045
334,0.05,0.036,0.028
335,0.014,0.035,-0.012
336,0.006,0.034,-0.025
337,-0.002,0.033,-0.038
338,0.021,0.03,-0.02
339,0.047,0.029,0.002
340,0.026,0.028,-0.017
341,0.038,0.027,-0.006
342,-0.001,0.026,-0.041
343,0.017,0.024,-0.02
344,0.015,0.022,-0.016
345,0.023,0.022,-0.002
346,0.038,0.02,0.019
347,0.037,0.019,0.025
348,0.043,0.018,0.038
349,0.018,0.018,0.025
350,0.026,0.018,0.043
351,0.027,0.018,0.055
352,0.026,0.018,0.067
353,0.003,0.018,0.053
354,-0.005,0.019,0.052
355,-0.003,0.019,0.052
356,0.015,0.019,0.059
357,0.009,0.019,0.042
358,0.008,0.017,0.028
359,0.024,0.016,0.032
360,0.022,0.016,0.021
361,0.044,0.016,0.035
362,0.047,0.017,0.033
363,0.006,0.019,-0.01
364,0.012,0.02,-0.012
365,0.016,0.021,-0.014
366,0.012,0.022,-0.024
367,0.018,0.023,-0.025
368,0.014,0.025,-0.029
369,0.023,0.027,-0.021
370,0.05,0.028,0.003
371,0.024,0.03,-0.019
372,0.022,0.03,-0.018
373,0.028,0.03,-0.007
374,0.037,0.029,0.006
375,0.016,0.029,-0.007
376,0.017,0.028,-0.0
377,0.03,0.027,0.021
378,0.037,0.026,0.036
379,0.06,0.024,0.068
380,0.034,0.022,0.056
381,0.024,0.02,0.059
382,0.025,0.018,0.072
383,-0.005,0.016,0.052
384,0.004,0.014,0.063
385,0.015,0.012,0.065
386,0.004,0.01,0.044
387,-0.003,0.007,0.023
388,0.006,0.005,0.02
389,-0.003,0.003,0.002
390,0.003,0.001,0.0
391,0.0,-0.0,-0.008
392,-0.013,-0.002,-0.026
393,0.004,-0.003,-0.016
394,0.004,-0.004,-0.022
395,0.0,-0.005,-0.031
396,-0.002,-0.005,-0.038
397,-0.002,-0.005,-0.04
398,-0.008,-0.005,-0.046
399,-0.011,-0.005,-0.048
400,-0.003,-0.004,-0.039
