gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,161,5.37495565414429,39.7270164489746,116.486183166504,3670144,2411,77,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-02 17:00:10.975098,90.37438977649573,67.7361277158804,55.04500541188316,0.022625999940378713,1.0,-67.68,3.1865100272627664,-67.92,7.7109,9.2624,12.1505,0.6628,4.9188,3.5623,3.1032964138631507,7
101101,npp,1476,2970,7.13226461410522,39.7274322509766,116.491142272949,3670144,1477,2393,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-02 18:40:51.590175,-72.93200795258407,45.20428679913933,38.939489486638486,0.0036271130474468402,18.0,45.16,1.5732132722552272,44.75,6.1629,7.6296,9.6388,0.8046,5.8227,5.7387,5.665118372647004,7
101225,npp,780,2450,2.30916428565979,39.7263259887695,116.485855102539,3670144,779,1984,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-03 18:22:04.800441,-74.28854175203017,23.392560345798824,20.587412519587392,0.0174054752254606,15.0,23.35,1.1367971201176101,22.72,4.7247,6.4037,8.5406,0.9586,2.537,2.2136,1.8605028742175107,7
101348,npp,71,1928,5.2796835899353,39.7307777404785,116.489463806152,3670144,71,1499,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-04 18:03:16.231653,99.47943009877487,6.104790202120381,5.404539144677612,0.042403689938708584,12.0,-6.15,1.0,-6.9,4.4841,6.8375,8.9854,0.8978,4.581,4.7402,3.8799752232568734,7
101472,npp,2407,1401,12.1344165802002,39.7302017211914,116.486289978027,3670144,2407,1053,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-05 17:44:24.105765,97.84060774020662,33.619635744213284,29.364847789602017,0.08153233441834518,9.0,-33.64,1.2365102219381485,-34.19,5.0499,7.6519,9.4583,0.8023,9.7639,9.735,8.080989835466122,7
101595,npp,1642,864,12.2536134719849,39.7313919067383,116.487113952637,3670144,1642,650,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-06 17:25:28.423300,94.56460600439397,52.4500075147328,44.60108459457707,0.14223946523309536,6.0,-52.44,1.847645286154319,-52.8,6.1446,7.9332,10.0078,0.7738,8.4771,9.4819,6.596351303623328,7
101604,npp,485,3638,8.65397357940674,39.7269401550293,116.486305236816,3670144,486,2949,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-06 19:05:45.908043,-68.64698702211403,62.653467774275505,51.88260021252745,0.0905430226504844,23.0,62.59,2.6065528283652384,62.35,6.7701,8.6316,11.9426,0.7112,6.1474,6.1547,4.317894015479756,7
101718,npp,849,336,13.4394569396973,39.7308235168457,116.48551940918,3670144,853,183,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-07 17:06:30.964105,91.81612380005123,64.61508905590662,53.143408541662644,0.09347997903488142,2.0,-64.58,2.8345692104261015,-64.84,7.534,9.8055,11.6014,0.6261,7.4208,8.4138,6.517413289044769,7
101726,npp,2915,3140,9.89971828460693,39.7317504882812,116.487281799316,3670144,2917,2511,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-07 18:47:04.462687,-72.0364051344174,50.558433489219766,43.15785130347241,0.07451307835342359,20.0,50.5,1.847645286154319,50.12,5.4052,7.7242,10.5966,0.7947,7.3162,7.8677,6.356086357798913,7
101848,npp,2244,2624,5.50210475921631,39.7305335998535,116.487022399902,3670144,2245,2118,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-08 18:28:19.458450,-74.86585918196778,31.705344588158464,27.74113665440048,0.053024735908607935,16.0,31.67,1.2365102219381485,31.08,4.7664,6.6079,8.7534,0.929,5.2445,5.1115,4.0358107928867515,7
102343,npp,2333,512,4.9194278717041,39.7285842895508,116.489601135254,3670144,2331,311,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-12 17:12:47.369398,92.53681226843028,61.10036633885654,50.83937693455416,0.0004810093506107558,3.0,-61.07,2.5331140255951103,-61.34,6.0149,8.2526,11.3801,0.7439,4.8229,3.6594,3.6594,7
102351,npp,1277,3309,3.31509852409363,39.7286720275879,116.486480712891,3670144,1275,2656,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-12 18:53:15.529433,-70.50097405703886,55.167162117365606,46.638448811978996,0.006416338857510878,21.0,55.11,2.0682789409984763,54.76,5.3384,7.4603,10.2285,0.8229,4.1346,2.7279,2.597734590593683,7
102473,npp,615,2797,3.94404649734497,39.7292060852051,116.490753173828,3670144,615,2251,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-13 18:34:32.294223,-73.8816254822274,38.96898540214353,33.850590080648,0.0015980759534508363,17.0,38.93,1.4276677814245327,38.42,5.5317,7.4146,10.7719,0.8279,3.7079,3.2654,3.23298054470583,7
102593,npp,2996,2279,7.29337739944458,39.731388092041,116.488891601562,3670176,2996,1833,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-14 18:15:45.499112,-76.55275359554705,14.135598559239037,12.492091394237674,8.430014909929666e-05,14.0,14.11,1.015504800579495,13.38,4.437,6.2328,8.1508,0.9849,7.1832,7.1834,7.1834,7
102714,npp,2261,1753,6.14471340179443,39.7321968078613,116.488876342773,3670176,2262,1336,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-15 17:56:55.144781,100.0437138062905,16.080400360533627,14.201057920940228,2.4025589196228708e-09,11.0,-16.11,1.0442604737599883,-16.83,3.9655,6.2617,8.7557,0.9804,6.0268,6.0241,6.0241,7
102835,npp,1515,1222,3.93765473365784,39.725456237793,116.491416931152,3670176,1514,907,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-16 17:38:01.236547,96.49515967167038,40.83960015284348,35.39371785065855,9.649454773200969e-14,8.0,-40.85,1.4276677814245327,-41.3,5.1728,7.1975,9.0538,0.8529,3.8555,3.3585,3.3585,7
102844,npp,254,3963,5.48900747299194,39.7268409729004,116.484710693359,3670176,251,3149,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-16 19:18:06.266444,-66.40889916547698,68.44557082245545,55.47095651766589,3.391684769037736e-05,25.0,68.37,3.3166247903554,68.14,7.3756,9.0587,11.9273,0.6777,5.0625,3.7197,3.7197,7
103556,npp,2211,863,5.80046415328979,39.7308197021484,116.485198974609,3670176,2213,649,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-22 17:25:21.973408,94.67926459974723,52.48113980596113,44.62793862859847,2.270339918540111e-21,6.0,-52.47,1.847645286154319,-52.8,6.1446,7.9332,10.0078,0.7738,4.9845,4.4884,4.4884,7
103802,npp,2809,2624,3.58442163467407,39.7258224487305,116.491203308105,3670176,2809,2117,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-24 18:28:11.235639,-74.56542022975123,31.707188016357204,27.74444079935077,6.863112041576852e-19,16.0,31.67,1.2365102219381485,31.08,4.7664,6.6079,8.7534,0.929,3.6936,3.3299,3.3299,7
103918,npp,2107,2104,1.96872162818909,39.7271842956543,116.489501953125,3670176,2107,1668,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-25 18:09:22.677400,-68.95828054098106,4.160860156122737,3.684720584501591,2.5529877399425617e-17,13.0,4.06,1.0,3.37,4.2491,6.1388,8.5939,1.0,1.9687,1.9687,1.9687,7
104270,npp,2888,510,6.48623132705688,39.7307968139648,116.487297058105,3670176,2888,310,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-28 17:12:39.205488,92.76874492670707,61.13054172744096,50.861720858096234,7.445267934512427e-07,3.0,-61.12,2.5331140255951103,-61.34,6.0149,8.2526,11.3801,0.7439,5.4415,4.8248,4.8248,7
104278,npp,1848,3309,8.54012203216553,39.7302284240723,116.4912109375,3686560,1848,2656,196611,3883171,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-28 18:53:07.366646,-70.78722089184716,55.160926442767874,46.63568752984634,3.3027777458235525e-14,21.0,55.11,2.0682789409984763,54.76,5.3384,7.4603,10.2285,0.8229,6.6609,7.0273,7.0273,7
104396,npp,1168,2795,5.68252849578857,39.7289085388184,116.486999511719,3686560,1170,2250,196611,3883171,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-04-29 18:34:22.367345,-73.11874642191249,38.89744337204992,33.792653431205615,1.3284154501624987e-10,17.0,38.85,1.4276677814245327,38.42,5.5317,7.4146,10.7719,0.8279,4.9256,4.7048,4.7048,7
132912,npp,720,500,6.13379383087158,39.7282409667969,116.506607055664,3670176,724,301,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-18 17:11:39.469538,92.36318122695576,61.356518687431006,51.01356305841525,4.929825322840351e-27,3.0,-61.32,2.5331140255951103,-61.34,6.0149,8.2526,11.3801,0.7439,5.3023,4.5627,4.5627,7
132912,npp,720,498,4.40713357925415,39.7288475036621,116.488960266113,3670176,724,301,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-18 17:11:39.469538,92.35214840292991,61.39807996089899,51.041599727141495,4.9288812453667014e-27,3.0,-61.36,2.5331140255951103,-61.34,6.0149,8.2526,11.3801,0.7439,4.6207,3.2783,3.2783,7
133104,npp,2079,2783,3.77053904533386,39.7293891906738,116.485389709473,3670176,2078,2239,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-19 18:33:24.426166,-73.17646094892378,38.413113109352075,33.38975393120793,2.1784056133574425e-27,17.0,38.38,1.357151599901897,38.42,5.5317,7.4146,10.7719,0.8279,3.4537,3.1218,3.1218,7
133469,npp,672,1739,1.61106610298157,39.7301635742188,116.487281799316,3670176,672,1323,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-21 17:55:47.332814,97.40823251423288,16.893161921567014,14.914438237779946,1.5338262780728969e-27,11.0,-16.88,1.0442604737599883,-16.83,3.9655,6.2617,8.7557,0.9804,1.6853,1.5794,1.5794,7
133469,npp,672,1740,1.42851555347443,39.7290153503418,116.49600982666,3670176,672,1323,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-21 17:55:47.332814,97.40609095298333,16.838265084120167,14.866290174651843,1.5288960134744367e-27,11.0,-16.83,1.0442604737599883,-16.83,3.9655,6.2617,8.7557,0.9804,1.5105,1.4005,1.4005,7
133648,npp,2999,1208,5.20490694046021,39.7283554077148,116.484344482422,3670176,2999,895,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-22 17:36:55.229538,96.72990303421722,41.38062263735,35.83805825860917,6.201780456220819e-25,8.0,-41.38,1.4867838833500562,-41.3,5.1728,7.1975,9.0538,0.8529,4.7986,4.4393,4.4393,7
133660,npp,1741,3951,7.48682880401611,39.7336654663086,116.486457824707,3670176,1739,3143,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-22 19:17:00.261215,-66.52221039044998,68.24218093568399,55.35448136698153,7.300380920438304e-29,25.0,68.17,3.3166247903554,68.14,7.3756,9.0587,11.9273,0.6777,5.6648,5.0736,5.0736,7
133827,npp,2225,674,4.76559638977051,39.7298965454102,116.48860168457,3670176,2228,455,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-23 17:17:59.567499,93.86558962357176,57.40150235622911,48.25915061110667,1.1771709788141372e-20,4.0,-57.38,2.2013981571160284,-57.38,6.848,8.6996,11.5589,0.7056,4.3517,3.3628,3.3628,7
133840,npp,1122,3462,6.46041059494019,39.7284393310547,116.48551940918,3670176,1124,2806,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-23 18:58:22.391774,-70.06370459116962,58.88962305698835,49.32050752705759,1.2852950438684998e-26,22.0,58.84,2.253202848596432,58.82,6.0344,8.165,11.4724,0.7518,5.3823,4.8572,4.8572,7
133840,npp,1122,3464,3.08421468734741,39.7237091064453,116.502548217773,3670176,1124,2806,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-23 18:58:22.391774,-70.05304623916936,58.93615328591771,49.35316640604671,1.2742653814166894e-26,22.0,58.89,2.253202848596432,58.82,6.0344,8.165,11.4724,0.7518,3.8839,2.3188,2.3188,7
134009,npp,1421,146,9.61868286132812,39.7278938293457,116.485908508301,3670176,1419,69,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-24 16:58:58.567773,90.42448019812403,67.97000553008718,55.18725090046398,4.936126288460815e-15,1.0,-67.92,3.3166247903554,-67.92,7.7109,9.2624,12.1505,0.6628,6.2462,6.3749,6.3749,7
134009,npp,1421,149,4.19734764099121,39.7276763916016,116.512138366699,3670176,1419,69,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-24 16:58:58.567773,90.44096343009495,67.92185198765686,55.15921027726847,4.836537846892121e-15,1.0,-67.88,3.3166247903554,-67.92,7.7109,9.2624,12.1505,0.6628,4.6116,2.7819,2.7819,7
134023,npp,470,2957,5.12335968017578,39.731632232666,116.486358642578,3670176,471,2384,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-24 18:39:39.185068,-73.0399644607298,44.74910013113522,38.57705719033566,1.5799740887752463e-22,18.0,44.72,1.5732132722552272,44.75,6.1629,7.6296,9.6388,0.8046,4.5457,4.1223,4.1223,7
134023,npp,470,2958,2.42525601387024,39.7297058105469,116.49462890625,3670176,471,2384,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-24 18:39:39.185068,-73.03486511527531,44.78290532571636,38.604255754898716,1.571615464625976e-22,18.0,44.75,1.5732132722552272,44.75,6.1629,7.6296,9.6388,0.8046,2.8307,1.9514,1.9514,7
134570,npp,1400,1387,5.27109956741333,39.731559753418,116.487808227539,3670144,1400,1044,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-27 17:43:11.789499,97.17285625726498,34.24544796667011,29.89598197575072,0.0007312349220987465,9.0,-34.24,1.2937979144666532,-34.19,5.0499,7.6519,9.4583,0.8023,4.2986,4.2288,4.2288,7
134570,npp,1400,1388,5.29764604568481,39.730655670166,116.496360778809,3670144,1400,1044,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-27 17:43:11.789499,97.17738473030276,34.20303813577207,29.860162369035084,0.0007297240555737954,9.0,-34.19,1.2937979144666532,-34.19,5.0499,7.6519,9.4583,0.8023,4.3192,4.2501,4.2501,7
134755,npp,635,850,7.63497924804688,39.7307319641113,116.488014221191,3670144,634,642,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-28 17:24:16.134117,94.57399013229565,52.845238598680055,44.9036263056001,0.01569118432921181,6.0,-52.83,1.9513309067639726,-52.8,6.1446,7.9332,10.0078,0.7738,5.9859,5.908,5.589679930309326,7
134755,npp,635,851,6.75952386856079,39.7301902770996,116.49658203125,3670144,634,642,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-28 17:24:16.134117,94.57938089553588,52.81837092680852,44.88333173113409,0.01568318264007489,6.0,-52.8,1.9513309067639726,-52.8,6.1446,7.9332,10.0078,0.7738,5.5373,5.2306,4.912442257013943,7
134766,npp,2553,3626,3.53975296020508,39.729419708252,116.485176086426,3670176,2553,2940,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-28 19:04:33.620869,-68.65927554855483,62.401898969573594,51.721107870243365,0.00026222247652907287,23.0,62.35,2.6065528283652384,62.35,6.7701,8.6316,11.9426,0.7112,4.1853,2.5175,2.5175,7
134929,npp,2914,322,10.5546741485596,39.727840423584,116.491088867188,3670144,2917,173,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-29 17:05:18.696784,91.76740507389903,64.87370669096984,53.31137652798421,0.050842999610695015,2.0,-64.84,2.8345692104261015,-64.84,7.534,9.8055,11.6014,0.6261,6.4031,6.6078,5.576370705703236,7
134943,npp,1912,3128,4.65273189544678,39.7248687744141,116.488647460938,3670144,1912,2503,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-29 18:45:52.196667,-71.9188542209202,50.18809502754855,42.87516304041924,0.018324768650186507,20.0,50.15,1.7549928774784245,50.12,5.4052,7.7242,10.5966,0.7947,4.3886,3.6977,3.3259535778428484,7
135127,npp,1240,2611,8.24847793579102,39.7288551330566,116.489807128906,3670144,1240,2108,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-30 18:27:07.215500,-74.74994875367285,31.11509589163114,27.23991913982978,0.07203805997109212,16.0,31.08,1.2365102219381485,31.08,4.7664,6.6079,8.7534,0.929,7.4655,7.6628,6.201395953672612,7
135317,npp,540,2091,9.87515926361084,39.7291946411133,116.488990783691,3670144,540,1655,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-08-31 18:08:18.678316,-65.82869331119659,3.4328981878381177,3.040243344830055,0.14545680921341284,13.0,3.31,1.0,3.37,4.2491,6.1388,8.5939,1.0,9.8752,9.8752,6.924382478877773,7
135679,npp,2113,1029,6.26835918426514,39.7274780273438,116.48445892334,3670144,2115,756,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-02 17:30:34.487483,95.95492072580406,47.551097333904,40.80959548223006,0.10435285758828064,7.0,-47.54,1.646109783506203,-47.51,5.4338,6.9088,9.3679,0.8886,5.7497,5.5698,3.452840043186396,7
135866,npp,1327,497,4.81673574447632,39.7299499511719,116.488327026367,3670144,1332,300,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-03 17:11:35.275534,92.4150455441109,61.411772279279525,51.05231710031728,0.07941249719597906,3.0,-61.39,2.5331140255951103,-61.34,6.0149,8.2526,11.3801,0.7439,4.7824,3.583,1.971994029298722,7
135866,npp,1327,499,11.4371089935303,39.7293395996094,116.505996704102,3670144,1332,300,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-03 17:11:35.275534,92.42615780583186,61.37017318762693,51.02426012285815,0.07942228482870142,3.0,-61.34,2.5331140255951103,-61.34,6.0149,8.2526,11.3801,0.7439,7.3959,8.5076,6.896395471951812,7
135879,npp,275,3298,3.13944125175476,39.7265930175781,116.498237609863,3670144,277,2643,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-03 18:52:05.216977,-71.13815485873239,54.8768420218885,46.42636405163596,0.0824920210790342,21.0,54.83,2.0682789409984763,54.76,5.3384,7.4603,10.2285,0.8229,4.0497,2.5833,0.9098210994993274,7
135879,npp,275,3297,3.65817904472351,39.7287292480469,116.490112304688,3670144,277,2643,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-03 18:52:05.216977,-71.14330418404332,54.85161108380163,46.4077071576782,0.08249118961927648,21.0,54.81,2.0682789409984763,54.76,5.3384,7.4603,10.2285,0.8229,4.3005,3.0102,1.3367379669532093,7
136066,npp,2684,2783,5.75203371047974,39.7316436767578,116.489616394043,3670144,2684,2238,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-04 18:33:20.236301,-73.5333849884687,38.41216677073153,33.38968049580485,0.0661315548008424,17.0,38.38,1.357151599901897,38.42,5.5317,7.4146,10.7719,0.8279,4.9137,4.7623,3.420718594078536,7
136256,npp,1993,2265,4.17314291000366,39.7300224304199,116.488479614258,3670144,1993,1820,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-05 18:14:33.479730,-75.3051349700127,13.339909722430837,11.792239983563187,0.048375586694088105,14.0,13.32,1.015504800579495,13.38,4.437,6.2328,8.1508,0.9849,4.1106,4.1102,3.1288260128802587,7
136821,npp,2822,672,5.6464056968689,39.7327461242676,116.483680725098,3670144,2823,454,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-08 17:17:53.631771,93.63216109973249,57.45230795341826,48.29659493317348,0.008051914955088836,4.0,-57.43,2.2013981571160284,-57.38,6.848,8.6996,11.5589,0.7056,4.7518,3.9843,3.820954386573253,7
136834,npp,1719,3461,4.83414840698242,39.7302780151367,116.487808227539,3670144,1720,2806,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-08 18:58:16.456963,-69.84581553093788,58.86791794037388,49.30658737299467,0.015111874495592707,22.0,58.82,2.253202848596432,58.82,6.0344,8.165,11.4724,0.7518,4.6605,3.6345,3.3279321309553165,7
137007,npp,2001,145,5.55582523345947,39.7309341430664,116.486717224121,3670144,2005,69,196611,3866755,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-09 16:58:54.419191,90.85417119007577,67.9789006470939,55.19355440469681,0.002047771785435772,1.0,-67.94,3.3166247903554,-67.92,7.7109,9.2624,12.1505,0.6628,5.0212,3.6822,3.6406577655979104,7
137403,npp,2729,1913,2.57874798774719,39.7263526916504,116.48754119873,3670176,2729,1485,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-11 18:01:57.958678,95.46491325521167,7.055258295955096,6.2455712977686435,0.000135360072968132,12.0,-7.02,1.0,-6.9,4.4841,6.8375,8.9854,0.8978,1.88,2.3152,2.3152,7
137593,npp,1990,1385,3.74123692512512,39.7297248840332,116.483779907227,3670176,1990,1043,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-12 17:43:05.853851,97.27699769661655,34.32653763227021,29.964280942266914,6.736628967773686e-10,9.0,-34.32,1.2937979144666532,-34.19,5.0499,7.6519,9.4583,0.8023,3.1162,3.0014,3.0014,7
137780,npp,1223,849,2.9390013217926,39.7283020019531,116.493774414062,3670176,1224,641,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-13 17:24:10.209596,94.76594723157228,52.86261782655946,44.91599817897923,1.0642862230132062e-16,6.0,-52.86,1.9513309067639726,-52.8,6.1446,7.9332,10.0078,0.7738,3.5794,2.2742,2.2742,7
137780,npp,1223,848,5.28599643707275,39.7288589477539,116.485206604004,3670176,1224,641,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-13 17:24:10.209596,94.76051111054483,52.8894529590996,44.93625876864166,1.0588799273941168e-16,6.0,-52.88,1.9513309067639726,-52.8,6.1446,7.9332,10.0078,0.7738,4.7822,4.0903,4.0903,7
137794,npp,69,3626,2.4404149055481,39.7259368896484,116.498115539551,3670176,70,2939,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-13 19:04:27.696732,-68.81089663545559,62.40350799751346,51.72156631784233,3.4398279553757846e-09,23.0,62.35,2.6065528283652384,62.35,6.7701,8.6316,11.9426,0.7112,3.7635,1.7356,1.7356,7
137972,npp,426,320,10.4471130371094,39.7318534851074,116.492050170898,3670176,426,172,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-14 17:05:11.005676,91.6919378635956,64.90396883168783,53.32927558431518,7.545801213305552e-23,2.0,-64.88,2.898275349237888,-64.84,7.534,9.8055,11.6014,0.6261,6.3602,6.5405,6.5405,7
137972,npp,426,322,12.5223846435547,39.7309608459473,116.509994506836,3670176,426,172,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-14 17:05:11.005676,91.70107802080015,64.86683746296589,53.30590982631449,7.602273264552596e-23,2.0,-64.84,2.8345692104261015,-64.84,7.534,9.8055,11.6014,0.6261,7.0973,7.8397,7.8397,7
137986,npp,2497,3126,4.24879217147827,39.7314338684082,116.488235473633,3670176,2499,2502,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-14 18:45:46.285651,-72.29103490306197,50.132669165950986,42.83160527424751,7.444524662012896e-17,20.0,50.09,1.7549928774784245,50.12,5.4052,7.7242,10.5966,0.7947,4.1585,3.3767,3.3767,7
138174,npp,1823,2608,4.69043159484863,39.7326622009277,116.486061096191,3670176,1823,2107,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-15 18:26:59.535201,-73.78015424448085,30.987120310127896,27.130336762642894,2.6973034499311283e-24,16.0,30.95,1.2365102219381485,31.08,4.7664,6.6079,8.7534,0.929,4.588,4.3574,4.3574,7
138367,npp,1122,2089,3.41705727577209,39.7267227172852,116.48560333252,3670176,1122,1654,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-16 18:08:12.781539,-74.8496997617843,3.2233177181226043,2.854621854914774,2.5312550352477965e-28,13.0,3.2,1.0,3.37,4.2491,6.1388,8.5939,1.0,3.4171,3.4171,3.4171,7
138367,npp,1122,2090,2.17147827148438,39.7253456115723,116.494110107422,3670176,1122,1654,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-16 18:08:12.781539,-74.90375519937497,3.280839446486337,2.905552101611336,2.536316627259267e-28,13.0,3.25,1.0,3.37,4.2491,6.1388,8.5939,1.0,2.1715,2.1715,2.1715,7
138561,npp,376,1561,2.79905200004578,39.7287979125977,116.48469543457,3670176,376,1172,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-17 17:49:20.686582,97.99157382900268,26.186107698582862,23.007514051796242,6.560735955341276e-30,10.0,-26.19,1.1367971201176101,-26.04,4.6537,6.2519,8.1504,0.9819,3.1014,2.7484,2.7484,7
138561,npp,376,1562,1.43689620494843,39.7277526855469,116.493461608887,3670176,376,1172,196611,3866787,9071,chn_beijing_71_91,39.72916667,116.4875,71,91,chn_beijing,2012-09-17 17:49:20.686582,97.99550754121834,26.136500538040746,22.96467645986103,6.562138620175622e-30,10.0,-26.14,1.1367971201176101,-26.04,4.6537,6.2519,8.1504,0.9819,1.9032,1.4109,1.4109,7
