lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.573,0.622,0.573
2,0.345,0.504,0.345
3,0.251,0.41,0.251
4,0.261,0.336,0.261
5,0.292,0.28,0.292
6,0.259,0.238,0.259
7,0.232,0.209,0.232
8,0.229,0.19,0.229
9,0.228,0.179,0.228
10,0.231,0.174,0.231
11,0.231,0.175,0.231
12,0.214,0.178,0.214
13,0.194,0.185,0.194
14,0.213,0.192,0.213
15,0.23,0.2,0.23
16,0.242,0.208,0.242
17,0.22,0.215,0.22
18,0.191,0.221,0.191
19,0.186,0.225,0.186
20,0.179,0.227,0.179
21,0.197,0.228,0.197
22,0.188,0.226,0.188
23,0.181,0.223,0.181
24,0.169,0.219,0.169
25,0.176,0.213,0.176
26,0.195,0.195,0.195
27,0.212,0.184,0.212
28,0.202,0.179,0.202
29,0.17,0.177,0.17
30,0.161,0.174,0.161
31,0.17,0.17,0.17
32,0.191,0.168,0.191
33,0.198,0.167,0.198
34,0.178,0.165,0.178
35,0.18,0.164,0.18
36,0.151,0.161,0.151
37,0.136,0.159,0.136
38,0.13,0.157,0.13
39,0.145,0.155,0.145
40,0.147,0.153,0.147
41,0.121,0.149,0.121
42,0.126,0.145,0.126
43,0.14,0.142,0.14
44,0.144,0.14,0.144
45,0.143,0.138,0.143
46,0.143,0.136,0.143
47,0.134,0.133,0.134
48,0.162,0.132,0.162
49,0.176,0.13,0.176
50,0.157,0.131,0.157
51,0.128,0.13,0.128
52,0.111,0.128,0.111
53,0.112,0.125,0.112
54,0.115,0.122,0.115
55,0.09,0.12,0.09
56,0.084,0.119,0.084
57,0.096,0.117,0.096
58,0.126,0.115,0.126
59,0.123,0.111,0.123
60,0.123,0.108,0.123
61,0.109,0.104,0.109
62,0.108,0.099,0.108
63,0.115,0.094,0.115
64,0.11,0.091,0.11
65,0.095,0.087,0.095
66,0.064,0.083,0.064
67,0.057,0.08,0.057
68,0.075,0.076,0.075
69,0.093,0.074,0.093
70,0.083,0.071,0.083
71,0.051,0.069,0.051
72,0.048,0.067,0.048
73,0.06,0.065,0.06
74,0.063,0.062,0.063
75,0.088,0.059,0.088
76,0.06,0.055,0.06
77,0.049,0.053,0.049
78,0.041,0.052,0.041
79,0.04,0.051,0.04
80,0.049,0.05,0.049
81,0.04,0.051,0.04
82,0.044,0.053,0.044
83,0.047,0.055,0.047
84,0.052,0.056,0.052
85,0.07,0.055,0.07
86,0.067,0.055,0.067
87,0.056,0.053,0.056
88,0.033,0.051,0.033
89,0.05,0.049,0.05
90,0.058,0.046,0.058
91,0.055,0.043,0.055
92,0.049,0.04,0.049
93,0.03,0.037,0.03
94,0.042,0.033,0.042
95,0.04,0.029,0.04
96,0.05,0.025,0.05
97,0.041,0.023,0.041
98,0.025,0.021,0.025
99,0.007,0.018,0.007
100,0.001,0.015,0.001
101,-0.006,0.011,-0.006
102,-0.011,0.008,-0.011
103,-0.023,0.005,-0.023
104,-0.018,0.003,-0.018
105,-0.014,0.001,-0.014
106,-0.007,0.001,-0.007
107,0.003,0.001,0.003
108,0.007,0.0,0.007
109,0.016,-0.001,0.016
110,0.013,-0.002,0.013
111,0.01,-0.003,0.01
112,0.001,-0.004,0.001
113,-0.009,-0.005,-0.009
114,0.009,-0.005,0.009
115,0.017,-0.006,0.017
116,0.007,-0.006,0.007
117,0.006,-0.006,0.006
118,-0.014,-0.006,-0.014
119,-0.028,-0.006,-0.028
120,-0.034,-0.008,-0.034
121,-0.021,-0.009,-0.021
122,-0.01,-0.012,-0.01
123,-0.008,-0.016,-0.008
124,-0.019,-0.02,-0.019
125,-0.025,-0.024,-0.025
126,-0.043,-0.029,-0.043
127,-0.03,-0.034,-0.03
128,-0.044,-0.038,-0.044
129,-0.052,-0.041,-0.052
130,-0.04,-0.043,-0.04
131,-0.025,-0.044,-0.025
132,-0.013,-0.046,-0.013
133,-0.027,-0.048,-0.027
134,-0.044,-0.049,-0.044
135,-0.057,-0.049,-0.057
136,-0.054,-0.051,-0.054
137,-0.061,-0.052,-0.061
138,-0.071,-0.052,-0.071
139,-0.068,-0.052,-0.068
140,-0.083,-0.052,-0.083
141,-0.067,-0.053,-0.067
142,-0.053,-0.053,-0.053
143,-0.055,-0.055,-0.055
144,-0.045,-0.055,-0.045
145,-0.049,-0.055,-0.049
146,-0.049,-0.054,-0.049
147,-0.04,-0.054,-0.04
148,-0.048,-0.055,-0.048
149,-0.022,-0.057,-0.022
150,-0.036,-0.059,-0.036
151,-0.059,-0.06,-0.059
152,-0.08,-0.06,-0.08
153,-0.084,-0.062,-0.084
154,-0.063,-0.063,-0.063
155,-0.055,-0.064,-0.055
156,-0.061,-0.065,-0.061
157,-0.077,-0.067,-0.077
158,-0.076,-0.069,-0.076
159,-0.078,-0.072,-0.078
160,-0.062,-0.074,-0.062
161,-0.08,-0.076,-0.08
162,-0.085,-0.078,-0.085
163,-0.078,-0.079,-0.078
164,-0.075,-0.079,-0.075
165,-0.079,-0.079,-0.079
166,-0.08,-0.077,-0.08
167,-0.079,-0.075,-0.079
168,-0.093,-0.073,-0.093
169,-0.077,-0.071,-0.077
170,-0.08,-0.069,-0.08
171,-0.058,-0.067,-0.058
172,-0.043,-0.066,-0.043
173,-0.067,-0.066,-0.067
174,-0.07,-0.065,-0.07
175,-0.077,-0.066,-0.077
176,-0.064,-0.067,-0.064
177,-0.049,-0.068,-0.049
178,-0.052,-0.068,-0.052
179,-0.06,-0.068,-0.06
180,-0.066,-0.068,-0.066
181,-0.065,-0.069,-0.065
182,-0.067,-0.07,-0.067
183,-0.064,-0.071,-0.064
184,-0.066,-0.072,-0.066
185,-0.073,-0.073,-0.073
186,-0.095,-0.076,-0.095
187,-0.087,-0.077,-0.087
188,-0.084,-0.077,-0.084
189,-0.092,-0.078,-0.092
190,-0.093,-0.078,-0.093
191,-0.098,-0.078,-0.098
192,-0.084,-0.077,-0.084
193,-0.073,-0.076,-0.073
194,-0.062,-0.075,-0.062
195,-0.053,-0.073,-0.053
196,-0.061,-0.07,-0.061
197,-0.067,-0.067,-0.067
198,-0.068,-0.067,-0.068
199,-0.055,-0.065,-0.055
200,-0.062,-0.064,-0.062
201,-0.068,-0.063,-0.068
202,-0.085,-0.061,-0.085
203,-0.061,-0.062,-0.061
204,-0.057,-0.061,-0.057
205,-0.054,-0.062,-0.054
206,-0.057,-0.063,-0.057
207,-0.051,-0.065,-0.051
208,-0.052,-0.067,-0.052
209,-0.062,-0.069,-0.062
210,-0.062,-0.072,-0.062
211,-0.087,-0.074,-0.087
212,-0.072,-0.076,-0.072
213,-0.088,-0.077,-0.088
214,-0.079,-0.078,-0.079
215,-0.078,-0.078,-0.078
216,-0.084,-0.078,-0.084
217,-0.093,-0.078,-0.093
218,-0.088,-0.077,-0.088
219,-0.098,-0.077,-0.098
220,-0.089,-0.076,-0.089
221,-0.067,-0.075,-0.067
222,-0.059,-0.072,-0.059
223,-0.073,-0.07,-0.073
224,-0.063,-0.068,-0.063
225,-0.062,-0.066,-0.062
226,-0.063,-0.065,-0.063
227,-0.051,-0.063,-0.051
228,-0.056,-0.058,-0.056
229,-0.031,-0.053,-0.031
230,-0.04,-0.048,-0.04
231,-0.039,-0.043,-0.039
232,-0.042,-0.038,-0.042
233,-0.042,-0.034,-0.042
234,-0.052,-0.032,-0.052
235,-0.045,-0.031,-0.045
236,-0.041,-0.03,-0.041
237,-0.041,-0.028,-0.041
238,-0.029,-0.027,-0.029
239,-0.022,-0.026,-0.022
240,-0.016,-0.026,-0.016
241,-0.009,-0.026,-0.009
242,-0.011,-0.026,-0.011
243,-0.02,-0.026,-0.02
244,-0.033,-0.026,-0.033
245,-0.035,-0.025,-0.035
246,-0.016,-0.024,-0.016
247,0.009,-0.024,0.009
248,0.002,-0.023,0.002
249,-0.007,-0.022,-0.007
250,-0.029,-0.021,-0.029
251,-0.06,-0.02,-0.06
252,-0.064,-0.018,-0.064
253,-0.041,-0.015,-0.041
254,-0.028,-0.012,-0.028
255,-0.023,-0.01,-0.023
256,-0.007,-0.008,-0.007
257,0.017,-0.005,0.017
258,0.028,-0.003,0.028
259,0.007,-0.002,0.007
260,-0.001,0.001,-0.001
261,-0.001,0.003,-0.001
262,0.004,0.006,0.004
263,0.02,0.009,0.02
264,0.03,0.013,0.03
265,0.023,0.017,0.023
266,0.014,0.021,0.014
267,0.029,0.023,0.029
268,0.026,0.023,0.026
269,0.017,0.024,0.017
270,0.024,0.025,0.024
271,0.03,0.027,0.03
272,0.026,0.029,0.026
273,0.029,0.029,0.029
274,0.02,0.028,0.02
275,0.023,0.026,0.023
276,0.016,0.026,0.016
277,0.012,0.027,0.012
278,0.031,0.029,0.031
279,0.041,0.032,0.041
280,0.045,0.036,0.045
281,0.045,0.04,0.045
282,0.062,0.044,0.062
283,0.053,0.047,0.053
284,0.036,0.049,0.036
285,0.035,0.051,0.035
286,0.025,0.053,0.025
287,0.031,0.055,0.031
288,0.044,0.057,0.044
289,0.06,0.058,0.06
290,0.088,0.059,0.088
291,0.101,0.061,0.101
292,0.092,0.064,0.092
293,0.07,0.066,0.07
294,0.051,0.068,0.051
295,0.06,0.069,0.06
296,0.072,0.069,0.072
297,0.092,0.069,0.092
298,0.078,0.069,0.078
299,0.067,0.068,0.067
300,0.047,0.067,0.047
301,0.047,0.066,0.047
302,0.05,0.064,0.05
303,0.032,0.063,0.032
304,0.041,0.062,0.041
305,0.055,0.06,0.055
306,0.078,0.058,0.078
307,0.082,0.055,0.082
308,0.082,0.053,0.082
309,0.077,0.051,0.077
310,0.073,0.051,0.073
311,0.068,0.051,0.068
312,0.055,0.052,0.055
313,0.041,0.055,0.041
314,0.026,0.059,0.026
315,0.019,0.063,0.019
316,0.041,0.066,0.041
317,0.062,0.067,0.062
318,0.074,0.069,0.074
319,0.076,0.071,0.076
320,0.058,0.074,0.058
321,0.067,0.078,0.067
322,0.076,0.08,0.076
323,0.099,0.082,0.099
324,0.103,0.083,0.103
325,0.091,0.085,0.091
326,0.1,0.087,0.1
327,0.107,0.089,0.107
328,0.114,0.091,0.114
329,0.113,0.094,0.113
330,0.108,0.097,0.108
331,0.098,0.099,0.098
332,0.072,0.099,0.072
333,0.085,0.098,0.085
334,0.091,0.096,0.091
335,0.084,0.094,0.084
336,0.073,0.093,0.073
337,0.076,0.091,0.076
338,0.086,0.089,0.086
339,0.099,0.088,0.099
340,0.122,0.089,0.122
341,0.106,0.092,0.106
342,0.087,0.094,0.087
343,0.086,0.095,0.086
344,0.091,0.096,0.091
345,0.102,0.097,0.102
346,0.102,0.1,0.102
347,0.085,0.104,0.085
348,0.09,0.107,0.09
349,0.1,0.11,0.1
350,0.103,0.113,0.103
351,0.1,0.115,0.1
352,0.117,0.118,0.117
353,0.129,0.12,0.129
354,0.146,0.121,0.146
355,0.147,0.121,0.147
356,0.147,0.12,0.147
357,0.153,0.119,0.153
358,0.113,0.119,0.113
359,0.105,0.119,0.105
360,0.107,0.117,0.107
361,0.119,0.116,0.119
362,0.112,0.115,0.112
363,0.1,0.116,0.1
364,0.093,0.116,0.093
365,0.116,0.114,0.116
366,0.117,0.111,0.117
367,0.121,0.107,0.121
368,0.105,0.106,0.105
369,0.082,0.105,0.082
370,0.1,0.104,0.1
371,0.098,0.103,0.098
372,0.109,0.103,0.109
373,0.102,0.104,0.102
374,0.104,0.106,0.104
375,0.111,0.108,0.111
376,0.103,0.111,0.103
377,0.122,0.113,0.122
378,0.13,0.116,0.13
379,0.114,0.118,0.114
380,0.114,0.12,0.114
381,0.115,0.122,0.115
382,0.115,0.123,0.115
383,0.119,0.123,0.119
384,0.12,0.123,0.12
385,0.102,0.122,0.102
386,0.106,0.12,0.106
387,0.109,0.118,0.109
388,0.14,0.115,0.14
389,0.16,0.111,0.16
390,0.117,0.106,0.117
391,0.096,0.101,0.096
392,0.078,0.096,0.078
393,0.086,0.09,0.086
394,0.086,0.084,0.086
395,0.067,0.078,0.067
396,0.068,0.073,0.068
397,0.073,0.069,0.073
398,0.067,0.066,0.067
399,0.066,0.065,0.066
400,0.068,0.066,0.068
