lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.657,0.69,0.657
2,0.463,0.566,0.463
3,0.36,0.465,0.36
4,0.322,0.386,0.322
5,0.322,0.325,0.322
6,0.296,0.279,0.296
7,0.284,0.246,0.284
8,0.26,0.224,0.26
9,0.241,0.211,0.241
10,0.241,0.205,0.241
11,0.228,0.204,0.228
12,0.238,0.208,0.238
13,0.234,0.214,0.234
14,0.244,0.221,0.244
15,0.247,0.23,0.247
16,0.231,0.238,0.231
17,0.231,0.246,0.231
18,0.235,0.253,0.235
19,0.236,0.258,0.236
20,0.242,0.262,0.242
21,0.244,0.264,0.244
22,0.24,0.264,0.24
23,0.244,0.262,0.244
24,0.24,0.259,0.24
25,0.224,0.253,0.224
26,0.227,0.24,0.227
27,0.236,0.231,0.236
28,0.225,0.226,0.225
29,0.225,0.222,0.225
30,0.225,0.218,0.225
31,0.23,0.213,0.23
32,0.221,0.208,0.221
33,0.203,0.203,0.203
34,0.205,0.199,0.205
35,0.193,0.194,0.193
36,0.171,0.189,0.171
37,0.179,0.186,0.179
38,0.182,0.182,0.182
39,0.184,0.178,0.184
40,0.169,0.175,0.169
41,0.152,0.172,0.152
42,0.132,0.17,0.132
43,0.139,0.17,0.139
44,0.172,0.171,0.172
45,0.192,0.172,0.192
46,0.199,0.174,0.199
47,0.186,0.176,0.186
48,0.205,0.179,0.205
49,0.186,0.182,0.186
50,0.181,0.185,0.181
51,0.172,0.188,0.172
52,0.175,0.191,0.175
53,0.188,0.193,0.188
54,0.196,0.195,0.196
55,0.184,0.197,0.184
56,0.185,0.198,0.185
57,0.197,0.197,0.197
58,0.212,0.196,0.212
59,0.216,0.194,0.216
60,0.208,0.192,0.208
61,0.197,0.188,0.197
62,0.208,0.183,0.208
63,0.197,0.177,0.197
64,0.176,0.171,0.176
65,0.158,0.165,0.158
66,0.153,0.158,0.153
67,0.137,0.153,0.137
68,0.144,0.15,0.144
69,0.133,0.147,0.133
70,0.134,0.143,0.134
71,0.126,0.139,0.126
72,0.125,0.134,0.125
73,0.131,0.13,0.131
74,0.128,0.126,0.128
75,0.124,0.124,0.124
76,0.116,0.122,0.116
77,0.113,0.122,0.113
78,0.12,0.123,0.12
79,0.121,0.124,0.121
80,0.117,0.125,0.117
81,0.126,0.128,0.126
82,0.134,0.13,0.134
83,0.134,0.133,0.134
84,0.146,0.134,0.146
85,0.157,0.135,0.157
86,0.151,0.135,0.151
87,0.139,0.134,0.139
88,0.128,0.133,0.128
89,0.125,0.132,0.125
90,0.117,0.13,0.117
91,0.115,0.127,0.115
92,0.128,0.124,0.128
93,0.143,0.121,0.143
94,0.146,0.117,0.146
95,0.122,0.113,0.122
96,0.121,0.11,0.121
97,0.097,0.105,0.097
98,0.085,0.101,0.085
99,0.076,0.097,0.076
100,0.079,0.092,0.079
101,0.082,0.087,0.082
102,0.073,0.083,0.073
103,0.077,0.08,0.077
104,0.075,0.078,0.075
105,0.077,0.076,0.077
106,0.078,0.076,0.078
107,0.085,0.075,0.085
108,0.086,0.076,0.086
109,0.078,0.076,0.078
110,0.081,0.076,0.081
111,0.058,0.076,0.058
112,0.059,0.076,0.059
113,0.074,0.076,0.074
114,0.088,0.076,0.088
115,0.081,0.076,0.081
116,0.084,0.077,0.084
117,0.077,0.078,0.077
118,0.068,0.079,0.068
119,0.073,0.078,0.073
120,0.082,0.076,0.082
121,0.089,0.075,0.089
122,0.081,0.072,0.081
123,0.08,0.069,0.08
124,0.082,0.065,0.082
125,0.069,0.061,0.069
126,0.05,0.056,0.05
127,0.04,0.052,0.04
128,0.046,0.049,0.046
129,0.037,0.047,0.037
130,0.037,0.046,0.037
131,0.042,0.044,0.042
132,0.044,0.043,0.044
133,0.048,0.041,0.048
134,0.039,0.04,0.039
135,0.04,0.04,0.04
136,0.04,0.039,0.04
137,0.045,0.04,0.045
138,0.023,0.041,0.023
139,0.02,0.043,0.02
140,0.019,0.044,0.019
141,0.035,0.045,0.035
142,0.044,0.046,0.044
143,0.042,0.047,0.042
144,0.056,0.048,0.056
145,0.064,0.049,0.064
146,0.072,0.049,0.072
147,0.075,0.047,0.075
148,0.085,0.046,0.085
149,0.068,0.043,0.068
150,0.043,0.04,0.043
151,0.024,0.036,0.024
152,0.011,0.034,0.011
153,0.005,0.031,0.005
154,0.026,0.027,0.026
155,0.037,0.023,0.037
156,0.021,0.019,0.021
157,0.003,0.015,0.003
158,0.006,0.012,0.006
159,0.001,0.008,0.001
160,0.004,0.005,0.004
161,-0.009,0.002,-0.009
162,-0.016,-0.002,-0.016
163,-0.012,-0.005,-0.012
164,-0.003,-0.006,-0.003
165,-0.003,-0.006,-0.003
166,0.003,-0.005,0.003
167,0.001,-0.003,0.001
168,-0.002,0.0,-0.002
169,0.009,0.004,0.009
170,0.013,0.007,0.013
171,0.009,0.01,0.009
172,0.009,0.012,0.009
173,0.01,0.013,0.01
174,0.002,0.013,0.002
175,-0.003,0.012,-0.003
176,0.015,0.012,0.015
177,0.026,0.011,0.026
178,0.029,0.011,0.029
179,0.015,0.011,0.015
180,0.009,0.01,0.009
181,0.004,0.008,0.004
182,0.012,0.006,0.012
183,0.024,0.004,0.024
184,0.023,0.001,0.023
185,0.013,-0.001,0.013
186,0.001,-0.003,0.001
187,-0.014,-0.004,-0.014
188,-0.021,-0.005,-0.021
189,-0.031,-0.006,-0.031
190,-0.032,-0.008,-0.032
191,-0.033,-0.008,-0.033
192,-0.022,-0.008,-0.022
193,-0.008,-0.008,-0.008
194,0.005,-0.007,0.005
195,0.004,-0.005,0.004
196,0.006,-0.004,0.006
197,-0.001,-0.002,-0.001
198,0.004,0.001,0.004
199,0.006,0.004,0.006
200,0.015,0.007,0.015
201,0.024,0.011,0.024
202,0.007,0.014,0.007
203,0.006,0.017,0.006
204,0.023,0.019,0.023
205,0.027,0.022,0.027
206,0.034,0.024,0.034
207,0.02,0.027,0.02
208,0.022,0.029,0.022
209,0.02,0.029,0.02
210,0.028,0.028,0.028
211,0.032,0.027,0.032
212,0.036,0.025,0.036
213,0.038,0.023,0.038
214,0.025,0.021,0.025
215,0.021,0.02,0.021
216,0.018,0.019,0.018
217,0.017,0.018,0.017
218,0.007,0.016,0.007
219,0.008,0.015,0.008
220,0.006,0.012,0.006
221,0.007,0.01,0.007
222,0.005,0.009,0.005
223,0.019,0.009,0.019
224,0.018,0.009,0.018
225,0.012,0.009,0.012
226,-0.005,0.009,-0.005
227,0.003,0.009,0.003
228,0.005,0.01,0.005
229,0.007,0.012,0.007
230,0.01,0.013,0.01
231,0.015,0.016,0.015
232,0.018,0.018,0.018
233,0.029,0.021,0.029
234,0.017,0.024,0.017
235,0.022,0.026,0.022
236,0.024,0.028,0.024
237,0.021,0.029,0.021
238,0.023,0.029,0.023
239,0.034,0.03,0.034
240,0.042,0.029,0.042
241,0.052,0.028,0.052
242,0.05,0.026,0.05
243,0.035,0.025,0.035
244,0.033,0.024,0.033
245,0.014,0.023,0.014
246,0.008,0.022,0.008
247,0.017,0.021,0.017
248,0.033,0.02,0.033
249,0.031,0.019,0.031
250,0.027,0.018,0.027
251,0.014,0.018,0.014
252,0.006,0.019,0.006
253,-0.004,0.022,-0.004
254,0.007,0.026,0.007
255,0.006,0.03,0.006
256,0.015,0.035,0.015
257,0.031,0.04,0.031
258,0.049,0.045,0.049
259,0.05,0.05,0.05
260,0.06,0.055,0.06
261,0.06,0.061,0.06
262,0.067,0.067,0.067
263,0.082,0.073,0.082
264,0.106,0.079,0.106
265,0.099,0.085,0.099
266,0.085,0.089,0.085
267,0.091,0.091,0.091
268,0.097,0.092,0.097
269,0.104,0.093,0.104
270,0.104,0.093,0.104
271,0.114,0.093,0.114
272,0.116,0.092,0.116
273,0.094,0.09,0.094
274,0.087,0.087,0.087
275,0.071,0.084,0.071
276,0.066,0.081,0.066
277,0.058,0.079,0.058
278,0.064,0.079,0.064
279,0.079,0.079,0.079
280,0.074,0.079,0.074
281,0.08,0.081,0.08
282,0.084,0.082,0.084
283,0.078,0.084,0.078
284,0.064,0.087,0.064
285,0.068,0.089,0.068
286,0.075,0.091,0.075
287,0.084,0.094,0.084
288,0.089,0.097,0.089
289,0.107,0.1,0.107
290,0.129,0.102,0.129
291,0.131,0.105,0.131
292,0.13,0.109,0.13
293,0.126,0.113,0.126
294,0.14,0.116,0.14
295,0.145,0.119,0.145
296,0.133,0.12,0.133
297,0.126,0.121,0.126
298,0.117,0.12,0.117
299,0.103,0.12,0.103
300,0.083,0.119,0.083
301,0.08,0.118,0.08
302,0.098,0.116,0.098
303,0.111,0.115,0.111
304,0.117,0.113,0.117
305,0.109,0.111,0.109
306,0.117,0.109,0.117
307,0.11,0.107,0.11
308,0.12,0.106,0.12
309,0.134,0.106,0.134
310,0.131,0.106,0.131
311,0.12,0.108,0.12
312,0.116,0.11,0.116
313,0.102,0.114,0.102
314,0.102,0.119,0.102
315,0.096,0.124,0.096
316,0.105,0.129,0.105
317,0.122,0.133,0.122
318,0.13,0.137,0.13
319,0.136,0.141,0.136
320,0.142,0.144,0.142
321,0.138,0.146,0.138
322,0.141,0.147,0.141
323,0.153,0.149,0.153
324,0.169,0.15,0.169
325,0.173,0.15,0.173
326,0.181,0.15,0.181
327,0.168,0.152,0.168
328,0.166,0.153,0.166
329,0.168,0.154,0.168
330,0.159,0.154,0.159
331,0.151,0.154,0.151
332,0.148,0.154,0.148
333,0.154,0.154,0.154
334,0.152,0.153,0.152
335,0.135,0.152,0.135
336,0.126,0.151,0.126
337,0.12,0.15,0.12
338,0.128,0.149,0.128
339,0.142,0.149,0.142
340,0.156,0.15,0.156
341,0.168,0.152,0.168
342,0.154,0.156,0.154
343,0.167,0.159,0.167
344,0.164,0.162,0.164
345,0.161,0.165,0.161
346,0.162,0.169,0.162
347,0.177,0.173,0.177
348,0.195,0.177,0.195
349,0.202,0.182,0.202
350,0.178,0.185,0.178
351,0.171,0.187,0.171
352,0.185,0.19,0.185
353,0.186,0.192,0.186
354,0.205,0.195,0.205
355,0.205,0.195,0.205
356,0.209,0.194,0.209
357,0.207,0.193,0.207
358,0.191,0.192,0.191
359,0.178,0.191,0.178
360,0.195,0.188,0.195
361,0.193,0.186,0.193
362,0.181,0.183,0.181
363,0.175,0.182,0.175
364,0.171,0.182,0.171
365,0.173,0.181,0.173
366,0.171,0.18,0.171
367,0.184,0.178,0.184
368,0.18,0.177,0.18
369,0.173,0.177,0.173
370,0.177,0.176,0.177
371,0.174,0.177,0.174
372,0.182,0.179,0.182
373,0.172,0.181,0.172
374,0.192,0.182,0.192
375,0.171,0.183,0.171
376,0.155,0.185,0.155
377,0.172,0.187,0.172
378,0.206,0.189,0.206
379,0.216,0.191,0.216
380,0.199,0.192,0.199
381,0.188,0.193,0.188
382,0.181,0.194,0.181
383,0.192,0.193,0.192
384,0.208,0.192,0.208
385,0.193,0.191,0.193
386,0.18,0.188,0.18
387,0.165,0.185,0.165
388,0.176,0.181,0.176
389,0.198,0.177,0.198
390,0.183,0.172,0.183
391,0.176,0.167,0.176
392,0.159,0.161,0.159
393,0.153,0.155,0.153
394,0.14,0.15,0.14
395,0.131,0.145,0.131
396,0.146,0.141,0.146
397,0.136,0.138,0.136
398,0.143,0.137,0.143
399,0.142,0.137,0.142
400,0.138,0.141,0.138
