lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.377,0.524,0.453
2,0.217,0.39,0.288
3,0.16,0.285,0.206
4,0.114,0.204,0.141
5,0.109,0.144,0.114
6,0.14,0.101,0.122
7,0.131,0.073,0.097
8,0.121,0.056,0.076
9,0.108,0.049,0.053
10,0.124,0.049,0.058
11,0.12,0.054,0.052
12,0.093,0.063,0.032
13,0.082,0.074,0.024
14,0.095,0.086,0.037
15,0.104,0.098,0.045
16,0.093,0.109,0.032
17,0.098,0.12,0.035
18,0.093,0.128,0.029
19,0.122,0.134,0.054
20,0.117,0.138,0.059
21,0.123,0.139,0.073
22,0.078,0.138,0.043
23,0.106,0.135,0.085
24,0.096,0.13,0.095
25,0.106,0.124,0.124
26,0.104,0.104,0.147
27,0.142,0.097,0.208
28,0.089,0.093,0.186
29,0.093,0.091,0.203
30,0.096,0.09,0.205
31,0.099,0.089,0.186
32,0.078,0.087,0.138
33,0.051,0.086,0.087
34,0.034,0.084,0.05
35,0.042,0.083,0.035
36,0.083,0.082,0.056
37,0.111,0.081,0.066
38,0.093,0.081,0.042
39,0.074,0.081,0.013
40,0.088,0.08,0.021
41,0.114,0.08,0.046
42,0.1,0.081,0.037
43,0.083,0.082,0.022
44,0.079,0.085,0.018
45,0.053,0.085,-0.007
46,0.073,0.085,0.011
47,0.09,0.085,0.025
48,0.088,0.086,0.023
49,0.087,0.087,0.029
50,0.106,0.088,0.057
51,0.089,0.087,0.057
52,0.093,0.087,0.075
53,0.079,0.085,0.082
54,0.097,0.085,0.112
55,0.091,0.084,0.127
56,0.064,0.083,0.126
57,0.072,0.081,0.158
58,0.101,0.078,0.202
59,0.051,0.077,0.161
60,0.069,0.077,0.166
61,0.09,0.077,0.158
62,0.08,0.078,0.119
63,0.086,0.078,0.103
64,0.075,0.077,0.071
65,0.06,0.078,0.041
66,0.061,0.077,0.03
67,0.055,0.075,0.016
68,0.068,0.072,0.02
69,0.111,0.07,0.049
70,0.081,0.068,0.023
71,0.066,0.068,0.014
72,0.067,0.067,0.018
73,0.062,0.065,0.011
74,0.092,0.064,0.033
75,0.062,0.062,0.005
76,0.031,0.061,-0.023
77,0.058,0.059,-0.001
78,0.047,0.057,-0.002
79,0.058,0.055,0.017
80,0.065,0.052,0.033
81,0.068,0.049,0.048
82,0.062,0.048,0.058
83,0.026,0.046,0.04
84,0.034,0.042,0.064
85,0.017,0.041,0.067
86,0.01,0.039,0.083
87,0.035,0.037,0.125
88,0.046,0.035,0.145
89,0.04,0.034,0.136
90,0.069,0.033,0.141
91,0.048,0.033,0.096
92,0.027,0.033,0.056
93,0.032,0.034,0.04
94,0.019,0.034,0.013
95,0.027,0.033,0.004
96,0.031,0.032,-0.004
97,0.039,0.032,-0.005
98,0.026,0.032,-0.022
99,0.018,0.032,-0.032
100,0.025,0.03,-0.024
101,0.04,0.03,-0.008
102,0.026,0.03,-0.02
103,0.033,0.029,-0.017
104,0.038,0.029,-0.018
105,0.029,0.028,-0.026
106,0.027,0.026,-0.027
107,0.054,0.024,0.0
108,0.031,0.023,-0.012
109,0.001,0.022,-0.029
110,0.021,0.021,-0.001
111,0.021,0.02,0.01
112,0.01,0.021,0.012
113,0.0,0.021,0.02
114,0.028,0.02,0.061
115,0.012,0.019,0.064
116,0.015,0.017,0.087
117,0.02,0.015,0.104
118,0.019,0.014,0.106
119,0.013,0.014,0.092
120,0.016,0.013,0.073
121,0.021,0.013,0.056
122,0.011,0.012,0.028
123,0.02,0.012,0.019
124,0.009,0.012,-0.002
125,0.007,0.014,-0.016
126,0.032,0.016,-0.003
127,0.023,0.017,-0.018
128,0.002,0.019,-0.04
129,0.018,0.02,-0.029
130,0.005,0.021,-0.037
131,0.009,0.022,-0.034
132,0.002,0.022,-0.043
133,0.026,0.021,-0.026
134,0.028,0.02,-0.025
135,0.032,0.019,-0.02
136,0.006,0.018,-0.044
137,0.035,0.016,-0.012
138,0.033,0.015,-0.006
139,0.027,0.015,-0.004
140,0.021,0.014,-0.0
141,0.029,0.012,0.018
142,-0.006,0.01,0.003
143,0.01,0.008,0.032
144,0.034,0.008,0.066
145,0.013,0.008,0.065
146,0.003,0.008,0.072
147,-0.034,0.007,0.05
148,-0.014,0.006,0.063
149,-0.018,0.005,0.046
150,-0.011,0.005,0.035
151,0.001,0.006,0.026
152,0.008,0.005,0.015
153,0.002,0.004,0.002
154,0.01,0.003,-0.004
155,0.013,0.002,-0.014
156,0.024,0.002,-0.014
157,0.003,0.003,-0.037
158,0.024,0.004,-0.023
159,0.015,0.005,-0.031
160,0.011,0.006,-0.035
161,-0.001,0.007,-0.043
162,0.013,0.009,-0.032
163,0.007,0.009,-0.04
164,0.013,0.008,-0.034
165,0.027,0.007,-0.021
166,0.002,0.007,-0.043
167,-0.024,0.007,-0.061
168,-0.033,0.006,-0.066
169,-0.006,0.005,-0.037
170,0.011,0.003,-0.01
171,0.018,0.0,0.01
172,0.002,-0.002,0.01
173,-0.013,-0.003,0.01
174,-0.003,-0.004,0.031
175,0.002,-0.005,0.048
176,0.028,-0.005,0.08
177,0.013,-0.005,0.073
178,0.001,-0.004,0.058
179,-0.014,-0.004,0.033
180,-0.026,-0.004,0.008
181,-0.005,-0.004,0.011
182,-0.013,-0.004,-0.005
183,-0.014,-0.003,-0.019
184,-0.02,-0.003,-0.036
185,-0.002,-0.003,-0.028
186,0.015,-0.003,-0.022
187,0.004,-0.003,-0.036
188,-0.01,-0.002,-0.051
189,-0.007,-0.003,-0.052
190,-0.02,-0.003,-0.064
191,0.008,-0.005,-0.04
192,0.027,-0.005,-0.022
193,-0.004,-0.004,-0.047
194,-0.007,-0.001,-0.049
195,0.014,0.0,-0.031
196,0.003,0.0,-0.037
197,-0.009,-0.0,-0.044
198,-0.002,-0.0,-0.036
199,-0.008,0.0,-0.035
200,-0.013,0.001,-0.029
201,-0.019,0.001,-0.021
202,0.003,0.0,0.014
203,0.015,-0.001,0.037
204,0.008,-0.001,0.046
205,-0.012,-0.001,0.042
206,-0.0,-0.001,0.065
207,-0.001,-0.002,0.067
208,0.011,-0.002,0.067
209,-0.001,-0.002,0.044
210,0.011,-0.002,0.038
211,-0.006,-0.001,0.011
212,-0.002,-0.001,0.002
213,0.017,-0.001,0.007
214,-0.003,0.0,-0.019
215,-0.02,0.003,-0.042
216,-0.015,0.005,-0.045
217,-0.013,0.005,-0.048
218,0.006,0.005,-0.036
219,0.027,0.007,-0.02
220,0.027,0.009,-0.022
221,0.004,0.011,-0.042
222,0.015,0.013,-0.028
223,0.006,0.015,-0.036
224,0.014,0.016,-0.032
225,0.009,0.018,-0.038
226,0.013,0.019,-0.035
227,0.021,0.021,-0.027
228,0.022,0.021,-0.02
229,0.031,0.021,-0.002
230,0.042,0.02,0.021
231,0.028,0.021,0.022
232,0.015,0.021,0.025
233,0.033,0.021,0.056
234,0.028,0.02,0.068
235,0.014,0.021,0.07
236,0.017,0.02,0.081
237,0.014,0.019,0.08
238,0.003,0.019,0.06
239,0.02,0.018,0.064
240,0.046,0.016,0.073
241,0.027,0.016,0.045
242,-0.011,0.017,0.0
243,-0.01,0.018,-0.008
244,-0.009,0.018,-0.019
245,0.013,0.019,-0.011
246,0.02,0.019,-0.012
247,0.023,0.019,-0.017
248,0.035,0.019,-0.015
249,0.026,0.02,-0.023
250,0.028,0.02,-0.023
251,0.047,0.021,-0.002
252,0.032,0.023,-0.012
253,0.026,0.025,-0.016
254,0.016,0.026,-0.025
255,0.029,0.026,-0.017
256,0.019,0.026,-0.025
257,0.015,0.026,-0.025
258,0.024,0.026,-0.012
259,0.021,0.026,-0.002
260,0.053,0.027,0.041
261,0.028,0.028,0.033
262,0.02,0.03,0.04
263,0.04,0.031,0.073
264,0.035,0.034,0.087
265,0.015,0.035,0.088
266,0.02,0.034,0.099
267,0.042,0.034,0.114
268,0.026,0.036,0.088
269,0.034,0.039,0.077
270,0.046,0.042,0.068
271,0.048,0.044,0.057
272,0.051,0.046,0.045
273,0.044,0.049,0.03
274,0.047,0.05,0.021
275,0.04,0.052,0.004
276,0.041,0.054,-0.002
277,0.084,0.053,0.027
278,0.079,0.053,0.019
279,0.076,0.053,0.017
280,0.061,0.053,0.007
281,0.047,0.054,-0.0
282,0.053,0.055,0.008
283,0.041,0.056,-0.003
284,0.029,0.056,-0.016
285,0.054,0.056,0.002
286,0.048,0.055,-0.0
287,0.054,0.055,0.01
288,0.063,0.055,0.026
289,0.078,0.056,0.05
290,0.048,0.056,0.041
291,0.043,0.055,0.054
292,0.047,0.055,0.077
293,0.035,0.055,0.086
294,0.074,0.055,0.143
295,0.055,0.057,0.142
296,0.053,0.058,0.142
297,0.059,0.059,0.136
298,0.082,0.06,0.136
299,0.06,0.061,0.098
300,0.085,0.064,0.102
301,0.083,0.066,0.084
302,0.053,0.069,0.045
303,0.054,0.069,0.033
304,0.053,0.07,0.022
305,0.047,0.07,0.008
306,0.074,0.069,0.024
307,0.093,0.069,0.034
308,0.068,0.068,0.014
309,0.067,0.067,0.015
310,0.067,0.069,0.017
311,0.059,0.07,0.016
312,0.065,0.071,0.022
313,0.071,0.071,0.024
314,0.093,0.07,0.04
315,0.099,0.067,0.045
316,0.065,0.066,0.019
317,0.056,0.065,0.017
318,0.06,0.064,0.033
319,0.048,0.065,0.037
320,0.073,0.065,0.076
321,0.057,0.065,0.082
322,0.06,0.066,0.106
323,0.045,0.066,0.116
324,0.058,0.065,0.146
325,0.076,0.065,0.166
326,0.079,0.064,0.161
327,0.062,0.064,0.126
328,0.063,0.064,0.103
329,0.099,0.065,0.117
330,0.074,0.067,0.08
331,0.047,0.07,0.044
332,0.067,0.072,0.047
333,0.042,0.071,0.013
334,0.039,0.072,0.0
335,0.087,0.072,0.031
336,0.094,0.073,0.033
337,0.095,0.075,0.036
338,0.087,0.077,0.031
339,0.087,0.077,0.032
340,0.068,0.076,0.018
341,0.075,0.074,0.026
342,0.057,0.073,0.01
343,0.061,0.072,0.01
344,0.08,0.071,0.022
345,0.084,0.069,0.03
346,0.071,0.067,0.027
347,0.094,0.066,0.057
348,0.068,0.066,0.047
349,0.068,0.067,0.067
350,0.065,0.067,0.085
351,0.038,0.067,0.083
352,0.062,0.067,0.125
353,0.043,0.067,0.133
354,0.057,0.068,0.156
355,0.051,0.066,0.149
356,0.093,0.065,0.17
357,0.08,0.065,0.137
358,0.055,0.065,0.092
359,0.059,0.068,0.074
360,0.051,0.071,0.05
361,0.068,0.072,0.052
362,0.083,0.072,0.048
363,0.093,0.072,0.048
364,0.087,0.071,0.037
365,0.079,0.069,0.024
366,0.075,0.068,0.019
367,0.072,0.067,0.022
368,0.084,0.067,0.032
369,0.076,0.068,0.028
370,0.053,0.068,0.01
371,0.041,0.067,-0.0
372,0.047,0.066,0.004
373,0.069,0.064,0.018
374,0.05,0.061,0.004
375,0.061,0.059,0.02
376,0.071,0.057,0.036
377,0.06,0.056,0.039
378,0.066,0.055,0.057
379,0.054,0.054,0.063
380,0.042,0.053,0.074
381,0.043,0.052,0.097
382,0.035,0.052,0.114
383,0.033,0.052,0.129
384,0.075,0.052,0.171
385,0.067,0.053,0.153
386,0.076,0.054,0.137
387,0.08,0.054,0.115
388,0.057,0.055,0.076
389,0.051,0.056,0.053
390,0.052,0.056,0.042
391,0.034,0.056,0.01
392,0.038,0.056,0.003
393,0.041,0.055,-0.003
394,0.06,0.054,0.009
395,0.052,0.051,0.004
396,0.055,0.047,0.008
397,0.048,0.042,0.002
398,0.047,0.035,0.002
399,0.022,0.026,-0.018
400,0.008,0.014,-0.029
