gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2284,484,13.1764612197876,40.0547409057617,116.279403686523,3670176,2283,290,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-12 17:12:42.031557,92.47904542869483,61.68552046129314,51.23443153315979,0.0004395311282508329,3.0,-61.66,2.5331140255951103,-61.93,14.4408,17.7,22.8673,0.8245,12.8084,10.8643,7
102714,npp,2217,1720,5.23662567138672,40.0555953979492,116.285026550293,3670176,2217,1306,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-15 17:56:49.806992,98.07588299656881,17.92171544185424,15.815818105192243,1.981267801923095e-09,11.0,-17.93,1.0442604737599883,-18.64,7.9675,11.2655,18.2643,1.2955,8.8208,6.7839,7
102835,npp,1468,1190,9.54503440856934,40.0569114685059,116.282363891602,3670176,1468,880,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-16 17:37:55.898758,95.86531001511507,42.03332519118871,36.37231703117578,7.120530087427125e-14,8.0,-42.03,1.4867838833500562,-42.445,9.4628,14.3332,21.1187,1.0182,11.3737,9.7188,7
102844,npp,218,3922,29.9260997772217,40.0523262023926,116.284996032715,3670176,217,3127,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-16 19:18:02.707890,-66.49787303545351,67.77839731282235,55.084569114003905,3.1223517184157834e-05,24.0,67.71,3.3166247903554,67.45,12.3047,21.1962,28.5321,0.6885,17.2263,20.6049,7
103439,npp,2932,1368,5.71986818313599,40.0551795959473,116.281196594238,3670176,2933,1031,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-21 17:44:12.318010,97.803753251105,35.01474388407461,30.544801705808204,1.1542904793664398e-22,9.0,-35.04,1.2937979144666532,-35.51,11.0613,15.0373,20.2538,0.9705,7.3925,5.5513,7
103556,npp,2164,834,5.93062686920166,40.0521125793457,116.285079956055,3670176,2165,624,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-22 17:25:16.635575,94.58841888792313,53.27036558844328,45.22417662544934,3.0366303058725002e-21,5.0,-53.26,1.9513309067639726,-53.58,10.912,15.0243,22.1719,0.9714,9.9339,5.7608,7
103565,npp,1016,3598,3.82156252861023,40.0512619018555,116.284790039062,3686560,1016,2919,196611,3883171,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-22 19:05:34.120307,-68.87888326455135,61.847505148655934,51.35193415198513,6.608716877142971e-19,22.0,61.78,2.5331140255951103,61.53,12.0649,17.7625,22.1067,0.8216,9.0907,3.1399,7
103802,npp,2767,2586,7.00314855575562,40.0568351745605,116.281913757324,3670176,2767,2090,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-24 18:28:05.897850,-73.41704008381004,29.974921629815086,26.266072360976903,9.569152095827361e-19,16.0,29.93,1.184412938166907,29.41,9.5537,13.9391,19.6257,1.047,8.7381,7.3323,7
103918,npp,2064,2068,14.1217679977417,40.0534515380859,116.278930664062,3670176,2064,1634,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-25 18:09:17.339612,-56.88344950026702,2.2163806815861626,1.9630329931341735,3.6652926515946506e-17,13.0,1.99,1.0,1.36,10.1349,14.5941,23.0035,1.0,14.1218,14.1218,7
104270,npp,2839,482,15.6432085037231,40.057373046875,116.27978515625,3670176,2840,288,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-28 17:12:33.867698,92.38461926782308,61.719626001592836,51.25934354169838,1.0156157028910323e-06,3.0,-61.7,2.5331140255951103,-61.93,14.4408,17.7,22.8673,0.8245,13.7822,12.8982,7
104278,npp,1810,3269,21.1628074645996,40.0544586181641,116.279762268066,3686560,1812,2614,196611,3883171,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-28 18:53:03.808085,-70.99485650808545,54.11971676059261,45.864171556811506,4.701738717609051e-14,20.0,54.08,1.9513309067639726,53.76,12.4304,17.3108,21.1631,0.8431,16.5682,17.8417,7
104396,npp,1128,2758,15.1291437149048,40.0509605407715,116.28239440918,3686560,1128,2215,196611,3883171,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-29 18:34:18.808828,-73.50557346181141,37.410278445668226,32.555315321506235,1.8136497877018138e-10,17.0,37.38,1.357151599901897,36.9,11.6911,17.3823,24.5373,0.8396,12.9339,12.7024,7
104513,npp,432,2242,17.2123374938965,40.0552520751953,116.285552978516,3686560,432,1799,196611,3883171,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-04-30 18:15:30.250799,-74.04024956290613,12.081831937598775,10.684121160021427,3.4432967278031687e-06,14.0,12.02,1.015504800579495,11.4,10.6491,15.123,19.6735,0.965,16.6516,16.6104,7
132912,npp,671,472,46.1545448303223,40.0538330078125,116.295753479004,3670176,668,279,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-18 17:11:34.131741,92.30380028780849,61.93667628604723,51.40352912723979,6.204938991260536e-27,3.0,-61.91,2.5331140255951103,-61.93,14.4408,17.7,22.8673,0.8245,25.8272,38.0557,7
132912,npp,671,471,31.230052947998,40.0541229248047,116.286605834961,3670176,668,279,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-18 17:11:34.131741,92.2979532860191,61.957678520582384,51.41755431383272,6.2043961184107094e-27,3.0,-61.93,2.5331140255951103,-61.93,14.4408,17.7,22.8673,0.8245,19.9354,25.75,7
132924,npp,2717,3257,6.37373208999634,40.0546493530273,116.28157043457,3670176,2716,2600,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-18 18:52:04.073280,-70.88653098323412,53.80195976320816,45.62589284741854,8.28699340979439e-25,20.0,53.76,1.9513309067639726,53.76,12.4304,17.3108,21.1631,0.8431,8.9892,5.3735,7
133104,npp,2039,2746,15.4785833358765,40.0518798828125,116.282722473145,3670176,2039,2204,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-19 18:33:20.867650,-73.57975320875303,36.92063302813051,32.145500353761506,2.5976259050323794e-27,17.0,36.9,1.357151599901897,36.9,11.6911,17.3823,24.5373,0.8396,13.1914,12.9958,7
133469,npp,628,1707,3.82811331748962,40.0555076599121,116.282844543457,3670176,628,1294,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-21 17:55:43.774254,98.90980525171425,18.64691685380904,16.45091065695062,1.888477224335342e-27,11.0,-18.64,1.0442604737599883,-18.64,7.9675,11.2655,18.2643,1.2955,7.472,4.9592,7
133469,npp,628,1708,41.1302528381348,40.0543327331543,116.291770935059,3670176,628,1294,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-21 17:55:43.774254,98.9130200474809,18.591870975036436,16.4027414206249,1.8822370872745668e-27,11.0,-18.59,1.0442604737599883,-18.64,7.9675,11.2655,18.2643,1.2955,43.1931,53.2829,7
133648,npp,2953,1177,18.7408638000488,40.0516510009766,116.284339904785,3670176,2953,869,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-22 17:36:49.891745,96.03219047927848,42.51503808210047,36.76563585500663,7.5234794282830055e-25,8.0,-42.5,1.4867838833500562,-42.445,9.4628,14.3332,21.1187,1.0182,17.5587,19.0821,7
133660,npp,1706,3909,22.9488353729248,40.0533447265625,116.27970123291,3670176,1705,3121,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-22 19:16:56.702660,-66.58512477840412,67.56400041593965,54.95935440371271,9.139544621077272e-29,24.0,67.5,3.3166247903554,67.45,12.3047,21.1962,28.5321,0.6885,15.1226,15.8009,7
133827,npp,2177,646,15.6686840057373,40.0548515319824,116.282691955566,3670176,2180,429,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-23 17:17:54.229656,93.79450686096847,58.07313957876211,48.73877228549575,1.3870273552408214e-20,4.0,-58.05,2.2013981571160284,-58.03,12.9504,17.5668,22.9842,0.8308,13.7319,13.0173,7
133840,npp,1083,3424,24.4314670562744,40.0519065856934,116.297714233398,3670176,1082,2770,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-23 18:58:17.053977,-69.89024912158298,58.006084313847154,48.69659930911825,1.518865535563237e-26,21.0,57.96,2.2013981571160284,57.91,12.3139,14.492,19.246,1.007,19.1092,24.6037,7
133840,npp,1083,3422,9.69266414642334,40.0566902160645,116.280563354492,3670176,1082,2770,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-23 18:58:17.053977,-69.90105412300832,57.957891876105734,48.66232209328304,1.5321531198666228e-26,21.0,57.91,2.2013981571160284,57.91,12.3139,14.492,19.246,1.007,12.414,9.761,7
134009,npp,1371,123,16.7596092224121,40.0519371032715,116.309371948242,3670176,1370,55,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-24 16:58:53.229975,90.37961576237511,68.33416397841903,55.39858970956724,5.385152530214138e-15,1.0,-68.29,3.3166247903554,-68.31,13.7838,16.3423,21.4293,0.893,14.72,14.9668,7
134009,npp,1371,120,16.3687744140625,40.0521049499512,116.282249450684,3670176,1370,55,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-24 16:58:53.229975,90.36230443841276,68.38291792540528,55.426643465547826,5.4994514917015166e-15,1.0,-68.34,3.3166247903554,-68.31,13.7838,16.3423,21.4293,0.893,14.6021,14.6177,7
134023,npp,430,2918,25.5218601226807,40.0541648864746,116.287223815918,3670176,429,2353,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-24 18:39:33.847277,-72.23692490116723,43.42551524421523,37.5081621877241,1.8429209033549063e-22,18.0,43.4,1.4867838833500562,43.44,12.0325,15.8149,22.4977,0.9228,21.123,23.5519,7
134387,npp,2093,1881,5.01045846939087,40.0563812255859,116.28736114502,3670176,2093,1454,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-26 18:01:58.546056,96.42754602654698,8.900878444519234,7.876850236716629,3.309445290759114e-10,12.0,-8.87,1.0,-8.79,9.4615,12.5819,16.3131,1.1599,7.0227,5.8118,7
134766,npp,2516,3587,17.261417388916,40.0512008666992,116.286903381348,3670176,2518,2910,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-08-28 19:04:30.062307,-69.11756805371581,61.6032749562678,51.18845213187693,0.000270562158417677,22.0,61.55,2.5331140255951103,61.53,12.0649,17.7625,22.1067,0.8216,14.3963,14.1824,7
137403,npp,2685,1879,5.98369359970093,40.0539703369141,116.282188415527,3670176,2685,1453,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-11 18:01:52.620845,96.11479478661909,9.018212369901564,7.980512585980705,0.00013373565775941714,12.0,-8.99,1.0,-8.79,9.4615,12.5819,16.3131,1.1599,7.996,6.9407,7
137780,npp,1175,820,33.5258827209473,40.0565567016602,116.293426513672,3670176,1176,608,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-13 17:24:04.871760,94.3015203188807,53.65787713864696,45.51457870167806,1.1437943058930459e-16,5.0,-53.64,1.9513309067639726,-53.58,10.912,15.0243,22.1719,0.9714,24.0757,32.5661,7
137780,npp,1175,819,8.28524494171143,40.0571060180664,116.284545898438,3670176,1176,608,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-13 17:24:04.871760,94.29605540193005,53.68488201890636,45.53480360598518,1.1378057647736373e-16,5.0,-53.66,1.9513309067639726,-53.58,10.912,15.0243,22.1719,0.9714,11.1406,8.048,7
137794,npp,31,3585,41.9848785400391,40.052188873291,116.292488098145,3670176,36,2909,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-13 19:04:22.358942,-68.6325725002164,61.56899821939807,51.16501271856031,3.2659909461897134e-09,22.0,61.51,2.5331140255951103,61.53,12.0649,17.7625,22.1067,0.8216,24.1564,34.4959,7
137972,npp,377,294,17.3698139190674,40.0536804199219,116.285247802734,3670176,377,155,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-14 17:05:05.667839,91.32165926567481,65.39930009539408,53.639731049246556,8.517527256844848e-23,2.0,-65.36,2.898275349237888,-65.34,13.7768,17.7302,23.7692,0.8231,14.4698,14.2975,7
137972,npp,377,296,23.3334846496582,40.0533027648926,116.303825378418,3670176,377,155,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-14 17:05:05.667839,91.33339155142336,65.36178834631141,53.616391678906346,8.585892254008536e-23,2.0,-65.32,2.898275349237888,-65.34,13.7768,17.7302,23.7692,0.8231,16.5275,19.2064,7
137986,npp,2458,3087,19.6455478668213,40.0521430969238,116.28539276123,3670176,2457,2476,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-14 18:45:40.947808,-71.58764439155743,48.95350965408572,41.91466801705471,7.481111521708484e-17,19.0,48.92,1.7549928774784245,48.95,13.3039,16.1362,24.8647,0.9044,16.5938,17.7681,7
138174,npp,1782,2572,5.18774366378784,40.0574607849121,116.281700134277,3670176,1783,2080,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-15 18:26:55.976683,-74.34705761657052,29.29354625772867,25.682136872764893,2.8752050173152004e-24,16.0,29.27,1.184412938166907,29.41,9.5537,13.9391,19.6257,1.047,7.2054,5.4315,7
138367,npp,1079,2054,13.9609498977661,40.0513954162598,116.283409118652,3670176,1079,1620,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-16 18:08:07.443748,-63.632208563306136,1.2812032951962704,1.1347706524276875,2.8349011111957155e-28,13.0,1.19,1.0,1.36,10.1349,14.5941,23.0035,1.0,13.9609,13.9609,7
138561,npp,331,1530,32.418140411377,40.053035736084,116.291694641113,3670176,331,1147,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-17 17:49:15.348792,97.8809992942763,27.69809976202434,24.311064822654487,7.625925034874603e-30,10.0,-27.71,1.184412938166907,-27.62,8.8468,13.8321,18.1993,1.0551,30.2864,34.2042,7
138561,npp,331,1529,5.89058017730713,40.054027557373,116.283149719238,3670176,331,1147,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-17 17:49:15.348792,97.87687250472746,27.745146050584978,24.351547108922794,7.62447423640309e-30,10.0,-27.76,1.184412938166907,-27.62,8.8468,13.8321,18.1993,1.0551,7.8891,6.2151,7
138757,npp,2643,997,8.36917972564697,40.0557670593262,116.285430908203,3670176,2645,734,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-18 17:30:21.475431,95.6790516070238,48.55826450590115,41.60136613024432,8.716771741385335e-30,7.0,-48.55,1.7549928774784245,-48.46,11.137,14.2303,21.196,1.0256,11.2545,8.5832,7
138771,npp,1448,3748,29.1088829040527,40.0501861572266,116.300018310547,3670176,1448,3023,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-18 19:10:33.624615,-67.76204946919444,64.74735380702387,53.23902403952423,9.289066649342658e-30,23.0,64.69,2.898275349237888,64.67,12.8267,16.0528,24.4778,0.9091,19.0989,26.4639,7
138951,npp,1854,468,19.3448696136475,40.0533485412598,116.284881591797,3670176,1852,277,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-19 17:11:22.269106,92.2451571308005,62.024079119714536,51.46203632430374,7.568812553992949e-28,3.0,-61.99,2.5331140255951103,-61.93,14.4408,17.7,22.8673,0.8245,15.2435,15.9504,7
138966,npp,812,3254,11.5766868591309,40.056022644043,116.280136108398,3670176,811,2597,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-19 18:51:52.211498,-70.83965099828922,53.71963411875267,45.56478425521518,2.9240010600943943e-30,20.0,53.68,1.9513309067639726,53.76,12.4304,17.3108,21.1631,0.8431,11.6556,9.7599,7
138966,npp,812,3255,35.3454399108887,40.0538024902344,116.288566589355,3670176,811,2597,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-19 18:51:52.211498,-70.834429665527,53.74664338425389,45.58500220016073,2.919638610106674e-30,20.0,53.7,1.9513309067639726,53.76,12.4304,17.3108,21.1631,0.8431,23.8364,29.7986,7
139547,npp,1800,1703,8.52974796295166,40.0560684204102,116.281356811523,3670176,1800,1291,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-22 17:55:30.176016,99.13536788990294,18.84858246582348,16.627064709338118,5.1328171393509027e-20,11.0,-18.86,1.0442604737599883,-18.64,7.9675,11.2655,18.2643,1.2955,11.9743,11.05,7
139741,npp,1049,1173,18.9408397674561,40.0538482666016,116.2841796875,3670176,1049,866,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-23 17:36:36.310194,96.35511822474118,42.64552732343375,36.87139294891483,1.727500779555241e-13,8.0,-42.64,1.4867838833500562,-42.445,9.4628,14.3332,21.1187,1.0182,17.6932,19.2857,7
139741,npp,1049,1174,23.4248447418213,40.0530700683594,116.292976379395,3670176,1049,866,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-23 17:36:36.310194,96.36053631633489,42.60924947690332,36.841846694342685,1.7157411781097964e-13,8.0,-42.61,1.4867838833500562,-42.445,9.4628,14.3332,21.1187,1.0182,20.7091,23.8514,7
139753,npp,2875,3905,10.674108505249,40.0530738830566,116.280349731445,3670176,2874,3119,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-09-23 19:16:43.122596,-66.7304137546845,67.50702717283981,54.92537565476117,4.065764746281928e-21,24.0,67.44,3.3166247903554,67.45,12.3047,21.1962,28.5321,0.6885,11.4216,7.3494,7
143027,npp,799,638,7.88212633132935,40.0570068359375,116.284088134766,3670176,804,422,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-10 17:17:27.966458,93.35464724689685,58.28159970460544,48.88100424515243,1.917868822451247e-05,4.0,-58.25,2.2013981571160284,-58.03,12.9504,17.5668,22.9842,0.8308,10.1948,6.5483,7
143027,npp,799,639,32.1429100036621,40.0565948486328,116.293334960938,3670176,804,422,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-10 17:17:27.966458,93.36062729399528,58.25743184817588,48.86389007464934,1.9305388068656422e-05,4.0,-58.22,2.2013981571160284,-58.03,12.9504,17.5668,22.9842,0.8308,21.2155,26.7037,7
143234,npp,2137,2909,19.9831447601318,40.0535469055176,116.279899597168,3670176,2137,2347,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-11 18:39:11.179159,-72.97911898932074,43.11593490889037,37.25401406063154,5.131344399310818e-05,18.0,43.07,1.4867838833500562,43.44,12.0325,15.8149,22.4977,0.9228,17.3977,18.4407,7
143428,npp,1463,2395,23.8189067840576,40.054027557373,116.290168762207,3670176,1463,1937,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-12 18:20:26.226679,-74.71707749703306,20.50436093865698,18.0730557820486,4.753734458881346e-12,15.0,20.45,1.0837787002826917,20.93,11.4277,13.9365,20.9321,1.0472,23.7126,24.9428,7
143428,npp,1463,2394,4.72356176376343,40.0556221008301,116.281623840332,3670176,1463,1937,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-12 18:20:26.226679,-74.71807727636218,20.451932076150243,18.027304143046454,4.723373798960571e-12,15.0,20.4,1.0837787002826917,20.93,11.4277,13.9365,20.9321,1.0472,6.0934,4.9464,7
143624,npp,761,1874,10.4501218795776,40.0559120178223,116.288032531738,3670176,761,1447,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-13 18:01:37.717699,91.86942270032687,9.400984212476226,8.317800403282757,1.270224897078933e-19,12.0,-9.28,1.0,-8.79,9.4615,12.5819,16.3131,1.1599,12.4624,12.1215,7
144206,npp,1558,291,30.6195182800293,40.0528755187988,116.279685974121,3670176,1559,154,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-16 17:04:54.415818,91.48218609569297,65.46560676273494,53.673467021379366,1.1542407119714087e-31,2.0,-65.42,2.898275349237888,-65.34,13.7768,17.7302,23.7692,0.8231,19.0414,25.2037,7
144206,npp,1558,293,46.3126449584961,40.0524826049805,116.298347473145,3670176,1559,154,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-16 17:04:54.415818,91.49409829189766,65.42803602361784,53.65013354704342,1.1542058081476345e-31,2.0,-65.38,2.898275349237888,-65.34,13.7768,17.7302,23.7692,0.8231,24.456,38.1211,7
144220,npp,568,3081,13.7804765701294,40.0549583435059,116.280723571777,3670176,568,2473,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-16 18:45:29.697999,-71.84394945213735,48.784222432765155,41.7774022560773,6.699216156217689e-30,19.0,48.74,1.7549928774784245,48.95,13.3039,16.1362,24.8647,0.9044,13.2519,12.4636,7
144220,npp,568,3082,40.262939453125,40.0529632568359,116.288833618164,3670176,568,2473,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-16 18:45:29.697999,-71.8391055189081,48.8140295359103,41.8007248725941,6.711833645021893e-30,19.0,48.77,1.7549928774784245,48.95,13.3039,16.1362,24.8647,0.9044,28.3416,36.4152,7
144415,npp,2975,2568,16.729679107666,40.0543746948242,116.287246704102,3670176,2974,2076,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-17 18:26:44.751932,-73.62020580052986,29.1243644095843,25.534545011410064,3.542681652113989e-31,16.0,29.08,1.184412938166907,29.41,9.5537,13.9391,19.6257,1.047,16.9503,17.5159,7
144618,npp,2282,2051,16.0553216934204,40.0535774230957,116.287620544434,3670176,2282,1617,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-18 18:07:58.021163,-64.83479065608257,1.092188934637014,0.9672681832888826,1.844320765575689e-30,13.0,1.02,1.0,1.36,10.1349,14.5941,23.0035,1.0,16.0553,16.0553,7
144814,npp,1545,1527,18.8034896850586,40.0541381835938,116.285209655762,3670176,1545,1145,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-19 17:49:07.736483,97.68615704616188,27.866461264216273,24.45342528073229,1.0157899443390002e-27,10.0,-27.85,1.184412938166907,-27.62,8.8468,13.8321,18.1993,1.0551,18.7915,19.8395,7
145011,npp,795,995,2.66422772407532,40.0568962097168,116.284561157227,3670176,795,732,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-20 17:30:13.898338,94.99528318389996,48.63579177251872,41.657351609990535,4.8646824279427046e-23,7.0,-48.61,1.7549928774784245,-48.46,11.137,14.2303,21.196,1.0256,8.0038,2.7324,7
145011,npp,795,996,2.5847704410553,40.0562744140625,116.292999267578,3670176,795,732,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-20 17:30:13.898338,95.00027293583432,48.606024354832456,41.634031242732796,4.839439493268865e-23,7.0,-48.58,1.7549928774784245,-48.46,11.137,14.2303,21.196,1.0256,7.9585,2.6509,7
145025,npp,2674,3743,1.97100162506104,40.0518951416016,116.286918640137,3670176,2677,3021,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-20 19:10:27.830347,-67.91094824650997,64.6630539846664,53.178367145214914,5.047600152763128e-28,23.0,64.59,2.8345692104261015,64.67,12.8267,16.0528,24.4778,0.9091,9.6263,1.7919,7
145210,npp,17,468,7.72481346130371,40.0565719604492,116.281410217285,3670176,21,277,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-21 17:11:18.285030,92.74354706948994,62.03443485648513,51.46168356243985,8.11651693202686e-17,3.0,-61.99,2.5331140255951103,-61.93,14.4408,17.7,22.8673,0.8245,10.6562,6.3693,7
145210,npp,17,470,20.0657005310059,40.0559005737305,116.299751281738,3670176,21,277,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-21 17:11:18.285030,92.75537942994552,61.99243800042347,51.43367915469073,8.004627391850089e-17,3.0,-61.95,2.5331140255951103,-61.93,14.4408,17.7,22.8673,0.8245,15.528,16.5447,7
145224,npp,2048,3251,8.68844604492188,40.0523529052734,116.279350280762,3670176,2045,2593,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-21 18:51:46.451326,-70.57499494518223,53.64521696280375,45.50331815037241,9.57387708148491e-24,20.0,53.59,1.9513309067639726,53.76,12.4304,17.3108,21.1631,0.8431,10.1755,7.3249,7
145420,npp,1392,2741,42.6542930603027,40.0520362854004,116.288055419922,3670176,1394,2199,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-22 18:33:03.291456,-73.27871165295281,36.730821881895466,31.983140038169335,5.8048670938496415e-18,17.0,36.7,1.357151599901897,36.9,11.6911,17.3823,24.5373,0.8396,33.2155,35.8124,7
145420,npp,1392,2740,21.6635475158691,40.053840637207,116.279823303223,3670176,1394,2199,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-22 18:33:03.291456,-73.28291353038017,36.69090691327604,31.949735081578197,5.840977818259172e-18,17.0,36.66,1.357151599901897,36.9,11.6911,17.3823,24.5373,0.8396,17.7487,18.1886,7
145800,npp,3066,1703,6.68656826019287,40.055492401123,116.282562255859,3670176,3066,1291,196611,3866787,1222,chn_beijing_22_13,40.05416667,116.28333333,22,13,chn_beijing,2012-10-24 17:55:28.063737,98.98449870324966,18.846911760539108,16.62395165835426,0.0004240091233476451,11.0,-18.86,1.0442604737599883,-18.64,7.9675,11.2655,18.2643,1.2955,10.2093,8.6622,7
