lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.569,0.611,0.569
2,0.323,0.469,0.323
3,0.217,0.355,0.217
4,0.183,0.265,0.183
5,0.175,0.196,0.175
6,0.166,0.145,0.166
7,0.151,0.109,0.151
8,0.127,0.086,0.127
9,0.108,0.072,0.108
10,0.12,0.067,0.12
11,0.126,0.067,0.126
12,0.146,0.073,0.146
13,0.131,0.082,0.131
14,0.129,0.092,0.129
15,0.125,0.104,0.125
16,0.123,0.115,0.123
17,0.096,0.126,0.096
18,0.084,0.136,0.084
19,0.083,0.144,0.083
20,0.095,0.151,0.095
21,0.101,0.155,0.101
22,0.105,0.157,0.105
23,0.105,0.157,0.105
24,0.108,0.154,0.108
25,0.13,0.15,0.13
26,0.149,0.135,0.149
27,0.16,0.126,0.16
28,0.174,0.121,0.174
29,0.164,0.119,0.164
30,0.16,0.116,0.16
31,0.162,0.112,0.162
32,0.145,0.107,0.145
33,0.102,0.102,0.102
34,0.057,0.097,0.057
35,0.044,0.094,0.044
36,0.042,0.089,0.042
37,0.06,0.084,0.06
38,0.058,0.077,0.058
39,0.048,0.07,0.048
40,0.036,0.063,0.036
41,0.043,0.058,0.043
42,0.057,0.054,0.057
43,0.066,0.052,0.066
44,0.084,0.052,0.084
45,0.066,0.052,0.066
46,0.06,0.054,0.06
47,0.077,0.056,0.077
48,0.062,0.059,0.062
49,0.058,0.064,0.058
50,0.055,0.069,0.055
51,0.058,0.073,0.058
52,0.053,0.077,0.053
53,0.066,0.079,0.066
54,0.084,0.08,0.084
55,0.085,0.08,0.085
56,0.081,0.079,0.081
57,0.084,0.076,0.084
58,0.077,0.072,0.077
59,0.097,0.068,0.097
60,0.113,0.066,0.113
61,0.105,0.065,0.105
62,0.092,0.063,0.092
63,0.063,0.06,0.063
64,0.029,0.056,0.029
65,0.013,0.053,0.013
66,0.019,0.05,0.019
67,0.018,0.048,0.018
68,0.024,0.046,0.024
69,0.039,0.043,0.039
70,0.028,0.039,0.028
71,0.017,0.035,0.017
72,0.022,0.033,0.022
73,0.041,0.031,0.041
74,0.051,0.031,0.051
75,0.052,0.032,0.052
76,0.063,0.033,0.063
77,0.05,0.035,0.05
78,0.059,0.037,0.059
79,0.05,0.04,0.05
80,0.026,0.043,0.026
81,0.036,0.047,0.036
82,0.04,0.051,0.04
83,0.017,0.052,0.017
84,0.011,0.053,0.011
85,0.043,0.053,0.043
86,0.068,0.052,0.068
87,0.07,0.049,0.07
88,0.054,0.046,0.054
89,0.049,0.043,0.049
90,0.066,0.04,0.066
91,0.05,0.039,0.05
92,0.053,0.037,0.053
93,0.066,0.035,0.066
94,0.05,0.032,0.05
95,0.033,0.028,0.033
96,0.006,0.026,0.006
97,-0.004,0.024,-0.004
98,-0.004,0.024,-0.004
99,0.011,0.023,0.011
100,0.021,0.021,0.021
101,0.006,0.02,0.006
102,0.004,0.019,0.004
103,-0.007,0.019,-0.007
104,0.001,0.019,0.001
105,0.02,0.019,0.02
106,0.048,0.019,0.048
107,0.068,0.02,0.068
108,0.029,0.02,0.029
109,0.003,0.021,0.003
110,0.02,0.024,0.02
111,0.028,0.026,0.028
112,0.016,0.026,0.016
113,0.023,0.025,0.023
114,0.024,0.024,0.024
115,0.021,0.023,0.021
116,0.039,0.021,0.039
117,0.054,0.021,0.054
118,0.046,0.02,0.046
119,0.01,0.019,0.01
120,0.001,0.017,0.001
121,0.006,0.014,0.006
122,0.015,0.011,0.015
123,0.021,0.008,0.021
124,-0.004,0.006,-0.004
125,-0.017,0.004,-0.017
126,-0.035,0.001,-0.035
127,-0.027,-0.001,-0.027
128,-0.002,-0.003,-0.002
129,0.017,-0.003,0.017
130,0.007,-0.002,0.007
131,-0.008,-0.001,-0.008
132,0.003,-0.001,0.003
133,0.005,-0.001,0.005
134,0.007,-0.0,0.007
135,0.026,0.003,0.026
136,0.03,0.006,0.03
137,0.019,0.009,0.019
138,0.017,0.012,0.017
139,-0.004,0.014,-0.004
140,-0.025,0.016,-0.025
141,-0.029,0.018,-0.029
142,-0.004,0.02,-0.004
143,0.02,0.021,0.02
144,0.042,0.021,0.042
145,0.051,0.021,0.051
146,0.052,0.022,0.052
147,0.023,0.023,0.023
148,0.021,0.023,0.021
149,0.041,0.023,0.041
150,0.042,0.023,0.042
151,0.028,0.023,0.028
152,0.017,0.023,0.017
153,0.004,0.023,0.004
154,0.015,0.022,0.015
155,0.008,0.02,0.008
156,0.017,0.019,0.017
157,0.007,0.018,0.007
158,-0.011,0.017,-0.011
159,-0.002,0.016,-0.002
160,0.022,0.015,0.022
161,0.034,0.014,0.034
162,0.036,0.012,0.036
163,0.032,0.011,0.032
164,0.028,0.01,0.028
165,0.001,0.011,0.001
166,0.006,0.012,0.006
167,0.014,0.014,0.014
168,0.016,0.016,0.016
169,0.004,0.018,0.004
170,-0.007,0.018,-0.007
171,-0.013,0.019,-0.013
172,0.002,0.018,0.002
173,0.02,0.018,0.02
174,0.03,0.018,0.03
175,0.029,0.017,0.029
176,0.039,0.015,0.039
177,0.034,0.013,0.034
178,0.024,0.011,0.024
179,0.013,0.01,0.013
180,0.014,0.009,0.014
181,0.02,0.007,0.02
182,0.018,0.005,0.018
183,0.003,0.004,0.003
184,-0.01,0.003,-0.01
185,-0.02,0.003,-0.02
186,-0.015,0.002,-0.015
187,-0.018,0.001,-0.018
188,-0.012,-0.001,-0.012
189,-0.007,-0.003,-0.007
190,-0.006,-0.005,-0.006
191,-0.004,-0.006,-0.004
192,0.001,-0.007,0.001
193,0.002,-0.007,0.002
194,-0.002,-0.008,-0.002
195,-0.006,-0.009,-0.006
196,0.006,-0.008,0.006
197,-0.006,-0.005,-0.006
198,0.002,-0.002,0.002
199,0.001,0.002,0.001
200,0.011,0.004,0.011
201,0.003,0.006,0.003
202,-0.011,0.009,-0.011
203,-0.002,0.011,-0.002
204,0.009,0.013,0.009
205,0.017,0.014,0.017
206,0.005,0.015,0.005
207,0.012,0.015,0.012
208,0.018,0.014,0.018
209,0.006,0.013,0.006
210,0.016,0.012,0.016
211,0.021,0.011,0.021
212,0.019,0.009,0.019
213,0.027,0.007,0.027
214,0.024,0.005,0.024
215,0.003,0.003,0.003
216,0.001,0.0,0.001
217,0.011,-0.003,0.011
218,0.01,-0.006,0.01
219,-0.012,-0.008,-0.012
220,-0.026,-0.01,-0.026
221,-0.027,-0.011,-0.027
222,-0.019,-0.011,-0.019
223,-0.014,-0.009,-0.014
224,-0.009,-0.007,-0.009
225,-0.017,-0.004,-0.017
226,-0.028,-0.002,-0.028
227,-0.016,-0.0,-0.016
228,-0.0,0.003,-0.0
229,0.004,0.006,0.004
230,-0.001,0.01,-0.001
231,0.002,0.013,0.002
232,0.01,0.014,0.01
233,0.026,0.016,0.026
234,0.035,0.017,0.035
235,0.043,0.02,0.043
236,0.045,0.022,0.045
237,0.034,0.024,0.034
238,0.034,0.025,0.034
239,0.052,0.025,0.052
240,0.048,0.024,0.048
241,0.04,0.022,0.04
242,0.026,0.02,0.026
243,0.001,0.017,0.001
244,-0.002,0.013,-0.002
245,-0.012,0.009,-0.012
246,-0.032,0.005,-0.032
247,-0.025,0.003,-0.025
248,-0.011,0.001,-0.011
249,0.004,-0.0,0.004
250,0.013,-0.0,0.013
251,0.008,0.001,0.008
252,-0.003,0.004,-0.003
253,-0.003,0.007,-0.003
254,0.016,0.011,0.016
255,0.035,0.015,0.035
256,0.039,0.018,0.039
257,0.01,0.023,0.01
258,-0.018,0.027,-0.018
259,0.006,0.03,0.006
260,0.028,0.034,0.028
261,0.037,0.037,0.037
262,0.045,0.04,0.045
263,0.059,0.043,0.059
264,0.078,0.047,0.078
265,0.068,0.05,0.068
266,0.071,0.051,0.071
267,0.08,0.051,0.08
268,0.081,0.049,0.081
269,0.056,0.047,0.056
270,0.031,0.044,0.031
271,0.014,0.039,0.014
272,0.013,0.035,0.013
273,0.011,0.031,0.011
274,-0.0,0.026,-0.0
275,-0.0,0.022,-0.0
276,0.011,0.018,0.011
277,0.019,0.016,0.019
278,0.032,0.015,0.032
279,0.045,0.015,0.045
280,0.036,0.014,0.036
281,0.031,0.014,0.031
282,0.028,0.014,0.028
283,0.024,0.015,0.024
284,0.003,0.018,0.003
285,-0.011,0.022,-0.011
286,-0.02,0.025,-0.02
287,-0.021,0.028,-0.021
288,-0.004,0.031,-0.004
289,0.025,0.034,0.025
290,0.044,0.037,0.044
291,0.062,0.042,0.062
292,0.088,0.046,0.088
293,0.085,0.049,0.085
294,0.094,0.052,0.094
295,0.098,0.054,0.098
296,0.069,0.057,0.069
297,0.056,0.059,0.056
298,0.054,0.061,0.054
299,0.04,0.061,0.04
300,0.033,0.061,0.033
301,0.021,0.06,0.021
302,0.026,0.058,0.026
303,0.044,0.055,0.044
304,0.049,0.051,0.049
305,0.048,0.047,0.048
306,0.058,0.042,0.058
307,0.055,0.037,0.055
308,0.06,0.032,0.06
309,0.06,0.028,0.06
310,0.076,0.026,0.076
311,0.066,0.025,0.066
312,0.027,0.027,0.027
313,0.012,0.029,0.012
314,-0.009,0.033,-0.009
315,-0.009,0.038,-0.009
316,-0.002,0.043,-0.002
317,0.001,0.048,0.001
318,0.016,0.05,0.016
319,0.017,0.052,0.017
320,0.042,0.054,0.042
321,0.061,0.056,0.061
322,0.08,0.056,0.08
323,0.1,0.057,0.1
324,0.1,0.059,0.1
325,0.105,0.06,0.105
326,0.098,0.06,0.098
327,0.091,0.062,0.091
328,0.088,0.063,0.088
329,0.068,0.064,0.068
330,0.08,0.063,0.08
331,0.065,0.063,0.065
332,0.031,0.061,0.031
333,0.018,0.058,0.018
334,0.022,0.055,0.022
335,0.032,0.052,0.032
336,0.037,0.049,0.037
337,0.033,0.045,0.033
338,0.035,0.043,0.035
339,0.027,0.042,0.027
340,0.047,0.044,0.047
341,0.069,0.046,0.069
342,0.084,0.049,0.084
343,0.051,0.054,0.051
344,0.038,0.058,0.038
345,0.052,0.065,0.052
346,0.071,0.071,0.071
347,0.059,0.078,0.059
348,0.064,0.084,0.064
349,0.087,0.089,0.087
350,0.095,0.093,0.095
351,0.094,0.095,0.094
352,0.114,0.098,0.114
353,0.123,0.1,0.123
354,0.135,0.101,0.135
355,0.124,0.102,0.124
356,0.136,0.1,0.136
357,0.129,0.097,0.129
358,0.1,0.095,0.1
359,0.073,0.093,0.073
360,0.075,0.091,0.075
361,0.071,0.089,0.071
362,0.057,0.085,0.057
363,0.06,0.082,0.06
364,0.07,0.079,0.07
365,0.077,0.077,0.077
366,0.061,0.075,0.061
367,0.07,0.072,0.07
368,0.074,0.07,0.074
369,0.066,0.071,0.066
370,0.079,0.073,0.079
371,0.075,0.076,0.075
372,0.092,0.079,0.092
373,0.095,0.083,0.095
374,0.097,0.087,0.097
375,0.069,0.09,0.069
376,0.055,0.095,0.055
377,0.08,0.099,0.08
378,0.104,0.103,0.104
379,0.115,0.106,0.115
380,0.121,0.108,0.121
381,0.1,0.109,0.1
382,0.096,0.11,0.096
383,0.1,0.108,0.1
384,0.129,0.106,0.129
385,0.118,0.102,0.118
386,0.114,0.097,0.114
387,0.101,0.091,0.101
388,0.082,0.084,0.082
389,0.087,0.076,0.087
390,0.066,0.067,0.066
391,0.038,0.059,0.038
392,0.019,0.05,0.019
393,0.015,0.042,0.015
394,0.025,0.036,0.025
395,0.042,0.032,0.042
396,0.058,0.03,0.058
397,0.052,0.032,0.052
398,0.052,0.039,0.052
399,0.055,0.051,0.055
400,0.046,0.071,0.046
