lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.54,0.598,0.54
2,0.308,0.453,0.308
3,0.21,0.337,0.21
4,0.171,0.248,0.171
5,0.143,0.181,0.143
6,0.156,0.133,0.156
7,0.152,0.1,0.152
8,0.127,0.079,0.127
9,0.117,0.069,0.117
10,0.136,0.067,0.136
11,0.117,0.071,0.117
12,0.114,0.079,0.114
13,0.126,0.089,0.126
14,0.129,0.102,0.129
15,0.114,0.114,0.114
16,0.114,0.126,0.114
17,0.116,0.137,0.116
18,0.131,0.146,0.131
19,0.129,0.153,0.129
20,0.112,0.158,0.112
21,0.119,0.16,0.119
22,0.111,0.16,0.111
23,0.138,0.158,0.138
24,0.119,0.154,0.119
25,0.119,0.148,0.119
26,0.128,0.132,0.128
27,0.134,0.123,0.134
28,0.128,0.119,0.128
29,0.104,0.116,0.104
30,0.13,0.114,0.13
31,0.164,0.112,0.164
32,0.154,0.11,0.154
33,0.124,0.106,0.124
34,0.075,0.104,0.075
35,0.068,0.102,0.068
36,0.064,0.099,0.064
37,0.06,0.098,0.06
38,0.083,0.096,0.083
39,0.084,0.095,0.084
40,0.056,0.092,0.056
41,0.074,0.091,0.074
42,0.098,0.09,0.098
43,0.114,0.089,0.114
44,0.13,0.089,0.13
45,0.124,0.089,0.124
46,0.098,0.09,0.098
47,0.096,0.09,0.096
48,0.081,0.09,0.081
49,0.08,0.089,0.08
50,0.087,0.089,0.087
51,0.09,0.09,0.09
52,0.076,0.09,0.076
53,0.081,0.089,0.081
54,0.09,0.088,0.09
55,0.084,0.087,0.084
56,0.096,0.083,0.096
57,0.076,0.078,0.076
58,0.068,0.072,0.068
59,0.075,0.066,0.075
60,0.064,0.062,0.064
61,0.059,0.059,0.059
62,0.071,0.056,0.071
63,0.065,0.053,0.065
64,0.054,0.049,0.054
65,0.042,0.044,0.042
66,0.028,0.042,0.028
67,0.018,0.039,0.018
68,0.013,0.038,0.013
69,0.037,0.035,0.037
70,0.04,0.033,0.04
71,0.039,0.03,0.039
72,0.027,0.028,0.027
73,0.019,0.027,0.019
74,0.014,0.025,0.014
75,0.012,0.024,0.012
76,0.031,0.023,0.031
77,0.039,0.022,0.039
78,0.044,0.022,0.044
79,0.044,0.022,0.044
80,0.029,0.02,0.029
81,0.008,0.018,0.008
82,-0.008,0.017,-0.008
83,-0.008,0.016,-0.008
84,-0.003,0.014,-0.003
85,0.013,0.012,0.013
86,0.034,0.011,0.034
87,0.039,0.009,0.039
88,0.024,0.007,0.024
89,0.017,0.005,0.017
90,0.002,0.003,0.002
91,-0.009,0.002,-0.009
92,-0.019,0.001,-0.019
93,-0.008,0.001,-0.008
94,-0.011,0.0,-0.011
95,-0.011,-0.001,-0.011
96,-0.011,-0.003,-0.011
97,0.003,-0.004,0.003
98,0.002,-0.004,0.002
99,-0.002,-0.003,-0.002
100,-0.008,-0.002,-0.008
101,-0.001,0.001,-0.001
102,-0.001,0.003,-0.001
103,0.012,0.004,0.012
104,0.026,0.005,0.026
105,0.007,0.006,0.007
106,-0.011,0.005,-0.011
107,0.016,0.005,0.016
108,0.015,0.006,0.015
109,0.009,0.007,0.009
110,0.001,0.009,0.001
111,-0.003,0.01,-0.003
112,-0.003,0.009,-0.003
113,-0.006,0.007,-0.006
114,0.006,0.005,0.006
115,0.01,0.001,0.01
116,0.004,-0.002,0.004
117,0.019,-0.005,0.019
118,0.023,-0.008,0.023
119,0.008,-0.011,0.008
120,-0.017,-0.014,-0.017
121,-0.028,-0.016,-0.028
122,-0.029,-0.017,-0.029
123,-0.038,-0.02,-0.038
124,-0.044,-0.023,-0.044
125,-0.031,-0.026,-0.031
126,-0.031,-0.028,-0.031
127,-0.032,-0.03,-0.032
128,-0.026,-0.032,-0.026
129,-0.024,-0.034,-0.024
130,-0.026,-0.036,-0.026
131,-0.043,-0.037,-0.043
132,-0.05,-0.036,-0.05
133,-0.048,-0.036,-0.048
134,-0.042,-0.037,-0.042
135,-0.026,-0.037,-0.026
136,-0.025,-0.037,-0.025
137,-0.033,-0.036,-0.033
138,-0.029,-0.035,-0.029
139,-0.026,-0.035,-0.026
140,-0.043,-0.036,-0.043
141,-0.034,-0.036,-0.034
142,-0.036,-0.037,-0.036
143,-0.05,-0.039,-0.05
144,-0.067,-0.042,-0.067
145,-0.05,-0.044,-0.05
146,-0.031,-0.047,-0.031
147,-0.022,-0.049,-0.022
148,-0.029,-0.052,-0.029
149,-0.036,-0.054,-0.036
150,-0.055,-0.055,-0.055
151,-0.061,-0.056,-0.061
152,-0.057,-0.058,-0.057
153,-0.059,-0.058,-0.059
154,-0.086,-0.06,-0.086
155,-0.082,-0.06,-0.082
156,-0.068,-0.061,-0.068
157,-0.065,-0.06,-0.065
158,-0.064,-0.059,-0.064
159,-0.073,-0.058,-0.073
160,-0.061,-0.056,-0.061
161,-0.061,-0.055,-0.061
162,-0.046,-0.054,-0.046
163,-0.026,-0.052,-0.026
164,-0.043,-0.05,-0.043
165,-0.053,-0.049,-0.053
166,-0.036,-0.046,-0.036
167,-0.037,-0.044,-0.037
168,-0.05,-0.043,-0.05
169,-0.042,-0.043,-0.042
170,-0.03,-0.041,-0.03
171,-0.027,-0.041,-0.027
172,-0.039,-0.041,-0.039
173,-0.048,-0.041,-0.048
174,-0.054,-0.041,-0.054
175,-0.044,-0.043,-0.044
176,-0.043,-0.045,-0.043
177,-0.045,-0.047,-0.045
178,-0.049,-0.05,-0.049
179,-0.061,-0.053,-0.061
180,-0.064,-0.055,-0.064
181,-0.045,-0.057,-0.045
182,-0.058,-0.059,-0.058
183,-0.061,-0.061,-0.061
184,-0.062,-0.064,-0.062
185,-0.064,-0.066,-0.064
186,-0.068,-0.068,-0.068
187,-0.078,-0.069,-0.078
188,-0.077,-0.069,-0.077
189,-0.085,-0.07,-0.085
190,-0.068,-0.071,-0.068
191,-0.062,-0.072,-0.062
192,-0.05,-0.073,-0.05
193,-0.059,-0.074,-0.059
194,-0.076,-0.073,-0.076
195,-0.084,-0.073,-0.084
196,-0.089,-0.073,-0.089
197,-0.093,-0.073,-0.093
198,-0.068,-0.073,-0.068
199,-0.067,-0.073,-0.067
200,-0.065,-0.072,-0.065
201,-0.069,-0.071,-0.069
202,-0.063,-0.07,-0.063
203,-0.079,-0.07,-0.079
204,-0.071,-0.069,-0.071
205,-0.064,-0.068,-0.064
206,-0.06,-0.066,-0.06
207,-0.058,-0.065,-0.058
208,-0.046,-0.063,-0.046
209,-0.07,-0.062,-0.07
210,-0.084,-0.061,-0.084
211,-0.078,-0.06,-0.078
212,-0.067,-0.059,-0.067
213,-0.047,-0.058,-0.047
214,-0.038,-0.057,-0.038
215,-0.046,-0.055,-0.046
216,-0.053,-0.054,-0.053
217,-0.071,-0.053,-0.071
218,-0.053,-0.053,-0.053
219,-0.042,-0.053,-0.042
220,-0.057,-0.053,-0.057
221,-0.044,-0.053,-0.044
222,-0.05,-0.053,-0.05
223,-0.047,-0.053,-0.047
224,-0.052,-0.053,-0.052
225,-0.055,-0.052,-0.055
226,-0.048,-0.052,-0.048
227,-0.046,-0.051,-0.046
228,-0.053,-0.05,-0.053
229,-0.051,-0.048,-0.051
230,-0.056,-0.046,-0.056
231,-0.055,-0.044,-0.055
232,-0.042,-0.042,-0.042
233,-0.046,-0.04,-0.046
234,-0.043,-0.039,-0.043
235,-0.03,-0.037,-0.03
236,-0.035,-0.035,-0.035
237,-0.038,-0.032,-0.038
238,-0.034,-0.028,-0.034
239,-0.032,-0.024,-0.032
240,-0.024,-0.022,-0.024
241,-0.022,-0.021,-0.022
242,-0.017,-0.02,-0.017
243,-0.011,-0.019,-0.011
244,-0.006,-0.019,-0.006
245,0.001,-0.019,0.001
246,0.004,-0.019,0.004
247,-0.019,-0.02,-0.019
248,-0.029,-0.022,-0.029
249,-0.03,-0.023,-0.03
250,-0.023,-0.024,-0.023
251,-0.022,-0.025,-0.022
252,-0.029,-0.027,-0.029
253,-0.028,-0.029,-0.028
254,-0.033,-0.03,-0.033
255,-0.037,-0.031,-0.037
256,-0.033,-0.031,-0.033
257,-0.021,-0.03,-0.021
258,-0.028,-0.029,-0.028
259,-0.032,-0.027,-0.032
260,-0.035,-0.025,-0.035
261,-0.068,-0.023,-0.068
262,-0.053,-0.02,-0.053
263,-0.02,-0.016,-0.02
264,0.009,-0.012,0.009
265,0.007,-0.008,0.007
266,0.008,-0.003,0.008
267,0.013,-0.0,0.013
268,-0.001,0.003,-0.001
269,-0.008,0.006,-0.008
270,0.02,0.008,0.02
271,0.036,0.009,0.036
272,0.01,0.01,0.01
273,0.012,0.011,0.012
274,0.023,0.011,0.023
275,0.034,0.012,0.034
276,0.02,0.012,0.02
277,0.021,0.012,0.021
278,0.009,0.011,0.009
279,-0.003,0.011,-0.003
280,0.001,0.011,0.001
281,0.006,0.013,0.006
282,0.001,0.014,0.001
283,0.008,0.014,0.008
284,0.0,0.015,0.0
285,0.004,0.016,0.004
286,-0.005,0.017,-0.005
287,-0.008,0.019,-0.008
288,0.016,0.021,0.016
289,0.033,0.024,0.033
290,0.042,0.025,0.042
291,0.054,0.027,0.054
292,0.035,0.029,0.035
293,0.037,0.03,0.037
294,0.048,0.033,0.048
295,0.038,0.036,0.038
296,0.052,0.037,0.052
297,0.048,0.037,0.048
298,0.048,0.037,0.048
299,0.04,0.037,0.04
300,0.034,0.036,0.034
301,0.028,0.034,0.028
302,0.024,0.032,0.024
303,0.016,0.03,0.016
304,0.012,0.028,0.012
305,0.002,0.027,0.002
306,0.017,0.024,0.017
307,0.021,0.022,0.021
308,0.027,0.021,0.027
309,0.037,0.02,0.037
310,0.045,0.019,0.045
311,0.028,0.018,0.028
312,0.021,0.018,0.021
313,0.013,0.02,0.013
314,0.009,0.022,0.009
315,0.016,0.025,0.016
316,0.006,0.029,0.006
317,0.02,0.032,0.02
318,0.029,0.036,0.029
319,0.05,0.039,0.05
320,0.053,0.041,0.053
321,0.053,0.044,0.053
322,0.052,0.046,0.052
323,0.052,0.049,0.052
324,0.051,0.051,0.051
325,0.045,0.053,0.045
326,0.05,0.054,0.05
327,0.054,0.056,0.054
328,0.061,0.058,0.061
329,0.068,0.058,0.068
330,0.077,0.059,0.077
331,0.052,0.059,0.052
332,0.043,0.06,0.043
333,0.076,0.059,0.076
334,0.089,0.058,0.089
335,0.067,0.057,0.067
336,0.047,0.056,0.047
337,0.032,0.055,0.032
338,0.023,0.053,0.023
339,0.038,0.053,0.038
340,0.053,0.054,0.053
341,0.071,0.055,0.071
342,0.07,0.057,0.07
343,0.075,0.059,0.075
344,0.061,0.061,0.061
345,0.052,0.062,0.052
346,0.038,0.064,0.038
347,0.061,0.066,0.061
348,0.05,0.067,0.05
349,0.057,0.068,0.057
350,0.063,0.069,0.063
351,0.074,0.07,0.074
352,0.09,0.072,0.09
353,0.1,0.074,0.1
354,0.089,0.076,0.089
355,0.088,0.077,0.088
356,0.09,0.077,0.09
357,0.107,0.078,0.107
358,0.084,0.078,0.084
359,0.052,0.079,0.052
360,0.069,0.078,0.069
361,0.08,0.076,0.08
362,0.069,0.075,0.069
363,0.053,0.076,0.053
364,0.061,0.077,0.061
365,0.073,0.078,0.073
366,0.071,0.078,0.071
367,0.078,0.078,0.078
368,0.08,0.077,0.08
369,0.073,0.076,0.073
370,0.068,0.076,0.068
371,0.104,0.076,0.104
372,0.095,0.077,0.095
373,0.078,0.078,0.078
374,0.086,0.08,0.086
375,0.079,0.082,0.079
376,0.061,0.083,0.061
377,0.076,0.085,0.076
378,0.091,0.086,0.091
379,0.107,0.087,0.107
380,0.098,0.087,0.098
381,0.087,0.088,0.087
382,0.071,0.088,0.071
383,0.063,0.087,0.063
384,0.09,0.086,0.09
385,0.091,0.084,0.091
386,0.062,0.083,0.062
387,0.068,0.08,0.068
388,0.089,0.077,0.089
389,0.089,0.074,0.089
390,0.078,0.071,0.078
391,0.062,0.068,0.062
392,0.082,0.064,0.082
393,0.057,0.061,0.057
394,0.056,0.058,0.056
395,0.05,0.055,0.05
396,0.057,0.054,0.057
397,0.042,0.053,0.042
398,0.061,0.054,0.061
399,0.058,0.056,0.058
400,0.058,0.061,0.058
