lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.431,0.53,0.451
2,0.224,0.395,0.243
3,0.13,0.286,0.144
4,0.108,0.201,0.115
5,0.097,0.136,0.1
6,0.08,0.087,0.077
7,0.094,0.053,0.084
8,0.092,0.031,0.075
9,0.094,0.018,0.069
10,0.084,0.012,0.055
11,0.087,0.013,0.056
12,0.086,0.017,0.058
13,0.059,0.025,0.034
14,0.043,0.034,0.023
15,0.052,0.045,0.034
16,0.063,0.055,0.04
17,0.06,0.064,0.033
18,0.042,0.072,0.013
19,0.043,0.079,0.014
20,0.031,0.084,0.005
21,0.051,0.087,0.033
22,0.076,0.088,0.064
23,0.069,0.088,0.065
24,0.069,0.085,0.075
25,0.031,0.081,0.043
26,0.025,0.064,0.038
27,0.053,0.058,0.072
28,0.061,0.055,0.088
29,0.03,0.053,0.063
30,0.046,0.052,0.076
31,0.054,0.051,0.076
32,0.063,0.052,0.074
33,0.073,0.052,0.077
34,0.061,0.052,0.064
35,0.054,0.051,0.054
36,0.044,0.05,0.039
37,0.044,0.049,0.032
38,0.073,0.047,0.052
39,0.084,0.045,0.055
40,0.066,0.044,0.037
41,0.05,0.041,0.022
42,0.015,0.037,-0.008
43,0.007,0.034,-0.012
44,-0.012,0.032,-0.026
45,0.002,0.03,-0.015
46,0.013,0.031,-0.007
47,0.023,0.031,-0.001
48,0.035,0.03,0.009
49,0.051,0.03,0.026
50,0.049,0.029,0.03
51,0.055,0.031,0.043
52,0.054,0.032,0.047
53,0.039,0.032,0.04
54,0.016,0.032,0.025
55,0.006,0.034,0.019
56,0.012,0.035,0.029
57,0.031,0.036,0.055
58,0.038,0.036,0.068
59,0.025,0.035,0.059
60,0.037,0.035,0.066
61,0.041,0.035,0.062
62,0.05,0.036,0.062
63,0.059,0.036,0.067
64,0.069,0.035,0.074
65,0.057,0.032,0.059
66,0.038,0.028,0.034
67,0.021,0.024,0.011
68,0.005,0.021,-0.012
69,-0.002,0.018,-0.023
70,-0.015,0.016,-0.036
71,0.009,0.015,-0.012
72,0.02,0.014,0.001
73,-0.003,0.015,-0.014
74,0.009,0.015,-0.0
75,0.006,0.015,-0.007
76,0.03,0.016,0.012
77,0.013,0.017,-0.009
78,0.015,0.017,-0.006
79,0.017,0.017,-0.001
80,0.025,0.018,0.013
81,0.026,0.018,0.022
82,0.013,0.018,0.015
83,0.008,0.018,0.016
84,0.008,0.017,0.022
85,0.002,0.016,0.021
86,0.024,0.016,0.048
87,0.033,0.015,0.064
88,0.039,0.014,0.074
89,0.029,0.014,0.063
90,0.032,0.012,0.059
91,0.043,0.011,0.06
92,0.019,0.009,0.03
93,0.011,0.008,0.017
94,-0.002,0.006,0.001
95,-0.022,0.004,-0.021
96,-0.017,0.002,-0.021
97,-0.034,0.001,-0.046
98,-0.028,-0.0,-0.046
99,-0.036,-0.001,-0.058
100,-0.027,-0.002,-0.049
101,-0.019,-0.002,-0.039
102,0.013,-0.003,-0.004
103,0.019,-0.003,0.006
104,0.018,-0.002,0.004
105,0.038,-0.003,0.018
106,0.021,-0.004,-0.0
107,0.02,-0.005,-0.001
108,0.015,-0.006,-0.004
109,0.007,-0.007,-0.007
110,-0.013,-0.007,-0.021
111,-0.015,-0.005,-0.018
112,-0.031,-0.003,-0.027
113,-0.022,-0.001,-0.012
114,-0.028,0.0,-0.013
115,-0.01,0.002,0.009
116,0.001,0.002,0.026
117,0.005,-0.001,0.034
118,0.014,-0.003,0.045
119,0.007,-0.005,0.035
120,-0.018,-0.007,0.005
121,-0.015,-0.009,-0.001
122,-0.01,-0.01,-0.004
123,-0.004,-0.01,-0.001
124,-0.008,-0.009,-0.008
125,-0.023,-0.008,-0.024
126,-0.008,-0.006,-0.015
127,0.002,-0.004,-0.011
128,0.021,-0.002,0.004
129,0.035,0.0,0.016
130,0.008,0.002,-0.01
131,0.019,0.004,0.003
132,0.006,0.005,-0.006
133,-0.016,0.005,-0.027
134,-0.036,0.005,-0.051
135,-0.034,0.004,-0.052
136,-0.019,0.004,-0.04
137,-0.002,0.005,-0.021
138,0.008,0.006,-0.007
139,0.027,0.007,0.016
140,0.036,0.009,0.031
141,0.041,0.011,0.039
142,0.009,0.01,0.014
143,0.014,0.009,0.022
144,0.013,0.007,0.026
145,0.008,0.005,0.027
146,-0.003,0.004,0.023
147,-0.008,0.002,0.023
148,-0.0,-0.001,0.028
149,0.018,-0.003,0.041
150,-0.001,-0.004,0.016
151,-0.007,-0.004,0.002
152,-0.02,-0.004,-0.016
153,-0.025,-0.004,-0.023
154,0.001,-0.005,0.002
155,-0.009,-0.006,-0.01
156,0.015,-0.007,0.006
157,-0.005,-0.008,-0.019
158,-0.022,-0.01,-0.041
159,-0.017,-0.012,-0.038
160,-0.022,-0.011,-0.04
161,-0.029,-0.009,-0.042
162,-0.024,-0.008,-0.034
163,-0.018,-0.006,-0.029
164,-0.003,-0.003,-0.015
165,0.011,-0.001,-0.003
166,0.035,0.0,0.02
167,0.024,0.001,0.009
168,-0.007,0.003,-0.015
169,0.011,0.005,0.007
170,0.027,0.006,0.028
171,0.017,0.006,0.021
172,0.001,0.006,0.008
173,-0.009,0.006,0.002
174,-0.01,0.006,0.008
175,-0.014,0.005,0.01
176,0.005,0.005,0.034
177,0.006,0.004,0.038
178,0.008,0.005,0.039
179,0.008,0.006,0.033
180,0.009,0.008,0.026
181,0.027,0.01,0.036
182,0.026,0.01,0.031
183,0.004,0.01,0.006
184,-0.006,0.011,-0.005
185,0.004,0.012,0.0
186,0.011,0.012,0.0
187,0.001,0.013,-0.013
188,-0.001,0.014,-0.017
189,0.001,0.016,-0.016
190,0.009,0.017,-0.006
191,0.013,0.018,0.001
192,0.016,0.017,0.006
193,0.037,0.016,0.027
194,0.058,0.015,0.042
195,0.046,0.014,0.027
196,0.02,0.012,0.001
197,0.02,0.01,0.004
198,0.026,0.008,0.015
199,0.0,0.006,-0.004
200,-0.014,0.004,-0.012
201,-0.001,0.003,0.004
202,-0.015,0.002,-0.006
203,-0.023,0.002,-0.011
204,-0.03,0.002,-0.011
205,-0.016,0.0,0.008
206,0.003,-0.001,0.033
207,0.01,-0.004,0.041
208,-0.013,-0.006,0.014
209,0.01,-0.008,0.03
210,-0.006,-0.009,0.009
211,-0.011,-0.011,-0.002
212,-0.009,-0.014,-0.004
213,-0.012,-0.015,-0.008
214,-0.016,-0.016,-0.015
215,0.001,-0.016,-0.005
216,-0.001,-0.014,-0.012
217,0.003,-0.012,-0.011
218,0.002,-0.009,-0.013
219,-0.021,-0.007,-0.036
220,-0.01,-0.005,-0.024
221,0.0,-0.004,-0.01
222,-0.007,-0.003,-0.017
223,-0.028,-0.004,-0.039
224,-0.027,-0.005,-0.041
225,-0.029,-0.005,-0.045
226,-0.028,-0.005,-0.045
227,-0.013,-0.006,-0.027
228,0.005,-0.006,-0.005
229,0.019,-0.006,0.015
230,-0.001,-0.005,0.0
231,0.0,-0.004,0.003
232,0.007,-0.004,0.012
233,0.034,-0.004,0.042
234,0.018,-0.003,0.035
235,0.025,-0.004,0.05
236,0.007,-0.005,0.038
237,-0.009,-0.005,0.022
238,-0.019,-0.005,0.007
239,-0.042,-0.004,-0.021
240,-0.038,-0.003,-0.02
241,-0.036,-0.003,-0.021
242,-0.014,-0.004,-0.005
243,-0.021,-0.005,-0.016
244,-0.012,-0.007,-0.013
245,0.017,-0.009,0.011
246,0.011,-0.011,-0.001
247,0.006,-0.013,-0.009
248,-0.006,-0.015,-0.021
249,-0.019,-0.015,-0.032
250,-0.011,-0.016,-0.023
251,-0.006,-0.017,-0.015
252,-0.012,-0.018,-0.023
253,-0.009,-0.018,-0.025
254,-0.027,-0.018,-0.045
255,-0.021,-0.018,-0.038
256,-0.027,-0.018,-0.041
257,-0.026,-0.017,-0.033
258,-0.005,-0.017,-0.006
259,-0.009,-0.02,-0.006
260,-0.033,-0.022,-0.027
261,-0.05,-0.025,-0.042
262,-0.057,-0.027,-0.046
263,-0.038,-0.03,-0.022
264,-0.009,-0.031,0.014
265,-0.021,-0.032,0.011
266,-0.022,-0.032,0.012
267,-0.007,-0.031,0.025
268,-0.016,-0.031,0.011
269,-0.02,-0.029,0.003
270,-0.039,-0.027,-0.02
271,-0.057,-0.026,-0.041
272,-0.042,-0.025,-0.033
273,-0.017,-0.024,-0.014
274,0.002,-0.023,-0.002
275,0.0,-0.021,-0.009
276,-0.032,-0.018,-0.044
277,-0.051,-0.016,-0.065
278,-0.047,-0.015,-0.062
279,-0.021,-0.014,-0.032
280,-0.006,-0.013,-0.016
281,0.007,-0.011,-0.005
282,0.008,-0.01,-0.007
283,0.014,-0.007,-0.005
284,-0.009,-0.006,-0.029
285,-0.007,-0.006,-0.026
286,0.005,-0.005,-0.01
287,0.006,-0.004,-0.004
288,-0.016,-0.002,-0.019
289,0.011,-0.0,0.01
290,-0.009,-0.0,-0.007
291,-0.002,-0.001,0.002
292,-0.006,-0.001,0.003
293,-0.02,-0.002,-0.003
294,-0.005,-0.003,0.022
295,0.013,-0.003,0.045
296,0.002,-0.002,0.033
297,-0.0,-0.0,0.026
298,-0.009,0.001,0.012
299,-0.023,0.001,-0.007
300,-0.003,0.0,0.008
301,0.014,-0.002,0.02
302,0.013,-0.004,0.014
303,0.001,-0.005,-0.003
304,-0.016,-0.005,-0.026
305,-0.012,-0.005,-0.028
306,-0.019,-0.005,-0.037
307,-0.02,-0.006,-0.038
308,0.013,-0.007,-0.005
309,-0.002,-0.008,-0.015
310,0.007,-0.008,-0.004
311,0.014,-0.008,-0.0
312,-0.014,-0.009,-0.033
313,0.004,-0.01,-0.021
314,0.006,-0.01,-0.018
315,0.001,-0.012,-0.021
316,-0.036,-0.012,-0.05
317,-0.029,-0.013,-0.037
318,-0.033,-0.012,-0.035
319,-0.045,-0.009,-0.043
320,-0.034,-0.006,-0.031
321,-0.008,-0.005,-0.003
322,0.009,-0.003,0.02
323,0.012,-0.002,0.032
324,0.02,-0.001,0.048
325,0.028,0.001,0.058
326,0.01,0.002,0.037
327,-0.006,0.004,0.014
328,-0.004,0.007,0.01
329,0.004,0.009,0.014
330,0.014,0.011,0.02
331,0.014,0.013,0.014
332,0.012,0.015,0.008
333,0.015,0.017,0.006
334,0.025,0.018,0.008
335,0.02,0.02,-0.0
336,0.034,0.022,0.013
337,0.034,0.022,0.014
338,0.036,0.021,0.019
339,0.014,0.019,-0.001
340,0.002,0.017,-0.012
341,-0.004,0.015,-0.021
342,-0.011,0.013,-0.033
343,-0.001,0.011,-0.026
344,0.018,0.01,-0.008
345,0.039,0.011,0.016
346,0.025,0.013,0.009
347,0.047,0.014,0.037
348,0.026,0.014,0.022
349,0.007,0.015,0.01
350,-0.015,0.017,-0.008
351,-0.014,0.018,-0.002
352,0.005,0.021,0.023
353,0.04,0.023,0.066
354,0.022,0.025,0.054
355,0.029,0.026,0.061
356,0.029,0.028,0.054
357,0.005,0.029,0.025
358,0.011,0.03,0.024
359,0.012,0.031,0.021
360,0.044,0.032,0.047
361,0.083,0.033,0.078
362,0.06,0.032,0.048
363,0.038,0.031,0.021
364,0.035,0.029,0.011
365,0.043,0.026,0.017
366,0.047,0.025,0.023
367,0.024,0.025,0.004
368,0.017,0.024,-0.001
369,0.007,0.024,-0.008
370,0.017,0.023,-0.001
371,0.022,0.021,-0.0
372,-0.002,0.019,-0.026
373,-0.016,0.015,-0.042
374,-0.027,0.012,-0.049
375,0.001,0.008,-0.016
376,0.013,0.006,0.003
377,0.026,0.004,0.019
378,0.02,0.003,0.019
379,0.021,0.002,0.024
380,-0.002,0.001,0.006
381,-0.0,-0.0,0.013
382,0.007,-0.001,0.028
383,0.002,-0.002,0.03
384,-0.007,-0.002,0.025
385,0.004,-0.003,0.031
386,0.005,-0.003,0.023
387,0.005,-0.003,0.017
388,0.005,-0.003,0.012
389,-0.007,-0.004,-0.002
390,-0.041,-0.004,-0.039
391,-0.019,-0.004,-0.026
392,-0.011,-0.004,-0.025
393,-0.006,-0.004,-0.028
394,0.003,-0.005,-0.022
395,0.0,-0.005,-0.022
396,0.012,-0.005,-0.008
397,-0.009,-0.006,-0.025
398,-0.004,-0.007,-0.017
399,0.004,-0.007,-0.009
400,-0.023,-0.008,-0.038
