lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.676,0.731,0.446
2,0.521,0.604,0.229
3,0.434,0.497,0.159
4,0.379,0.408,0.132
5,0.352,0.334,0.119
6,0.308,0.273,0.127
7,0.26,0.225,0.094
8,0.201,0.187,0.06
9,0.173,0.157,0.035
10,0.152,0.135,0.058
11,0.134,0.119,0.051
12,0.119,0.107,0.048
13,0.098,0.1,0.054
14,0.09,0.096,0.048
15,0.085,0.095,0.073
16,0.088,0.095,0.087
17,0.089,0.096,0.085
18,0.091,0.098,0.059
19,0.095,0.1,0.065
20,0.093,0.103,0.06
21,0.099,0.105,0.066
22,0.103,0.106,0.066
23,0.105,0.107,0.086
24,0.11,0.108,0.07
25,0.11,0.108,0.065
26,0.108,0.102,0.084
27,0.102,0.101,0.071
28,0.086,0.102,0.036
29,0.093,0.103,0.056
30,0.086,0.104,0.042
31,0.092,0.104,0.049
32,0.122,0.103,0.094
33,0.112,0.102,0.071
34,0.091,0.1,0.041
35,0.083,0.098,0.027
36,0.091,0.096,0.036
37,0.092,0.093,0.029
38,0.083,0.089,0.03
39,0.081,0.084,0.029
40,0.083,0.08,0.061
41,0.073,0.075,0.07
42,0.071,0.07,0.086
43,0.071,0.066,0.083
44,0.074,0.061,0.077
45,0.066,0.055,0.085
46,0.059,0.05,0.08
47,0.057,0.046,0.078
48,0.048,0.042,0.074
49,0.04,0.038,0.05
50,0.04,0.035,0.053
51,0.041,0.033,0.073
52,0.025,0.03,0.048
53,0.014,0.028,0.036
54,0.003,0.027,0.018
55,-0.003,0.027,0.047
56,0.003,0.028,0.063
57,0.015,0.03,0.06
58,0.024,0.031,0.08
59,0.024,0.031,0.074
60,0.016,0.032,0.041
61,0.046,0.032,0.067
62,0.054,0.031,0.064
63,0.044,0.03,0.051
64,0.044,0.03,0.04
65,0.041,0.029,0.047
66,0.045,0.028,0.051
67,0.034,0.026,0.056
68,0.051,0.025,0.066
69,0.038,0.021,0.036
70,0.018,0.017,0.011
71,0.012,0.012,0.04
72,0.003,0.007,0.025
73,-0.004,0.001,0.014
74,-0.01,-0.004,0.028
75,-0.014,-0.009,0.012
76,-0.012,-0.014,0.011
77,-0.025,-0.019,0.017
78,-0.04,-0.022,0.026
79,-0.039,-0.025,0.031
80,-0.043,-0.026,0.036
81,-0.042,-0.025,-0.001
82,-0.022,-0.024,0.029
83,-0.009,-0.021,0.04
84,-0.013,-0.017,0.027
85,-0.001,-0.012,0.032
86,-0.014,-0.005,0.007
87,-0.016,0.001,0.003
88,-0.01,0.007,0.016
89,0.002,0.013,0.017
90,0.01,0.02,0.027
91,0.029,0.026,0.031
92,0.048,0.031,0.031
93,0.067,0.037,0.048
94,0.056,0.041,0.032
95,0.056,0.044,0.031
96,0.067,0.047,0.018
97,0.049,0.049,-0.011
98,0.05,0.05,-0.01
99,0.058,0.049,0.003
100,0.053,0.049,0.023
101,0.047,0.047,0.039
102,0.039,0.043,0.019
103,0.031,0.04,0.037
104,0.031,0.037,0.038
105,0.028,0.034,0.007
106,0.024,0.031,0.032
107,0.015,0.028,0.047
108,0.016,0.025,0.023
109,0.023,0.022,0.023
110,0.014,0.019,0.009
111,0.017,0.015,0.004
112,0.018,0.013,0.003
113,0.01,0.01,0.016
114,0.005,0.009,0.014
115,0.016,0.009,0.021
116,0.013,0.01,0.003
117,0.011,0.011,-0.006
118,0.016,0.013,-0.005
119,0.012,0.015,-0.006
120,0.012,0.017,0.002
121,0.025,0.019,0.009
122,0.029,0.021,0.006
123,0.037,0.024,0.005
124,0.03,0.028,-0.019
125,0.042,0.033,0.018
126,0.032,0.038,0.002
127,0.031,0.043,0.008
128,0.035,0.048,0.007
129,0.037,0.053,0.016
130,0.041,0.057,0.003
131,0.05,0.061,-0.019
132,0.059,0.065,-0.028
133,0.07,0.069,-0.016
134,0.081,0.072,-0.011
135,0.085,0.074,-0.02
136,0.085,0.075,-0.019
137,0.088,0.076,-0.021
138,0.076,0.075,-0.019
139,0.078,0.074,-0.0
140,0.081,0.072,0.01
141,0.071,0.069,-0.003
142,0.074,0.065,-0.0
143,0.075,0.061,-0.001
144,0.081,0.056,0.015
145,0.07,0.051,0.017
146,0.04,0.045,0.007
147,0.02,0.039,-0.013
148,0.011,0.032,-0.014
149,-0.002,0.026,-0.027
150,0.01,0.02,-0.015
151,0.018,0.014,-0.008
152,0.015,0.01,-0.014
153,0.008,0.006,-0.013
154,0.004,0.003,-0.025
155,-0.012,0.001,-0.053
156,-0.011,0.0,-0.044
157,-0.002,-0.0,-0.02
158,-0.003,0.0,-0.04
159,-0.003,0.001,-0.058
160,-0.001,0.002,-0.06
161,0.002,0.004,-0.059
162,0.009,0.006,-0.029
163,0.009,0.008,-0.01
164,0.008,0.01,-0.008
165,0.009,0.012,-0.021
166,0.017,0.014,-0.013
167,0.026,0.015,0.0
168,0.038,0.016,0.004
169,0.038,0.016,0.012
170,0.03,0.015,0.013
171,0.008,0.013,0.002
172,0.025,0.012,0.014
173,-0.005,0.01,-0.013
174,0.009,0.009,0.002
175,0.003,0.009,-0.021
176,-0.006,0.008,-0.037
177,0.013,0.006,0.005
178,-0.007,0.004,-0.005
179,-0.007,0.002,-0.018
180,-0.003,0.001,-0.003
181,0.002,-0.0,0.007
182,-0.016,-0.001,0.004
183,-0.006,-0.002,0.003
184,-0.012,-0.003,0.002
185,-0.013,-0.004,-0.006
186,-0.008,-0.005,-0.014
187,-0.007,-0.006,-0.04
188,0.002,-0.007,-0.026
189,0.006,-0.007,-0.008
190,0.008,-0.009,-0.025
191,0.005,-0.009,-0.035
192,0.002,-0.009,-0.028
193,-0.001,-0.01,-0.02
194,-0.006,-0.01,-0.015
195,-0.007,-0.011,-0.01
196,-0.014,-0.011,-0.012
197,-0.012,-0.011,0.008
198,-0.01,-0.011,-0.019
199,-0.019,-0.009,-0.014
200,-0.019,-0.008,-0.027
201,-0.014,-0.007,-0.043
202,-0.03,-0.005,-0.063
203,-0.021,-0.003,-0.043
204,-0.01,-0.002,-0.019
205,-0.002,-0.001,-0.012
206,-0.012,-0.0,-0.026
207,0.007,0.0,-0.007
208,0.018,0.002,-0.011
209,-0.002,0.002,-0.026
210,0.012,0.003,-0.018
211,0.013,0.004,-0.001
212,0.024,0.004,0.009
213,0.037,0.005,0.017
214,0.023,0.005,0.007
215,0.007,0.005,0.016
216,0.016,0.004,-0.002
217,0.005,0.004,-0.023
218,-0.002,0.004,-0.034
219,-0.007,0.003,-0.019
220,-0.007,0.003,-0.013
221,-0.007,0.003,-0.0
222,-0.008,0.003,0.014
223,-0.018,0.003,-0.014
224,-0.013,0.004,-0.028
225,-0.009,0.006,-0.019
226,0.003,0.009,-0.018
227,0.017,0.012,-0.024
228,0.02,0.016,-0.015
229,0.027,0.02,0.01
230,0.023,0.024,0.013
231,0.022,0.027,-0.011
232,0.025,0.032,-0.003
233,0.041,0.035,0.009
234,0.047,0.038,-0.013
235,0.047,0.041,-0.004
236,0.052,0.042,-0.005
237,0.055,0.043,-0.01
238,0.052,0.043,-0.006
239,0.044,0.042,-0.001
240,0.054,0.041,0.0
241,0.05,0.04,-0.009
242,0.051,0.038,-0.006
243,0.046,0.035,-0.01
244,0.026,0.032,-0.031
245,0.03,0.029,-0.026
246,0.025,0.026,-0.008
247,0.011,0.023,-0.015
248,-0.006,0.02,-0.017
249,-0.001,0.018,-0.014
250,-0.001,0.016,-0.036
251,0.001,0.015,-0.042
252,0.008,0.014,-0.011
253,0.013,0.013,-0.003
254,0.014,0.012,-0.016
255,0.013,0.012,-0.035
256,0.015,0.013,-0.039
257,0.019,0.014,-0.021
258,0.033,0.017,0.008
259,0.04,0.019,0.017
260,0.036,0.021,0.011
261,0.027,0.024,0.001
262,0.011,0.026,0.005
263,0.019,0.028,0.017
264,0.025,0.03,0.03
265,0.039,0.033,0.029
266,0.048,0.035,0.038
267,0.038,0.036,0.041
268,0.023,0.036,0.028
269,0.025,0.036,0.034
270,0.038,0.037,0.025
271,0.039,0.038,0.013
272,0.041,0.038,0.02
273,0.036,0.039,0.018
274,0.041,0.04,0.015
275,0.045,0.04,0.022
276,0.043,0.039,0.011
277,0.033,0.038,-0.014
278,0.029,0.038,-0.031
279,0.031,0.037,-0.017
280,0.03,0.035,0.003
281,0.029,0.032,-0.005
282,0.031,0.029,-0.001
283,0.035,0.026,-0.005
284,0.032,0.022,0.03
285,0.028,0.017,-0.001
286,0.023,0.013,-0.001
287,0.013,0.009,0.003
288,0.028,0.006,0.0
289,0.01,0.004,-0.01
290,0.019,0.003,0.004
291,0.01,0.003,0.001
292,-0.0,0.003,0.006
293,-0.018,0.003,-0.019
294,-0.036,0.004,-0.036
295,-0.031,0.006,-0.028
296,-0.018,0.008,-0.008
297,0.0,0.01,-0.004
298,0.007,0.012,0.007
299,0.011,0.014,0.005
300,0.017,0.016,-0.007
301,0.007,0.018,-0.01
302,0.014,0.019,-0.002
303,0.039,0.02,0.007
304,0.052,0.022,0.018
305,0.061,0.024,0.022
306,0.059,0.027,-0.005
307,0.057,0.029,-0.012
308,0.049,0.031,0.002
309,0.039,0.032,0.012
310,0.031,0.033,0.007
311,0.025,0.033,0.022
312,0.016,0.033,0.0
313,0.005,0.033,-0.0
314,-0.001,0.031,0.025
315,0.001,0.029,0.013
316,0.014,0.027,0.018
317,0.025,0.024,0.017
318,0.01,0.021,0.002
319,0.008,0.018,0.021
320,0.022,0.016,0.061
321,0.018,0.014,0.021
322,0.038,0.013,0.018
323,0.035,0.012,0.008
324,0.029,0.011,0.017
325,0.033,0.011,0.02
326,0.031,0.01,0.035
327,0.002,0.009,0.034
328,-0.006,0.009,0.015
329,-0.008,0.008,-0.01
330,-0.009,0.008,-0.005
331,0.007,0.009,0.008
332,0.006,0.009,0.006
333,0.009,0.008,0.01
334,0.004,0.007,0.022
335,0.003,0.006,0.03
336,0.01,0.005,0.027
337,0.007,0.004,0.037
338,0.001,0.004,-0.002
339,0.0,0.004,0.014
340,0.005,0.006,0.016
341,0.013,0.009,0.002
342,0.021,0.012,0.02
343,0.011,0.014,0.032
344,0.014,0.017,0.006
345,0.018,0.02,0.022
346,0.009,0.023,0.016
347,0.014,0.027,0.014
348,0.031,0.03,0.026
349,0.051,0.032,0.049
350,0.051,0.034,0.045
351,0.045,0.035,0.041
352,0.039,0.035,0.051
353,0.028,0.036,0.035
354,0.014,0.038,0.004
355,0.026,0.04,0.024
356,0.054,0.041,0.047
357,0.068,0.043,0.047
358,0.06,0.044,0.043
359,0.044,0.045,0.01
360,0.047,0.046,0.033
361,0.041,0.046,0.028
362,0.034,0.046,0.017
363,0.029,0.046,0.014
364,0.024,0.045,0.021
365,0.025,0.043,0.012
366,0.04,0.042,0.028
367,0.047,0.038,0.032
368,0.043,0.034,0.031
369,0.038,0.03,0.025
370,0.032,0.026,0.017
371,0.028,0.021,0.02
372,0.024,0.017,0.018
373,0.036,0.014,0.006
374,0.022,0.009,0.03
375,0.018,0.004,0.025
376,-0.001,-0.001,0.008
377,-0.009,-0.006,0.032
378,-0.011,-0.011,0.025
379,-0.011,-0.016,0.042
380,-0.022,-0.02,0.023
381,-0.042,-0.024,0.012
382,-0.041,-0.027,0.024
383,-0.038,-0.029,0.044
384,-0.042,-0.03,0.025
385,-0.033,-0.031,0.033
386,-0.041,-0.031,0.026
387,-0.033,-0.03,0.05
388,-0.015,-0.028,0.041
389,-0.017,-0.026,0.036
390,-0.009,-0.023,0.051
391,-0.002,-0.019,0.035
392,-0.013,-0.016,0.033
393,-0.014,-0.012,0.02
394,-0.013,-0.009,-0.0
395,-0.015,-0.006,-0.005
396,-0.009,-0.004,0.006
397,-0.006,-0.004,0.004
398,-0.008,-0.005,0.006
399,-0.008,-0.008,-0.003
400,-0.009,-0.014,-0.002
