lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.553,0.62,0.58
2,0.345,0.476,0.381
3,0.252,0.361,0.286
4,0.199,0.271,0.224
5,0.18,0.203,0.197
6,0.181,0.154,0.189
7,0.156,0.12,0.155
8,0.149,0.099,0.141
9,0.153,0.088,0.14
10,0.153,0.085,0.136
11,0.138,0.089,0.119
12,0.136,0.097,0.117
13,0.121,0.108,0.101
14,0.117,0.12,0.099
15,0.136,0.134,0.117
16,0.146,0.147,0.125
17,0.135,0.159,0.116
18,0.118,0.169,0.102
19,0.142,0.177,0.126
20,0.134,0.184,0.121
21,0.143,0.187,0.133
22,0.161,0.188,0.154
23,0.165,0.187,0.166
24,0.168,0.184,0.179
25,0.178,0.178,0.196
26,0.189,0.161,0.216
27,0.166,0.151,0.202
28,0.171,0.145,0.214
29,0.166,0.139,0.212
30,0.155,0.135,0.2
31,0.153,0.131,0.195
32,0.152,0.126,0.187
33,0.13,0.12,0.156
34,0.082,0.115,0.102
35,0.068,0.11,0.079
36,0.047,0.105,0.049
37,0.053,0.1,0.046
38,0.092,0.096,0.077
39,0.08,0.092,0.065
40,0.07,0.089,0.053
41,0.083,0.087,0.067
42,0.073,0.085,0.059
43,0.07,0.084,0.057
44,0.086,0.084,0.072
45,0.107,0.085,0.09
46,0.123,0.088,0.106
47,0.138,0.091,0.121
48,0.124,0.094,0.107
49,0.116,0.097,0.1
50,0.098,0.101,0.084
51,0.093,0.104,0.084
52,0.085,0.105,0.083
53,0.093,0.106,0.1
54,0.08,0.106,0.096
55,0.104,0.104,0.125
56,0.113,0.102,0.142
57,0.11,0.1,0.146
58,0.082,0.096,0.126
59,0.087,0.092,0.134
60,0.1,0.089,0.144
61,0.104,0.086,0.14
62,0.091,0.085,0.118
63,0.095,0.082,0.11
64,0.06,0.078,0.069
65,0.071,0.074,0.069
66,0.078,0.072,0.067
67,0.071,0.069,0.056
68,0.057,0.068,0.042
69,0.05,0.068,0.034
70,0.05,0.068,0.034
71,0.065,0.067,0.049
72,0.061,0.065,0.046
73,0.044,0.062,0.032
74,0.062,0.06,0.049
75,0.077,0.059,0.063
76,0.091,0.058,0.076
77,0.085,0.058,0.07
78,0.074,0.059,0.058
79,0.055,0.059,0.041
80,0.042,0.059,0.031
81,0.035,0.059,0.028
82,0.048,0.059,0.045
83,0.046,0.057,0.051
84,0.04,0.056,0.052
85,0.056,0.055,0.077
86,0.081,0.053,0.108
87,0.078,0.051,0.111
88,0.055,0.05,0.092
89,0.035,0.047,0.073
90,0.042,0.045,0.076
91,0.035,0.043,0.062
92,0.034,0.041,0.049
93,0.053,0.039,0.055
94,0.07,0.037,0.062
95,0.06,0.037,0.044
96,0.033,0.037,0.014
97,0.02,0.037,0.001
98,0.015,0.038,-0.003
99,0.009,0.041,-0.009
100,0.029,0.042,0.01
101,0.027,0.043,0.009
102,0.037,0.042,0.022
103,0.05,0.042,0.036
104,0.041,0.042,0.028
105,0.039,0.042,0.026
106,0.057,0.042,0.043
107,0.071,0.042,0.054
108,0.047,0.043,0.03
109,0.052,0.044,0.034
110,0.042,0.046,0.024
111,0.05,0.048,0.032
112,0.053,0.047,0.039
113,0.067,0.046,0.059
114,0.047,0.045,0.049
115,0.05,0.045,0.061
116,0.047,0.046,0.066
117,0.04,0.047,0.065
118,0.028,0.048,0.055
119,0.036,0.049,0.062
120,0.022,0.048,0.044
121,0.021,0.047,0.033
122,0.032,0.045,0.032
123,0.058,0.045,0.047
124,0.064,0.045,0.044
125,0.063,0.046,0.039
126,0.046,0.046,0.02
127,0.037,0.047,0.014
128,0.064,0.047,0.039
129,0.063,0.047,0.041
130,0.062,0.049,0.041
131,0.043,0.051,0.025
132,0.042,0.052,0.027
133,0.043,0.051,0.029
134,0.046,0.052,0.03
135,0.062,0.052,0.043
136,0.08,0.053,0.058
137,0.057,0.054,0.034
138,0.053,0.055,0.027
139,0.029,0.054,0.004
140,0.025,0.054,-0.001
141,0.045,0.053,0.02
142,0.046,0.051,0.026
143,0.049,0.05,0.037
144,0.064,0.05,0.062
145,0.071,0.048,0.078
146,0.06,0.048,0.075
147,0.043,0.049,0.063
148,0.042,0.05,0.062
149,0.062,0.051,0.078
150,0.057,0.051,0.068
151,0.061,0.051,0.061
152,0.055,0.052,0.044
153,0.039,0.054,0.021
154,0.038,0.056,0.014
155,0.048,0.056,0.022
156,0.071,0.057,0.044
157,0.06,0.058,0.036
158,0.054,0.058,0.031
159,0.041,0.059,0.021
160,0.041,0.059,0.022
161,0.051,0.059,0.033
162,0.066,0.058,0.049
163,0.079,0.058,0.062
164,0.07,0.058,0.054
165,0.074,0.058,0.054
166,0.074,0.059,0.052
167,0.055,0.06,0.032
168,0.072,0.06,0.045
169,0.07,0.06,0.041
170,0.051,0.059,0.024
171,0.044,0.059,0.02
172,0.059,0.059,0.039
173,0.048,0.059,0.037
174,0.052,0.059,0.052
175,0.039,0.059,0.048
176,0.053,0.058,0.068
177,0.045,0.057,0.062
178,0.055,0.056,0.071
179,0.07,0.057,0.081
180,0.062,0.058,0.066
181,0.085,0.06,0.077
182,0.078,0.061,0.06
183,0.058,0.06,0.036
184,0.062,0.061,0.036
185,0.058,0.062,0.033
186,0.036,0.064,0.015
187,0.051,0.065,0.032
188,0.068,0.066,0.05
189,0.073,0.066,0.056
190,0.071,0.067,0.056
191,0.083,0.067,0.071
192,0.068,0.067,0.058
193,0.064,0.068,0.053
194,0.06,0.067,0.045
195,0.056,0.067,0.039
196,0.078,0.066,0.058
197,0.072,0.066,0.05
198,0.071,0.065,0.047
199,0.074,0.065,0.049
200,0.075,0.064,0.048
201,0.051,0.063,0.029
202,0.049,0.063,0.034
203,0.044,0.062,0.039
204,0.048,0.063,0.053
205,0.062,0.062,0.075
206,0.062,0.061,0.078
207,0.088,0.059,0.104
208,0.053,0.057,0.071
209,0.057,0.055,0.069
210,0.062,0.054,0.067
211,0.061,0.053,0.055
212,0.054,0.054,0.041
213,0.051,0.055,0.034
214,0.048,0.055,0.03
215,0.052,0.055,0.035
216,0.051,0.055,0.036
217,0.052,0.053,0.037
218,0.048,0.052,0.035
219,0.046,0.051,0.035
220,0.055,0.051,0.045
221,0.048,0.051,0.041
222,0.048,0.051,0.041
223,0.062,0.051,0.052
224,0.057,0.051,0.045
225,0.045,0.052,0.033
226,0.05,0.052,0.033
227,0.05,0.053,0.03
228,0.053,0.053,0.031
229,0.064,0.054,0.041
230,0.05,0.055,0.029
231,0.06,0.055,0.044
232,0.058,0.054,0.05
233,0.052,0.051,0.055
234,0.027,0.049,0.044
235,0.031,0.047,0.054
236,0.033,0.045,0.059
237,0.049,0.042,0.073
238,0.06,0.041,0.08
239,0.06,0.04,0.075
240,0.077,0.039,0.081
241,0.057,0.038,0.053
242,0.048,0.037,0.038
243,0.024,0.037,0.013
244,0.023,0.037,0.01
245,0.028,0.036,0.014
246,0.01,0.035,-0.002
247,0.015,0.035,0.004
248,0.015,0.035,0.006
249,0.008,0.034,0.001
250,0.02,0.033,0.012
251,0.032,0.034,0.025
252,0.044,0.034,0.033
253,0.043,0.035,0.028
254,0.052,0.037,0.034
255,0.064,0.037,0.043
256,0.07,0.038,0.048
257,0.062,0.038,0.041
258,0.036,0.037,0.017
259,0.045,0.036,0.03
260,0.028,0.037,0.02
261,0.017,0.037,0.017
262,0.021,0.037,0.029
263,0.021,0.036,0.04
264,0.023,0.035,0.051
265,0.041,0.035,0.071
266,0.032,0.034,0.064
267,0.034,0.033,0.065
268,0.042,0.032,0.067
269,0.054,0.032,0.072
270,0.032,0.032,0.042
271,0.028,0.031,0.031
272,0.033,0.031,0.028
273,0.035,0.031,0.026
274,0.015,0.032,0.005
275,0.007,0.034,-0.003
276,0.025,0.037,0.013
277,0.029,0.039,0.017
278,0.031,0.042,0.018
279,0.047,0.043,0.034
280,0.052,0.043,0.04
281,0.063,0.043,0.049
282,0.06,0.043,0.044
283,0.052,0.043,0.036
284,0.054,0.043,0.037
285,0.068,0.042,0.049
286,0.053,0.042,0.036
287,0.044,0.042,0.03
288,0.021,0.041,0.011
289,0.015,0.041,0.011
290,0.02,0.041,0.022
291,0.038,0.04,0.049
292,0.045,0.04,0.064
293,0.037,0.04,0.068
294,0.051,0.038,0.087
295,0.043,0.035,0.082
296,0.017,0.033,0.057
297,0.025,0.032,0.061
298,0.026,0.031,0.056
299,0.017,0.03,0.039
300,0.028,0.029,0.042
301,0.041,0.029,0.047
302,0.048,0.029,0.046
303,0.06,0.029,0.052
304,0.029,0.03,0.017
305,0.019,0.031,0.006
306,0.019,0.032,0.006
307,0.03,0.033,0.018
308,0.029,0.033,0.018
309,0.038,0.034,0.027
310,0.026,0.033,0.015
311,0.034,0.033,0.022
312,0.035,0.032,0.022
313,0.023,0.032,0.009
314,0.041,0.033,0.024
315,0.038,0.035,0.023
316,0.035,0.038,0.022
317,0.05,0.041,0.039
318,0.059,0.043,0.052
319,0.033,0.045,0.037
320,0.028,0.045,0.041
321,0.031,0.046,0.053
322,0.043,0.047,0.074
323,0.058,0.048,0.096
324,0.058,0.048,0.1
325,0.047,0.049,0.091
326,0.05,0.05,0.093
327,0.052,0.051,0.09
328,0.052,0.051,0.082
329,0.046,0.05,0.069
330,0.055,0.05,0.069
331,0.064,0.051,0.067
332,0.081,0.051,0.074
333,0.062,0.05,0.049
334,0.063,0.051,0.048
335,0.042,0.051,0.028
336,0.039,0.053,0.026
337,0.041,0.055,0.027
338,0.037,0.058,0.024
339,0.033,0.06,0.02
340,0.032,0.062,0.02
341,0.054,0.063,0.04
342,0.077,0.065,0.062
343,0.066,0.066,0.052
344,0.07,0.065,0.056
345,0.074,0.065,0.061
346,0.079,0.066,0.068
347,0.085,0.067,0.078
348,0.079,0.068,0.081
349,0.073,0.068,0.085
350,0.057,0.067,0.079
351,0.081,0.066,0.109
352,0.087,0.066,0.123
353,0.072,0.066,0.114
354,0.069,0.066,0.115
355,0.078,0.066,0.122
356,0.077,0.064,0.119
357,0.058,0.063,0.093
358,0.031,0.061,0.059
359,0.033,0.06,0.053
360,0.03,0.058,0.041
361,0.038,0.058,0.038
362,0.058,0.059,0.048
363,0.073,0.061,0.056
364,0.07,0.065,0.052
365,0.075,0.068,0.056
366,0.071,0.073,0.052
367,0.082,0.077,0.062
368,0.082,0.081,0.063
369,0.068,0.085,0.052
370,0.082,0.089,0.066
371,0.094,0.091,0.078
372,0.095,0.093,0.082
373,0.097,0.094,0.084
374,0.099,0.095,0.088
375,0.094,0.095,0.086
376,0.094,0.095,0.091
377,0.106,0.094,0.106
378,0.122,0.093,0.129
379,0.136,0.092,0.149
380,0.119,0.09,0.14
381,0.087,0.087,0.119
382,0.08,0.084,0.118
383,0.071,0.081,0.114
384,0.073,0.078,0.117
385,0.045,0.075,0.089
386,0.028,0.071,0.068
387,0.041,0.068,0.073
388,0.054,0.064,0.075
389,0.062,0.061,0.075
390,0.05,0.058,0.053
391,0.043,0.055,0.036
392,0.057,0.053,0.042
393,0.073,0.051,0.054
394,0.078,0.049,0.058
395,0.074,0.049,0.054
396,0.047,0.049,0.03
397,0.046,0.05,0.029
398,0.069,0.052,0.054
399,0.049,0.055,0.037
400,0.034,0.059,0.024
