lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.623,0.682,0.623
2,0.448,0.559,0.448
3,0.365,0.458,0.365
4,0.329,0.378,0.329
5,0.299,0.314,0.299
6,0.278,0.266,0.278
7,0.278,0.23,0.278
8,0.238,0.205,0.238
9,0.241,0.188,0.241
10,0.223,0.179,0.223
11,0.204,0.176,0.204
12,0.206,0.177,0.206
13,0.19,0.181,0.19
14,0.198,0.188,0.198
15,0.206,0.196,0.206
16,0.206,0.205,0.206
17,0.194,0.214,0.194
18,0.181,0.223,0.181
19,0.2,0.23,0.2
20,0.217,0.237,0.217
21,0.221,0.242,0.221
22,0.222,0.246,0.222
23,0.216,0.248,0.216
24,0.224,0.248,0.224
25,0.23,0.247,0.23
26,0.248,0.237,0.248
27,0.259,0.233,0.259
28,0.257,0.231,0.257
29,0.239,0.23,0.239
30,0.249,0.228,0.249
31,0.236,0.226,0.236
32,0.243,0.223,0.243
33,0.235,0.218,0.235
34,0.204,0.214,0.204
35,0.208,0.208,0.208
36,0.191,0.202,0.191
37,0.175,0.195,0.175
38,0.151,0.189,0.151
39,0.16,0.184,0.16
40,0.158,0.18,0.158
41,0.17,0.176,0.17
42,0.174,0.173,0.174
43,0.169,0.171,0.169
44,0.183,0.171,0.183
45,0.181,0.171,0.181
46,0.174,0.171,0.174
47,0.179,0.172,0.179
48,0.186,0.174,0.186
49,0.172,0.177,0.172
50,0.166,0.18,0.166
51,0.168,0.182,0.168
52,0.176,0.184,0.176
53,0.171,0.185,0.171
54,0.18,0.185,0.18
55,0.201,0.186,0.201
56,0.191,0.185,0.191
57,0.199,0.182,0.199
58,0.215,0.179,0.215
59,0.206,0.177,0.206
60,0.195,0.175,0.195
61,0.181,0.172,0.181
62,0.168,0.169,0.168
63,0.157,0.165,0.157
64,0.149,0.163,0.149
65,0.145,0.16,0.145
66,0.136,0.158,0.136
67,0.13,0.156,0.13
68,0.144,0.153,0.144
69,0.139,0.151,0.139
70,0.135,0.147,0.135
71,0.127,0.145,0.127
72,0.134,0.142,0.134
73,0.145,0.14,0.145
74,0.157,0.139,0.157
75,0.165,0.139,0.165
76,0.164,0.14,0.164
77,0.148,0.141,0.148
78,0.156,0.142,0.156
79,0.157,0.144,0.157
80,0.161,0.146,0.161
81,0.151,0.148,0.151
82,0.116,0.15,0.116
83,0.112,0.151,0.112
84,0.132,0.151,0.132
85,0.147,0.15,0.147
86,0.144,0.149,0.144
87,0.153,0.147,0.153
88,0.144,0.144,0.144
89,0.139,0.141,0.139
90,0.151,0.138,0.151
91,0.156,0.134,0.156
92,0.148,0.13,0.148
93,0.138,0.126,0.138
94,0.15,0.123,0.15
95,0.125,0.119,0.125
96,0.119,0.117,0.119
97,0.098,0.115,0.098
98,0.089,0.113,0.089
99,0.102,0.111,0.102
100,0.103,0.11,0.103
101,0.117,0.108,0.117
102,0.102,0.107,0.102
103,0.096,0.107,0.096
104,0.082,0.107,0.082
105,0.1,0.107,0.1
106,0.106,0.107,0.106
107,0.116,0.107,0.116
108,0.1,0.11,0.1
109,0.107,0.113,0.107
110,0.122,0.117,0.122
111,0.129,0.12,0.129
112,0.133,0.123,0.133
113,0.138,0.125,0.138
114,0.143,0.128,0.143
115,0.143,0.132,0.143
116,0.132,0.135,0.132
117,0.132,0.138,0.132
118,0.138,0.141,0.138
119,0.137,0.143,0.137
120,0.139,0.143,0.139
121,0.151,0.144,0.151
122,0.15,0.143,0.15
123,0.137,0.142,0.137
124,0.137,0.141,0.137
125,0.132,0.138,0.132
126,0.133,0.134,0.133
127,0.126,0.13,0.126
128,0.124,0.126,0.124
129,0.137,0.124,0.137
130,0.134,0.122,0.134
131,0.117,0.12,0.117
132,0.117,0.119,0.117
133,0.134,0.117,0.134
134,0.119,0.116,0.119
135,0.13,0.116,0.13
136,0.128,0.117,0.128
137,0.115,0.117,0.115
138,0.084,0.118,0.084
139,0.085,0.118,0.085
140,0.087,0.119,0.087
141,0.096,0.119,0.096
142,0.109,0.12,0.109
143,0.114,0.121,0.114
144,0.124,0.123,0.124
145,0.138,0.123,0.138
146,0.152,0.123,0.152
147,0.151,0.123,0.151
148,0.151,0.122,0.151
149,0.16,0.12,0.16
150,0.126,0.119,0.126
151,0.11,0.118,0.11
152,0.104,0.116,0.104
153,0.105,0.114,0.105
154,0.111,0.111,0.111
155,0.102,0.107,0.102
156,0.102,0.104,0.102
157,0.109,0.101,0.109
158,0.095,0.099,0.095
159,0.075,0.095,0.075
160,0.079,0.092,0.079
161,0.091,0.089,0.091
162,0.082,0.086,0.082
163,0.093,0.084,0.093
164,0.081,0.084,0.081
165,0.083,0.086,0.083
166,0.084,0.09,0.084
167,0.085,0.094,0.085
168,0.097,0.099,0.097
169,0.108,0.104,0.108
170,0.104,0.109,0.104
171,0.109,0.114,0.109
172,0.109,0.119,0.109
173,0.113,0.123,0.113
174,0.105,0.126,0.105
175,0.12,0.128,0.12
176,0.152,0.129,0.152
177,0.155,0.128,0.155
178,0.134,0.127,0.134
179,0.129,0.125,0.129
180,0.132,0.122,0.132
181,0.141,0.118,0.141
182,0.135,0.113,0.135
183,0.136,0.107,0.136
184,0.112,0.1,0.112
185,0.108,0.093,0.108
186,0.075,0.087,0.075
187,0.056,0.079,0.056
188,0.058,0.073,0.058
189,0.047,0.066,0.047
190,0.05,0.06,0.05
191,0.049,0.055,0.049
192,0.048,0.051,0.048
193,0.037,0.048,0.037
194,0.029,0.046,0.029
195,0.021,0.045,0.021
196,0.023,0.046,0.023
197,0.04,0.047,0.04
198,0.047,0.049,0.047
199,0.06,0.052,0.06
200,0.074,0.057,0.074
201,0.075,0.06,0.075
202,0.068,0.063,0.068
203,0.064,0.066,0.064
204,0.071,0.068,0.071
205,0.073,0.071,0.073
206,0.082,0.074,0.082
207,0.096,0.076,0.096
208,0.099,0.076,0.099
209,0.091,0.076,0.091
210,0.075,0.074,0.075
211,0.077,0.072,0.077
212,0.069,0.069,0.069
213,0.071,0.066,0.071
214,0.06,0.062,0.06
215,0.046,0.059,0.046
216,0.046,0.055,0.046
217,0.039,0.05,0.039
218,0.037,0.045,0.037
219,0.017,0.041,0.017
220,0.026,0.037,0.026
221,0.033,0.034,0.033
222,0.025,0.033,0.025
223,0.04,0.032,0.04
224,0.048,0.031,0.048
225,0.046,0.03,0.046
226,0.032,0.029,0.032
227,0.034,0.029,0.034
228,0.029,0.03,0.029
229,0.013,0.031,0.013
230,0.027,0.033,0.027
231,0.036,0.036,0.036
232,0.037,0.039,0.037
233,0.042,0.042,0.042
234,0.042,0.044,0.042
235,0.052,0.046,0.052
236,0.052,0.048,0.052
237,0.047,0.049,0.047
238,0.049,0.051,0.049
239,0.05,0.052,0.05
240,0.058,0.052,0.058
241,0.056,0.052,0.056
242,0.05,0.051,0.05
243,0.054,0.051,0.054
244,0.061,0.05,0.061
245,0.046,0.049,0.046
246,0.044,0.049,0.044
247,0.054,0.049,0.054
248,0.065,0.049,0.065
249,0.06,0.048,0.06
250,0.047,0.047,0.047
251,0.04,0.047,0.04
252,0.048,0.047,0.048
253,0.037,0.047,0.037
254,0.027,0.048,0.027
255,0.033,0.05,0.033
256,0.042,0.051,0.042
257,0.052,0.052,0.052
258,0.046,0.054,0.046
259,0.055,0.055,0.055
260,0.054,0.056,0.054
261,0.052,0.056,0.052
262,0.054,0.057,0.054
263,0.064,0.058,0.064
264,0.077,0.059,0.077
265,0.076,0.06,0.076
266,0.072,0.061,0.072
267,0.072,0.06,0.072
268,0.072,0.06,0.072
269,0.067,0.06,0.067
270,0.049,0.058,0.049
271,0.055,0.056,0.055
272,0.056,0.054,0.056
273,0.054,0.052,0.054
274,0.029,0.049,0.029
275,0.032,0.046,0.032
276,0.048,0.044,0.048
277,0.039,0.042,0.039
278,0.04,0.041,0.04
279,0.049,0.041,0.049
280,0.043,0.043,0.043
281,0.045,0.045,0.045
282,0.061,0.048,0.061
283,0.057,0.052,0.057
284,0.051,0.057,0.051
285,0.045,0.063,0.045
286,0.048,0.068,0.048
287,0.046,0.075,0.046
288,0.062,0.081,0.062
289,0.072,0.087,0.072
290,0.098,0.092,0.098
291,0.106,0.097,0.106
292,0.104,0.102,0.104
293,0.123,0.106,0.123
294,0.139,0.109,0.139
295,0.138,0.112,0.138
296,0.126,0.115,0.126
297,0.126,0.116,0.126
298,0.123,0.115,0.123
299,0.124,0.114,0.124
300,0.115,0.112,0.115
301,0.107,0.11,0.107
302,0.099,0.105,0.099
303,0.094,0.1,0.094
304,0.088,0.094,0.088
305,0.072,0.087,0.072
306,0.066,0.081,0.066
307,0.069,0.075,0.069
308,0.068,0.069,0.068
309,0.062,0.064,0.062
310,0.071,0.059,0.071
311,0.067,0.056,0.067
312,0.077,0.054,0.077
313,0.057,0.054,0.057
314,0.05,0.055,0.05
315,0.042,0.057,0.042
316,0.038,0.06,0.038
317,0.044,0.063,0.044
318,0.031,0.067,0.031
319,0.043,0.071,0.043
320,0.068,0.074,0.068
321,0.083,0.077,0.083
322,0.081,0.08,0.081
323,0.078,0.082,0.078
324,0.103,0.084,0.103
325,0.119,0.085,0.119
326,0.13,0.086,0.13
327,0.114,0.087,0.114
328,0.107,0.087,0.107
329,0.091,0.086,0.091
330,0.094,0.085,0.094
331,0.076,0.083,0.076
332,0.071,0.081,0.071
333,0.076,0.078,0.076
334,0.082,0.076,0.082
335,0.064,0.074,0.064
336,0.057,0.072,0.057
337,0.049,0.071,0.049
338,0.044,0.068,0.044
339,0.046,0.066,0.046
340,0.065,0.066,0.065
341,0.068,0.066,0.068
342,0.073,0.068,0.073
343,0.071,0.071,0.071
344,0.074,0.075,0.074
345,0.069,0.08,0.069
346,0.081,0.084,0.081
347,0.089,0.087,0.089
348,0.086,0.091,0.086
349,0.095,0.096,0.095
350,0.094,0.099,0.094
351,0.097,0.101,0.097
352,0.109,0.103,0.109
353,0.129,0.104,0.129
354,0.136,0.104,0.136
355,0.129,0.104,0.129
356,0.127,0.103,0.127
357,0.112,0.101,0.112
358,0.091,0.098,0.091
359,0.083,0.094,0.083
360,0.079,0.09,0.079
361,0.087,0.086,0.087
362,0.093,0.082,0.093
363,0.069,0.079,0.069
364,0.047,0.077,0.047
365,0.047,0.074,0.047
366,0.044,0.071,0.044
367,0.067,0.069,0.067
368,0.077,0.067,0.077
369,0.069,0.066,0.069
370,0.08,0.065,0.08
371,0.071,0.066,0.071
372,0.064,0.066,0.064
373,0.065,0.067,0.065
374,0.073,0.068,0.073
375,0.065,0.07,0.065
376,0.057,0.072,0.057
377,0.07,0.074,0.07
378,0.075,0.077,0.075
379,0.092,0.078,0.092
380,0.095,0.08,0.095
381,0.093,0.08,0.093
382,0.088,0.08,0.088
383,0.071,0.079,0.071
384,0.07,0.078,0.07
385,0.065,0.075,0.065
386,0.054,0.071,0.054
387,0.053,0.067,0.053
388,0.058,0.061,0.058
389,0.073,0.055,0.073
390,0.048,0.048,0.048
391,0.03,0.04,0.03
392,0.022,0.032,0.022
393,0.029,0.024,0.029
394,0.024,0.015,0.024
395,0.01,0.008,0.01
396,0.016,0.0,0.016
397,0.003,-0.005,0.003
398,-0.007,-0.01,-0.007
399,-0.022,-0.011,-0.022
400,-0.017,-0.01,-0.017
