gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2399,162,39.353157043457,39.8230895996094,116.504028320312,3670144,2405,78,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-02 17:00:09.195818,90.53866453031578,67.71251007807321,55.03127076041713,0.02259514255829918,1.0,-67.67,3.1865100272627664,-67.91,21.9328,29.8553,37.3449,0.7931,26.6591,31.2113,30.386391988595207,7
101101,npp,1462,2966,28.7741603851318,39.8223571777344,116.498634338379,3670144,1462,2390,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-02 18:40:49.810893,-72.67272955709682,45.06408970060351,38.8270724720609,0.003631327037699382,17.0,45.02,1.5732132722552272,44.62,21.0768,25.3654,33.0598,0.9335,25.8452,26.8605,26.72792678176514,7
101225,npp,765,2447,29.0946159362793,39.8261299133301,116.497505187988,3670144,765,1982,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-03 18:22:03.021162,-75.06390494410194,23.245526469434655,20.459747780770357,0.017373388118510937,14.0,23.19,1.0837787002826917,22.61,19.5818,23.7919,31.5183,0.9952,28.5713,28.9559,28.321628850471864,7
101348,npp,57,1926,16.8475818634033,39.8240127563477,116.501831054688,3670144,57,1497,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-04 18:03:14.452380,97.43032857218557,6.2427082913525185,5.526547119017666,0.042306669105892855,11.0,-6.26,1.0,-7.02,17.6002,21.9005,29.0657,1.0812,18.6255,18.2153,16.670759610787705,7
101472,npp,2393,1400,21.9836158752441,39.8216552734375,116.500312805176,3670144,2393,1052,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-05 17:44:22.326492,97.47754077492743,33.67160575278299,29.40890296989361,0.08132653275053915,8.0,-33.69,1.2937979144666532,-34.24,21.1001,25.8099,31.0556,0.9174,20.7211,20.1682,17.199114576768043,7
101595,npp,1628,864,28.4916133880615,39.8219032287598,116.504135131836,3670144,1627,650,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-06 17:25:26.644020,94.36277965545881,52.45383077558024,44.60412265827425,0.14184936630414738,5.0,-52.44,1.847645286154319,-52.8,21.0972,27.2979,32.9244,0.8674,24.3245,24.7139,19.53523479020668,7
101604,npp,471,3634,40.2645568847656,39.8208618164062,116.502220153809,3670144,471,2946,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-06 19:05:44.128764,-68.79821831951972,62.5784421019674,51.83319787729912,0.09020694999929559,22.0,62.51,2.6065528283652384,62.25,21.6222,27.9344,35.5467,0.8476,28.4089,34.1301,30.836806516818193,7
101718,npp,834,336,31.9448413848877,39.8273048400879,116.49634552002,3670144,837,183,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-07 17:06:29.184825,91.99637859599977,64.60854052641452,53.13935805468291,0.0931808316405595,2.0,-64.58,2.8345692104261015,-64.84,23.0626,29.3589,37.1962,0.8065,24.5908,25.7641,22.362235447416058,7
101726,npp,2901,3136,24.9996738433838,39.8270645141602,116.498420715332,3670144,2902,2509,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-07 18:47:02.683407,-71.81888239959524,50.44059890729983,43.06704198080273,0.0742421091779203,19.0,50.39,1.7549928774784245,50.0,21.1521,25.1172,32.3925,0.9427,23.6115,23.5676,20.857154138176423,7
101848,npp,2230,2621,19.3505210876465,39.8243522644043,116.500549316406,3670144,2230,2115,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-08 18:28:17.679214,-74.47195971162698,31.573941737594534,27.62931537095551,0.05282602429153758,15.0,31.53,1.2365102219381485,30.95,19.3955,24.8412,29.8064,0.9532,19.238,18.4448,16.516216874829677,7
102099,npp,787,1576,23.3401145935059,39.8237075805664,116.497650146484,3670144,787,1184,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-10 17:50:38.760287,98.54423521560878,25.435137026272603,22.357866857691416,0.017021733823607273,9.0,-25.45,1.1367971201176101,-26.09,20.0942,23.9591,31.3971,0.9883,23.134,23.0668,22.445367116234628,7
102343,npp,2318,512,24.1540584564209,39.8252182006836,116.501281738281,3670176,2316,311,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-12 17:12:45.590117,92.40867468663691,61.106738297947714,50.84387079049052,0.00047559715278807773,3.0,-61.07,2.5331140255951103,-61.36,20.0193,26.6751,35.2978,0.8877,22.6832,21.4406,21.4406,7
102351,npp,1263,3305,25.9536285400391,39.8231468200684,116.498489379883,3670144,1260,2652,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-12 18:53:13.750152,-70.30079515487034,55.06266346026389,46.56154858086072,0.006382799749234316,20.0,55.01,2.0682789409984763,54.66,20.7038,25.4402,31.8266,0.9307,23.9267,24.1563,23.923275462325556,7
102473,npp,601,2793,24.0065689086914,39.8242263793945,116.497955322266,3670144,601,2248,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-13 18:34:30.514942,-73.5716572094204,38.81539867084293,33.723288127666336,0.0015857188948621894,16.0,38.78,1.4276677814245327,38.26,20.3302,25.2009,31.5148,0.9396,22.8419,22.5563,22.498408255487536,7
102593,npp,2982,2276,23.7595138549805,39.8251075744629,116.496871948242,3670176,2982,1831,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-14 18:15:43.719876,-75.59114735378117,13.970709005775268,12.347055046246139,8.336211897061574e-05,13.0,13.94,1.015504800579495,13.26,18.3523,22.759,28.7533,1.0404,24.6637,24.7194,24.7194,7
102714,npp,2247,1751,14.3169145584106,39.8248977661133,116.499450683594,3670176,2247,1334,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-15 17:56:53.365553,99.23871020126252,16.196034970564128,14.302599556885347,2.40720651294e-09,10.0,-16.22,1.0442604737599883,-16.88,18.6493,22.384,30.3802,1.0578,15.9533,15.1449,15.1449,7
102835,npp,1500,1221,24.2473526000977,39.8235969543457,116.504295349121,3670176,1499,906,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-16 17:37:59.457274,96.27883131344616,40.884977295735546,35.43111452934059,8.153544754321731e-14,7.0,-40.89,1.4276677814245327,-41.38,20.5021,25.3926,32.3914,0.9325,22.8763,22.6105,22.6105,7
102844,npp,239,3958,25.3379707336426,39.8291320800781,116.499603271484,3670176,245,3147,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-16 19:18:04.487170,-66.29298316803076,68.3620760536454,55.42315954220704,3.392473732658365e-05,24.0,68.29,3.3166247903554,68.06,20.648,26.7861,32.6123,0.884,23.2418,22.3984,22.3984,7
103556,npp,2197,863,13.8210182189941,39.8213920593262,116.502067565918,3670176,2198,649,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-22 17:25:20.194128,94.91121882207149,52.47087965734989,44.62023334228936,2.472565583913474e-21,5.0,-52.47,1.847645286154319,-52.8,21.0972,27.2979,32.9244,0.8674,16.3844,11.9885,11.9885,7
103676,npp,1400,335,12.6347332000732,39.8267936706543,116.502891540527,3670176,1400,182,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-23 17:06:20.958313,91.52269431294185,64.63557993401496,53.16118081216791,2.1501988044301981e-19,2.0,-64.6,2.8345692104261015,-64.84,23.0626,29.3589,37.1962,0.8065,17.7784,10.1901,10.1901,7
103802,npp,2794,2620,19.1820259094238,39.8275299072266,116.498207092285,3670176,2794,2115,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-24 18:28:09.456410,-74.26331197111486,31.52977618387603,27.59342278529702,7.567022460429748e-19,15.0,31.49,1.2365102219381485,30.95,19.3955,24.8412,29.8064,0.9532,19.1017,18.2842,18.2842,7
103918,npp,2092,2101,22.6099739074707,39.8282279968262,116.497360229492,3670176,2092,1665,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-25 18:09:20.898122,-66.09368438501431,4.024115760544109,3.5636771068145183,2.7972635498742247e-17,12.0,3.89,1.0,3.25,18.2479,23.6785,29.3044,1.0,22.61,22.61,22.61,7
104270,npp,2873,510,17.031400680542,39.8274536132812,116.499061584473,3670176,2873,310,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-28 17:12:37.426214,92.64080398125425,61.13645309956739,50.865908985946625,7.715259540415321e-07,3.0,-61.12,2.5331140255951103,-61.36,20.0193,26.6751,35.2978,0.8877,19.8714,15.1181,15.1181,7
104278,npp,1834,3305,23.4430618286133,39.8246803283691,116.503120422363,3686560,1834,2652,196611,3883171,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-28 18:53:05.587365,-70.5875892756743,55.0556603066282,46.55821734235055,3.5060663161271705e-14,20.0,55.01,2.0682789409984763,54.66,20.7038,25.4402,31.8266,0.9307,22.7129,21.8196,21.8196,7
104396,npp,1154,2792,24.3980541229248,39.8255958557129,116.496391296387,3686560,1155,2247,196611,3883171,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-04-29 18:34:22.367345,-74.16525668906802,38.77616430135261,33.69202645618002,1.384729424783968e-10,16.0,38.74,1.357151599901897,38.26,20.3302,25.2009,31.5148,0.9396,23.0869,22.9241,22.9241,7
132912,npp,706,500,20.019287109375,39.8235092163086,116.513412475586,3670176,709,301,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-18 17:11:39.469538,92.88459314665995,61.35213242619001,51.01060296218877,5.284665181202287e-27,3.0,-61.32,2.5331140255951103,-61.36,20.0193,26.6751,35.2978,0.8877,21.0509,17.7703,17.7703,7
132912,npp,706,498,16.0335559844971,39.8242034912109,116.49577331543,3670176,709,301,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-18 17:11:39.469538,92.87335187204702,61.39363633286488,51.03860308604666,5.2839914743655766e-27,3.0,-61.36,2.5331140255951103,-61.36,20.0193,26.6751,35.2978,0.8877,19.4775,14.2324,14.2324,7
132924,npp,2742,3293,26.2214374542236,39.8225288391113,116.501983642578,3670176,2743,2639,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-18 18:52:07.631842,-70.86695752951731,54.75051313865156,46.33159821119675,7.717368416848934e-25,20.0,54.71,2.0682789409984763,54.66,20.7038,25.4402,31.8266,0.9307,24.0562,24.4056,24.4056,7
133469,npp,658,1738,14.5089511871338,39.8245582580566,116.499572753906,3670176,658,1322,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-21 17:55:47.332814,100.11901305427617,16.92465303967782,14.942056518480321,1.5931161945402434e-27,10.0,-16.94,1.0442604737599883,-16.88,18.6493,22.384,30.3802,1.0578,16.1372,15.348,15.348,7
133469,npp,658,1739,21.5750865936279,39.8233795166016,116.508308410645,3670176,658,1322,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-21 17:55:47.332814,100.12527564030258,16.869690078535314,14.89385231427324,1.5879748144719694e-27,10.0,-16.88,1.0442604737599883,-16.88,18.6493,22.384,30.3802,1.0578,22.9038,22.8228,22.8228,7
133648,npp,2984,1207,18.1696090698242,39.8266105651855,116.497360229492,3670176,2984,894,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-22 17:36:53.450263,96.51821895326617,41.42365353161027,35.873436002664924,6.331132576466755e-25,7.0,-41.42,1.4867838833500562,-41.38,20.5021,25.3926,32.3914,0.9325,18.8203,16.943,16.943,7
133660,npp,1727,3946,24.9697437286377,39.8292770385742,116.49877166748,3670176,1733,3141,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-22 19:16:58.481941,-66.3776385244755,68.16039320459781,55.30738838338956,7.971435654922668e-29,24.0,68.09,3.3166247903554,68.06,20.648,26.7861,32.6123,0.884,23.1308,22.0728,22.0728,7
133827,npp,2210,674,22.8675098419189,39.827220916748,116.503944396973,3670176,2213,455,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-23 17:17:57.788218,93.73102554377371,57.404128370956364,48.26119743168547,1.1734719993958735e-20,4.0,-57.38,2.2013981571160284,-57.37,24.0136,29.5419,37.1484,0.8015,20.6466,18.3288,18.3288,7
133840,npp,1108,3458,24.787181854248,39.821720123291,116.500091552734,3670176,1110,2803,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-23 18:58:20.612538,-69.87771566255775,58.79872889472477,49.256810411585356,1.3089942760012732e-26,21.0,58.75,2.253202848596432,58.73,21.8666,26.4099,33.1907,0.8966,22.9583,22.2236,22.2236,7
133840,npp,1108,3459,25.5174198150635,39.8193511962891,116.508605957031,3670176,1110,2803,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-23 18:58:20.612538,-69.8724681401685,58.82205176298168,49.27320505900045,1.3033673062463754e-26,21.0,58.77,2.253202848596432,58.73,21.8666,26.4099,33.1907,0.8966,23.2824,22.8783,22.8783,7
134009,npp,1406,147,21.8976993560791,39.8240509033203,116.503089904785,3670176,1403,69,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-24 16:58:56.788493,90.31929204959478,67.9564389307719,55.179567594443,4.798885279187125e-15,1.0,-67.91,3.3166247903554,-67.91,21.9328,29.8553,37.3449,0.7931,21.2792,17.3672,17.3672,7
134009,npp,1406,149,21.6210289001465,39.8239135742188,116.520553588867,3670176,1403,69,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-24 16:58:56.788493,90.3302100384482,67.9244167754546,55.160917481737165,4.734292323152925e-15,1.0,-67.88,3.3166247903554,-67.91,21.9328,29.8553,37.3449,0.7931,21.1957,17.1478,17.1478,7
134023,npp,456,2954,23.2657108306885,39.8243408203125,116.50390625,3670176,456,2381,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-24 18:39:37.405839,-72.77244937394737,44.64875956957285,38.49640820432143,1.5766825625202707e-22,17.0,44.62,1.5732132722552272,44.62,21.0768,25.3654,33.0598,0.9335,22.3438,21.7184,21.7184,7
134570,npp,1386,1386,15.4482889175415,39.8232345581055,116.501853942871,3670144,1386,1043,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-27 17:43:10.010219,97.6002871333638,34.27249987607476,29.918869925008213,0.0007175661716963413,8.0,-34.28,1.2937979144666532,-34.24,21.1001,25.8099,31.0556,0.9174,15.6698,14.1725,14.1725,7
134755,npp,621,849,21.0972385406494,39.8221588134766,116.496276855469,3670144,619,641,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-28 17:24:14.354843,94.37153218651045,52.875956745885404,44.92697064232491,0.015595627979744097,5.0,-52.86,1.9513309067639726,-52.8,21.0972,27.2979,32.9244,0.8674,20.5008,18.2999,17.73053167536182,7
134755,npp,621,851,21.9324131011963,39.8210906982422,116.513404846191,3670144,619,641,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-28 17:24:14.354843,94.38209682227719,52.82234997222221,44.88648535003002,0.015579663639701376,5.0,-52.8,1.9513309067639726,-52.8,21.0972,27.2979,32.9244,0.8674,20.9288,19.0244,18.455614504700648,7
134766,npp,2539,3622,16.7605686187744,39.823356628418,116.501335144043,3670176,2538,2937,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-28 19:04:31.841587,-68.49126706510789,62.3198278577829,51.66688105300657,0.0002519418133388702,22.0,62.27,2.6065528283652384,62.25,21.6222,27.9344,35.5467,0.8476,19.3916,14.207,14.207,7
134929,npp,2899,322,20.4867248535156,39.8237686157227,116.500160217285,3670144,2901,174,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-29 17:05:16.917503,91.64626839081252,64.87944907168375,53.31519065135774,0.05066213006928183,2.0,-64.84,2.8345692104261015,-64.84,23.0626,29.3589,37.1962,0.8065,20.5485,16.5229,14.673316760542534,7
134943,npp,1897,3124,16.5421352386475,39.8265686035156,116.501281738281,3670144,1897,2501,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-29 18:45:50.417394,-71.74714875320818,50.06574590942161,42.78056425043273,0.018202541486044128,19.0,50.03,1.7549928774784245,50.0,21.1521,25.1172,32.3925,0.9427,18.7923,15.5946,14.930057952477013,7
135127,npp,1226,2608,20.8193855285645,39.8225631713867,116.502059936523,3670144,1226,2106,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-30 18:27:05.436226,-74.34177580769904,30.977600823081,27.122700995715114,0.07181166966241007,15.0,30.95,1.2365102219381485,30.95,19.3955,24.8412,29.8064,0.9532,20.4259,19.8449,17.2231851130931,7
135317,npp,526,2089,24.5554790496826,39.822193145752,116.503433227539,3670144,526,1653,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-08-31 18:08:16.899036,-61.46244701216642,3.3850667884518204,2.9979013772516554,0.1451330395751051,12.0,3.2,1.0,3.25,18.2479,23.6785,29.3044,1.0,24.5555,24.5555,19.25695378564741,7
135679,npp,2098,1028,17.6000785827637,39.8257369995117,116.497047424316,3670144,2100,756,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-02 17:30:32.708247,95.7795327409283,47.58103157792498,40.833365263559,0.10419882649008554,6.0,-47.57,1.646109783506203,-47.54,20.1628,24.7342,30.8345,0.9573,19.3445,16.8489,13.044788274266338,7
135692,npp,909,3786,28.5682888031006,39.8188209533691,116.514114379883,3670144,907,3048,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-02 19:10:43.077925,-67.61211826629881,65.44964878716509,53.68007154816271,0.09438803055552508,23.0,65.38,3.0,65.33,21.1314,26.1528,32.6816,0.9054,24.4836,25.8654,22.41946278650034,7
135866,npp,1313,498,31.0816669464111,39.8249740600586,116.503952026367,3670144,1316,300,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-03 17:11:35.275534,92.94183325602633,61.38693379534465,51.03556695282425,0.07932536895056122,3.0,-61.36,2.5331140255951103,-61.36,20.0193,26.6751,35.2978,0.8877,25.418,27.59,24.693973467477665,7
135866,npp,1313,499,22.6446228027344,39.8246269226074,116.512786865234,3670144,1316,300,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-03 17:11:35.275534,92.94750931672523,61.366146746228154,51.021543363797015,0.07933029559665755,3.0,-61.34,2.5331140255951103,-61.36,20.0193,26.6751,35.2978,0.8877,22.0873,20.1007,17.204493604490576,7
135879,npp,261,3292,19.2821731567383,39.8246459960938,116.496322631836,3670144,262,2639,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-03 18:52:03.437748,-70.94639220662688,54.72750549904664,46.316014941674275,0.08238940491109875,20.0,54.68,2.0682789409984763,54.66,20.7038,25.4402,31.8266,0.9307,20.7011,17.9469,14.93901102604547,7
135879,npp,261,3294,28.0718612670898,39.820369720459,116.512557983398,3670144,262,2639,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-03 18:52:03.437748,-70.93630360304051,54.778045042915785,46.3534330382864,0.08239108626463802,20.0,54.73,2.0682789409984763,54.66,20.7038,25.4402,31.8266,0.9307,24.9508,26.1279,23.119949642852117,7
136066,npp,2670,2780,19.523416519165,39.8254737854004,116.503631591797,3670144,2669,2235,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-04 18:33:18.457027,-73.21561482656237,38.29028612781472,33.28843987801695,0.06606700502305929,16.0,38.26,1.357151599901897,38.26,20.3302,25.2009,31.5148,0.9396,19.4951,18.344,15.932012485762131,7
136256,npp,1979,2262,17.4309463500977,39.8241844177246,116.496856689453,3670144,1979,1818,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-05 18:14:31.700494,-74.28537800427658,13.182142593494923,11.65335992574568,0.04833909376427051,13.0,13.15,1.015504800579495,13.26,18.3523,22.759,28.7533,1.0404,18.4317,18.1351,16.370326637437255,7
136821,npp,2808,672,23.1195507049561,39.8227958679199,116.499519348145,3670144,2808,454,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-08 17:17:51.852533,93.45369022396581,57.45243782545827,48.2968603257109,0.008061449957381056,4.0,-57.43,2.2013981571160284,-57.37,24.0136,29.5419,37.1484,0.8015,20.7611,18.5308,18.236490962726855,7
136834,npp,1705,3457,20.4418773651123,39.8247680664062,116.501045227051,3670144,1705,2802,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-08 18:58:14.677680,-69.66448584431524,58.77270525095433,49.23983708142378,0.015110108741417808,21.0,58.73,2.253202848596432,58.73,21.8666,26.4099,33.1907,0.8966,21.0298,18.3277,17.77605710941709,7
137007,npp,1986,146,16.2342567443848,39.8269920349121,116.504249572754,3670144,1989,69,196611,3866755,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-09 16:58:52.639910,90.74896681032526,67.96436383969021,55.185316486769345,0.0020576708975720073,1.0,-67.92,3.3166247903554,-67.91,21.9328,29.8553,37.3449,0.7931,19.5716,12.8755,12.800378136800328,7
137403,npp,2714,1911,10.9851455688477,39.8258209228516,116.500946044922,3670176,2714,1483,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-11 18:01:56.179398,98.27859137232562,7.120596331891114,6.303354896222562,0.00013681022135824886,11.0,-7.13,1.0,-7.02,17.6002,21.9005,29.0657,1.0812,12.7631,11.8769,11.8769,7
137593,npp,1975,1384,34.3424377441406,39.8283843994141,116.499534606934,3670176,1976,1042,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-12 17:43:04.074571,97.79598890829912,34.35127088627326,29.985207183458073,7.150173013342886e-10,8.0,-34.36,1.2937979144666532,-34.24,21.1001,25.8099,31.0556,0.9174,30.2734,31.5064,31.5064,7
137780,npp,1208,849,22.43310546875,39.8255577087402,116.510292053223,3670176,1208,640,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-13 17:24:08.430321,94.61346115656494,52.86906433837822,44.92102155675717,1.140417145016178e-16,5.0,-52.86,1.9513309067639726,-52.8,21.0972,27.2979,32.9244,0.8674,21.1854,19.4587,19.4587,7
137780,npp,1208,848,23.3862972259521,39.8261070251465,116.501724243164,3670176,1208,640,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-13 17:24:08.430321,94.6080904118372,52.89585377444971,44.941246467175674,1.1346261260676088e-16,5.0,-52.88,1.9513309067639726,-52.8,21.0972,27.2979,32.9244,0.8674,21.6739,20.2855,20.2855,7
137794,npp,55,3622,37.7263107299805,39.8192481994629,116.513465881348,3670176,56,2936,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-13 19:04:25.917452,-68.63955853022989,62.32023437900922,51.66655471976694,3.5931178112152822e-09,22.0,62.27,2.6065528283652384,62.25,21.6222,27.9344,35.5467,0.8476,27.4351,31.9785,31.9785,7
137972,npp,412,320,31.72412109375,39.8218269348145,116.502227783203,3670176,410,172,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-14 17:05:09.226393,91.5430140674225,64.90713158890433,53.33147611511337,8.044744842681217e-23,2.0,-64.88,2.898275349237888,-64.84,23.0626,29.3589,37.1962,0.8065,24.4946,25.5861,25.5861,7
137972,npp,411,320,38.4963226318359,39.8285827636719,116.502532958984,3670176,410,172,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-14 17:05:09.226393,91.57585673253534,64.90688734315154,53.33132249145532,8.081881565359659e-23,2.0,-64.88,2.898275349237888,-64.84,23.0626,29.3589,37.1962,0.8065,26.8312,31.048,31.048,7
137972,npp,411,322,45.5581855773926,39.8273887634277,116.520515441895,3670176,410,172,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-14 17:05:09.226393,91.58345350867152,64.86971879292116,53.307934681810714,8.140810155436004e-23,2.0,-64.84,2.8345692104261015,-64.84,23.0626,29.3589,37.1962,0.8065,29.3934,36.7435,36.7435,7
137972,npp,412,322,32.3684577941895,39.8203239440918,116.520141601562,3670176,410,172,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-14 17:05:09.226393,91.5490264198985,64.87008526270655,53.30816537340653,8.101503654295956e-23,2.0,-64.84,2.8345692104261015,-64.84,23.0626,29.3589,37.1962,0.8065,24.7402,26.1058,26.1058,7
137986,npp,2483,3122,23.8493423461914,39.8265571594238,116.497688293457,3670176,2485,2500,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-14 18:45:44.506370,-72.06816881553699,50.00846376973633,42.73553389085222,7.830604555357475e-17,19.0,49.97,1.7549928774784245,50.0,21.1521,25.1172,32.3925,0.9427,22.956,22.4832,22.4832,7
138174,npp,1809,2606,25.6636524200439,39.8269195556641,116.500709533691,3670176,1810,2105,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-15 18:26:59.535201,-75.15129321730734,30.88583565288123,27.04390808687443,2.8585244560173326e-24,15.0,30.86,1.2365102219381485,30.95,19.3955,24.8412,29.8064,0.9532,24.3436,24.4624,24.4624,7
138367,npp,1107,2087,23.9547863006592,39.8263664245605,116.501808166504,3670176,1107,1651,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-16 18:08:11.002257,-81.21160989682551,3.105860191462929,2.750625757626031,2.6870318354811624e-28,12.0,3.08,1.0,3.25,18.2479,23.6785,29.3044,1.0,23.9548,23.9548,23.9548,7
138561,npp,361,1560,23.549222946167,39.8270606994629,116.50203704834,3670176,361,1171,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-17 17:49:18.907302,97.6345976628623,26.246195559060528,23.05946245752201,6.909397137747764e-30,9.0,-26.24,1.1367971201176101,-26.09,20.0942,23.9591,31.3971,0.9883,23.3179,23.2734,23.2734,7
138757,npp,2676,1026,20.3768634796143,39.8217430114746,116.498596191406,3670176,2677,754,196611,3866787,6774,chn_beijing_74_68,39.825,116.5,74,68,chn_beijing,2012-09-18 17:30:25.033985,96.02430000173393,47.63715879738847,40.87652071584235,7.621829427036843e-30,6.0,-47.64,1.646109783506203,-47.54,20.1628,24.7342,30.8345,0.9573,21.0314,19.5071,19.5071,7
